Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-29 07:51:33.266088,0.7422851684630678,247.2566507814317,38.38358861140411,70.39993,Maan
2021-08-29 07:51:33.649163,0.7423097073511513,247.2566507814317,38.38358861140411,70.49407,Maan
2021-08-29 07:51:34.272799,0.6558790647490146,247.15260164583594,38.38141137178261,71.05968,Maan
2021-08-29 07:51:34.660153,0.6559036694992773,247.15260164583594,38.38141137178261,71.50583,Maan
2021-08-29 07:51:35.282723,0.577032557702138,247.05393831351438,38.3791768363816,72.00036,Maan
2021-08-29 07:51:35.671687,0.5770570946530356,247.05393831351438,38.3791768363816,72.90471,Maan
2021-08-29 07:51:36.294437,0.5010800238959822,246.96129103804174,38.37694230098059,74.10004,Maan
2021-08-29 07:51:36.691515,0.5011051121473853,246.96129103804174,38.37694230098059,75.19014,Maan
2021-08-29 07:51:37.313083,0.4304082172150151,246.87500359409506,38.374707765579586,76.40491,Maan
2021-08-29 07:51:37.702658,0.4304328208285163,246.87500359409506,38.374707765579586,78.032616,Maan
2021-08-29 07:51:38.323855,0.36327790827866185,246.79484679855625,38.372530525958084,79.607315,Maan
2021-08-29 07:51:38.717626,0.3633032346143061,246.79484679855625,38.372530525958084,81.44678,Maan
2021-08-29 07:51:39.341405,0.30426890670483064,246.7220811585746,38.370295990557075,82.92793,Maan
2021-08-29 07:51:39.729194,0.3042940024621499,246.7220811585746,38.370295990557075,84.765594,Maan
2021-08-29 07:51:40.350651,0.24980683277766083,246.65682126570923,38.36806145515607,86.33384,Maan
2021-08-29 07:51:40.733379,0.24983148277143302,246.65682126570923,38.36806145515607,87.810326,Maan
2021-08-29 07:51:41.351064,0.20016496947084927,246.59746283813365,38.36582691975506,89.35388,Maan
2021-08-29 07:51:41.735725,0.20018958306090218,246.59746283813365,38.36582691975506,90.673256,Maan
2021-08-29 07:51:42.356587,0.15449052274572958,246.54337562227332,38.36359238435404,91.70094,Maan
2021-08-29 07:51:42.740247,0.15451517044124816,246.54337562227332,38.36359238435404,93.00073,Maan
2021-08-29 07:51:43.362739,0.11271984793621428,246.49421584345112,38.36141514473255,93.89685,Maan
2021-08-29 07:51:43.748578,0.11274458655738885,246.49421584345112,38.36141514473255,94.80672,Maan
2021-08-29 07:51:44.134630,0.07237131967095417,246.45021268478507,38.35918060933154,95.70503,Maan
2021-08-29 07:51:44.764896,0.07240935432957157,246.45021268478507,38.35918060933154,95.876175,Maan
2021-08-29 07:51:45.147171,0.04043457934445139,246.40993375178738,38.35694607393053,96.43409,Maan
2021-08-29 07:51:45.766896,0.04047319714919114,246.40993375178738,38.35694607393053,96.85813,Maan
2021-08-29 07:51:46.157523,0.008264341198242159,246.3728633824424,38.354768834309034,97.14681,Maan
2021-08-29 07:51:46.777847,0.008298428444690765,246.3728633824424,38.354768834309034,97.37319,Maan
2021-08-29 07:51:47.160485,-0.021833337649530337,246.33882968941163,38.35253429890802,97.373764,Maan
2021-08-29 07:51:47.777670,-0.021790990638318075,246.33882968941163,38.35253429890802,97.60073,Maan
2021-08-29 07:51:48.156760,-0.04991232341180836,246.30720241912042,38.35029976350701,97.25904,Maan
2021-08-29 07:51:48.785761,-0.04987046550160057,246.30720241912042,38.35029976350701,97.4413,Maan
2021-08-29 07:51:49.167769,-0.07660929608896973,246.2770648390965,38.348065228106,97.14909,Maan
2021-08-29 07:51:49.790863,-0.07656818447973635,246.2770648390965,38.348065228106,97.438835,Maan
2021-08-29 07:51:50.175923,-0.1023569735299081,246.2481304704424,38.345887988484506,96.84325,Maan
2021-08-29 07:51:50.797155,-0.10231615063787573,246.2481304704424,38.345887988484506,96.3416,Maan
2021-08-29 07:51:51.180980,-0.12802726445275567,246.21953987646538,38.34365345308349,96.35992,Maan
2021-08-29 07:51:51.801239,-0.1279866561521511,246.21953987646538,38.34365345308349,95.835434,Maan
2021-08-29 07:51:52.185062,-0.1532783587313578,246.19129305716544,38.34141891768248,95.35563,Maan
2021-08-29 07:51:52.805424,-0.15323779985051605,246.19129305716544,38.34141891768248,95.16881,Maan
2021-08-29 07:51:53.192936,-0.17980938499636023,246.16190032227524,38.33918438228147,94.09677,Maan
2021-08-29 07:51:53.826679,-0.17976835283148748,246.16190032227524,38.33918438228147,93.61093,Maan
2021-08-29 07:51:54.209211,-0.20742266148475702,246.1307887139996,38.33694984688046,93.10132,Maan
2021-08-29 07:51:54.829121,-0.20738213766886812,246.1307887139996,38.33694984688046,92.739494,Maan
2021-08-29 07:51:55.212756,-0.23566719251703974,246.09847389435424,38.33477260725896,91.635994,Maan
2021-08-29 07:51:55.840348,-0.23562616571898168,246.09847389435424,38.33477260725896,90.98314,Maan
2021-08-29 07:51:56.223625,-0.2657564707429865,246.06426831398494,38.33248077607844,89.891464,Maan
2021-08-29 07:51:56.845040,-0.2657159026555602,246.06426831398494,38.33248077607844,89.484085,Maan
2021-08-29 07:51:57.232180,-0.29819223365890035,246.02714064886044,38.330246240677425,88.13415,Maan
2021-08-29 07:51:57.860285,-0.29815146589691155,246.02714064886044,38.330246240677425,86.954666,Maan
2021-08-29 07:51:58.249090,-0.3341519764063094,245.98525743403638,38.328011705276424,85.97288,Maan
2021-08-29 07:51:58.640266,-0.3341262958062972,245.98525743403638,38.328011705276424,84.82828,Maan
2021-08-29 07:51:59.268485,-0.37300801536133515,245.93976458510298,38.32577716987541,83.51167,Maan
2021-08-29 07:51:59.656779,-0.37298301536619805,245.93976458510298,38.32577716987541,82.28507,Maan
2021-08-29 07:52:00.278922,-0.41561954164981646,245.88968807380854,38.32359993025391,81.186874,Maan
2021-08-29 07:52:00.663956,-0.41559433891988745,245.88968807380854,38.32359993025391,80.21301,Maan
2021-08-29 07:52:01.287210,-0.46136980443702696,245.8351997874916,38.321365394852904,78.88107,Maan
2021-08-29 07:52:01.674639,-0.4613442585849004,245.8351997874916,38.321365394852904,77.65472,Maan
2021-08-29 07:52:02.296487,-0.5122836428853835,245.77446626120775,38.319130859451896,76.6239,Maan
2021-08-29 07:52:02.681995,-0.5122583638942263,245.77446626120775,38.319130859451896,75.10013,Maan
2021-08-29 07:52:03.306034,-0.568134644315833,245.70737290339792,38.31689632405088,74.30856,Maan
2021-08-29 07:52:03.700702,-0.5681087207027355,245.70737290339792,38.31689632405088,73.45339,Maan
2021-08-29 07:52:04.338294,-0.6283736467273336,245.63460726341634,38.314719084429385,72.43064,Maan
2021-08-29 07:52:04.720091,-0.6283485070256736,245.63460726341634,38.314719084429385,71.69213,Maan
2021-08-29 07:52:05.339220,-0.6928128894214363,245.5569141863966,38.312484549028376,71.484825,Maan
2021-08-29 07:52:05.758749,-0.6927878546613331,245.5569141863966,38.312484549028376,71.12327,Maan
2021-08-29 07:52:06.144230,-0.7603302868549401,245.47486663013385,38.31025001362737,70.49275,Maan
2021-08-29 07:52:06.772600,-0.7602895669544566,245.47486663013385,38.31025001362737,70.33837,Maan
2021-08-29 07:52:07.164743,-0.8308035055344659,245.38892296086422,38.30801547822635,70.38208,Maan
2021-08-29 07:52:07.785615,-0.8307627989300137,245.38892296086422,38.30801547822635,70.11575,Maan
2021-08-29 07:52:08.178097,-0.9045739946469562,245.2989685870287,38.30578094282534,69.926735,Maan
2021-08-29 07:52:08.799669,-0.904532775693099,245.2989685870287,38.30578094282534,69.878914,Maan
2021-08-29 07:52:09.181941,-0.9806387357491072,245.20643590311505,38.30360370320385,70.10211,Maan
2021-08-29 07:52:09.804152,-0.9805978679790361,245.20643590311505,38.30360370320385,69.77999,Maan
2021-08-29 07:52:10.189518,-1.0582689526816496,245.1116113880209,38.30136916780284,69.84983,Maan
2021-08-29 07:52:10.812207,-1.0582281650088559,245.1116113880209,38.30136916780284,70.09076,Maan
2021-08-29 07:52:11.197320,-1.1368027537218228,245.01575554889553,38.299134632401824,69.92254,Maan
2021-08-29 07:52:11.820813,-1.1367618853406938,245.01575554889553,38.299134632401824,70.03964,Maan
2021-08-29 07:52:12.207988,-1.2168064187761056,244.91789435748717,38.296900097000815,70.17747,Maan
2021-08-29 07:52:12.831207,-1.216765460250215,244.91789435748717,38.296900097000815,70.041374,Maan
2021-08-29 07:52:13.216899,-1.2968871537181663,244.81968939140177,38.29472285737932,70.09856,Maan
2021-08-29 07:52:13.837735,-1.2968462759977444,244.81968939140177,38.29472285737932,69.99734,Maan
2021-08-29 07:52:14.228420,-1.3768205644636886,244.722114678891,38.29248832197831,69.76617,Maan
2021-08-29 07:52:14.849446,-1.3767798592170182,244.722114678891,38.29248832197831,70.087776,Maan
2021-08-29 07:52:15.232878,-1.4562974627378533,244.62482644527776,38.290253786577296,69.803474,Maan
2021-08-29 07:52:15.854292,-1.456256589106829,244.62482644527776,38.290253786577296,69.81821,Maan
2021-08-29 07:52:16.238410,-1.534830823199431,244.52879871881385,38.28801925117629,69.74492,Maan
2021-08-29 07:52:16.863164,-1.5347898896926093,244.52879871881385,38.28801925117629,69.79325,Maan
2021-08-29 07:52:17.260980,-1.611788802896068,244.43500552775092,38.28578471577528,69.72506,Maan
2021-08-29 07:52:17.641838,-1.611763751441164,244.43500552775092,38.28578471577528,69.82195,Maan
2021-08-29 07:52:18.260555,-1.6876756668896284,244.34275932273485,38.28355018037427,69.78004,Maan
2021-08-29 07:52:18.643851,-1.6876504819506226,244.34275932273485,38.28355018037427,70.05958,Maan
2021-08-29 07:52:19.263212,-1.7598434485483885,244.25475300540276,38.28137294075277,69.824585,Maan
2021-08-29 07:52:19.648981,-1.7598180849810898,244.25475300540276,38.28137294075277,69.60036,Maan
2021-08-29 07:52:20.265943,-1.8300279960561048,244.16938229392827,38.279138405351766,69.662384,Maan
2021-08-29 07:52:20.648560,-1.8300026543247383,244.16938229392827,38.279138405351766,69.76048,Maan
2021-08-29 07:52:21.268129,-1.897255603805495,244.0879649912402,38.27690386995075,69.75003,Maan
2021-08-29 07:52:21.651109,-1.8972303399666024,244.0879649912402,38.27690386995075,69.6095,Maan
2021-08-29 07:52:22.281503,-1.9640736109791308,244.01061568889753,38.27466933454974,69.548965,Maan
2021-08-29 07:52:22.674582,-1.9640477627908735,244.01061568889753,38.27466933454974,69.64108,Maan
2021-08-29 07:52:23.301160,-2.0200580464526476,243.93979810541936,38.27243479914873,69.7313,Maan
2021-08-29 07:52:23.684851,-2.0200325470502647,243.93979810541936,38.27243479914873,69.7151,Maan
2021-08-29 07:52:24.308062,-2.074738185347619,243.87407984631784,38.27020026374772,69.784706,Maan
2021-08-29 07:52:24.690586,-2.0747127353165564,243.87407984631784,38.27020026374772,69.748505,Maan
2021-08-29 07:52:25.312889,-2.1248521630692463,243.8147214187423,38.26802302412622,69.6717,Maan
2021-08-29 07:52:25.702057,-2.124826412367969,243.8147214187423,38.26802302412622,69.90701,Maan
2021-08-29 07:52:26.334771,-2.1688985235791254,243.76241037204684,38.265788488725214,69.78048,Maan
2021-08-29 07:52:26.727352,-2.1688725410613423,243.76241037204684,38.265788488725214,69.70138,Maan
2021-08-29 07:52:27.351814,-2.207889506442711,243.71720400201102,38.263553953324205,69.58916,Maan
2021-08-29 07:52:27.735930,-2.2078640910948257,243.71720400201102,38.263553953324205,69.51879,Maan
2021-08-29 07:52:28.358392,-2.2407637973626118,243.67933149175286,38.26131941792319,69.96821,Maan
2021-08-29 07:52:28.740053,-2.240738473793459,243.67933149175286,38.26131941792319,69.72996,Maan
2021-08-29 07:52:29.362237,-2.2682212996453175,243.64856365815433,38.25908488252218,69.99361,Maan
2021-08-29 07:52:29.747112,-2.268195844806047,243.64856365815433,38.25908488252218,69.635826,Maan
2021-08-29 07:52:30.143974,-2.2909550695884127,243.62352540250714,38.256907642900686,69.744896,Maan
2021-08-29 07:52:30.764988,-2.290913361392678,243.62352540250714,38.256907642900686,69.79093,Maan
2021-08-29 07:52:31.148751,-2.309651201106075,243.60410213325218,38.25467310749968,69.87098,Maan
2021-08-29 07:52:31.769456,-2.309610156715458,243.60410213325218,38.25467310749968,69.68772,Maan
2021-08-29 07:52:32.155433,-2.3241265220356793,243.5896063010354,38.25243857209866,69.79264,Maan
2021-08-29 07:52:32.788480,-2.3240851109911276,243.5896063010354,38.25243857209866,69.76019,Maan
2021-08-29 07:52:33.184362,-2.335144605120573,243.57975142695915,38.25020403669765,69.52078,Maan
2021-08-29 07:52:33.804631,-2.33510350894137,243.57975142695915,38.25020403669765,69.77335,Maan
2021-08-29 07:52:34.189540,-2.3436980382804107,243.57316241231513,38.247969501296645,69.88076,Maan
2021-08-29 07:52:34.812304,-2.3436567347541013,243.57316241231513,38.247969501296645,69.79687,Maan
2021-08-29 07:52:35.201742,-2.349537667630523,243.56955277820583,38.24579226167514,70.11394,Maan
2021-08-29 07:52:35.838776,-2.3494954118990847,243.56955277820583,38.24579226167514,69.62905,Maan
2021-08-29 07:52:36.226876,-2.3532689943606275,243.56892252463115,38.24355772627413,69.79352,Maan
2021-08-29 07:52:36.851559,-2.3532277003332096,243.56892252463115,38.24355772627413,69.90197,Maan
2021-08-29 07:52:37.242189,-2.356514189065829,243.56915170774923,38.241323190873125,69.84231,Maan
2021-08-29 07:52:37.865017,-2.3564727556693765,243.56915170774923,38.241323190873125,69.60997,Maan
2021-08-29 07:52:38.257582,-2.3574689403383444,243.57178731360682,38.239088655472116,69.78222,Maan
2021-08-29 07:52:38.643991,-2.357442871765329,243.57178731360682,38.239088655472116,69.749794,Maan
2021-08-29 07:52:39.265239,-2.357808652952544,243.5756261308342,38.236911415850614,69.98027,Maan
2021-08-29 07:52:39.653474,-2.35778308523023,243.5756261308342,38.236911415850614,69.9831,Maan
2021-08-29 07:52:40.281473,-2.3576295003305887,243.58026708897475,38.23467688044961,70.132256,Maan
2021-08-29 07:52:40.667152,-2.3576038490097773,243.58026708897475,38.23467688044961,69.82544,Maan
2021-08-29 07:52:41.291766,-2.3571076344541924,243.5848507513358,38.232442345048604,69.632065,Maan
2021-08-29 07:52:41.678180,-2.3570821151130947,243.5848507513358,38.232442345048604,70.00635,Maan
2021-08-29 07:52:42.306444,-2.3570083228581216,243.58914793479929,38.23020780964759,69.714226,Maan
2021-08-29 07:52:42.708186,-2.3569818651291863,243.58914793479929,38.23020780964759,69.50104,Maan
2021-08-29 07:52:43.348792,-2.3569073618112624,243.59338782248327,38.22797327424658,69.78324,Maan
2021-08-29 07:52:43.745813,-2.356880980996099,243.59338782248327,38.22797327424658,69.81173,Maan
2021-08-29 07:52:44.131605,-2.356839428867169,243.59757041438772,38.225796034625084,69.80764,Maan
2021-08-29 07:52:44.754111,-2.356798186410597,243.59757041438772,38.225796034625084,69.762215,Maan
2021-08-29 07:52:45.139866,-2.35678864389763,243.60181030207167,38.223504203444556,69.64247,Maan
2021-08-29 07:52:45.762307,-2.3567473922501962,243.60181030207167,38.223504203444556,69.868965,Maan
2021-08-29 07:52:46.147691,-2.3566898790243096,243.60610748553515,38.221212372264034,69.95408,Maan
2021-08-29 07:52:46.772548,-2.356648531538015,243.60610748553515,38.221212372264034,69.907295,Maan
2021-08-29 07:52:47.159936,-2.3566707109266107,243.61000359854205,38.21903513264254,69.633026,Maan
2021-08-29 07:52:47.793821,-2.356629314949116,243.61000359854205,38.21903513264254,69.6525,Maan
2021-08-29 07:52:48.195479,-2.356586596038002,243.61424348622603,38.21680059724152,69.77685,Maan
2021-08-29 07:52:48.826991,-2.356544296851567,243.61424348622603,38.21680059724152,69.97959,Maan
2021-08-29 07:52:49.211845,-2.356941701244595,243.61802500767388,38.214566061840515,69.84037,Maan
2021-08-29 07:52:49.845042,-2.3569000996775435,243.61802500767388,38.214566061840515,69.51005,Maan
2021-08-29 07:52:50.233393,-2.3568739098890896,243.62215030379883,38.21233152643951,69.86611,Maan
2021-08-29 07:52:50.860719,-2.3568325577062725,243.62215030379883,38.21233152643951,69.84023,Maan
2021-08-29 07:52:51.255640,-2.3572612018007626,243.62587452946718,38.2100969910385,69.55936,Maan
2021-08-29 07:52:51.645225,-2.357235330098014,243.62587452946718,38.2100969910385,69.570915,Maan
2021-08-29 07:52:52.286167,-2.357600303001254,243.62971334669456,38.20786245563749,69.9419,Maan
2021-08-29 07:52:52.682880,-2.3575740292290748,243.62971334669456,38.20786245563749,69.76344,Maan
2021-08-29 07:52:53.319039,-2.3575473787060237,243.63378134703999,38.20568521601599,69.543335,Maan
2021-08-29 07:52:53.714300,-2.3575211799508025,243.63378134703999,38.20568521601599,69.875694,Maan
2021-08-29 07:52:54.341298,-2.3574476810405938,243.63796393894444,38.20345068061498,69.89645,Maan
2021-08-29 07:52:54.725696,-2.357422157361018,243.63796393894444,38.20345068061498,69.69225,Maan
2021-08-29 07:52:55.347076,-2.3578359746935584,243.64163086883326,38.20121614521397,69.744125,Maan
2021-08-29 07:52:55.730971,-2.357810358559622,243.64163086883326,38.20121614521397,70.1325,Maan
2021-08-29 07:52:56.354110,-2.357689138473542,243.6460999396353,38.19898160981296,69.61457,Maan
2021-08-29 07:52:56.737768,-2.3576637279166475,243.6460999396353,38.19898160981296,69.76495,Maan
2021-08-29 07:52:57.359934,-2.3577185691065408,243.64988146108317,38.196747074411945,69.73448,Maan
2021-08-29 07:52:57.747313,-2.3576927964279135,243.64988146108317,38.196747074411945,69.78302,Maan
2021-08-29 07:52:58.133088,-2.3580101827201694,243.65394946142857,38.19451253901094,69.64551,Maan
2021-08-29 07:52:58.777186,-2.357967939439546,243.65394946142857,38.19451253901094,69.69356,Maan
2021-08-29 07:52:59.168847,-2.3580059566671956,243.65784557443547,38.19227800360993,69.60652,Maan
2021-08-29 07:52:59.791625,-2.357964192407121,243.65784557443547,38.19227800360993,69.48292,Maan
2021-08-29 07:53:00.178804,-2.358313582399476,243.66185627900137,38.19010076398843,69.60579,Maan
2021-08-29 07:53:00.811071,-2.35827207374924,243.66185627900137,38.19010076398843,69.85231,Maan
2021-08-29 07:53:01.194856,-2.358326121148308,243.66569509622877,38.18786622858742,69.822105,Maan
2021-08-29 07:53:01.818617,-2.3582848523278486,243.66569509622877,38.18786622858742,69.70417,Maan
2021-08-29 07:53:02.213212,-2.358585621477946,243.6698203923537,38.18563169318641,69.912674,Maan
2021-08-29 07:53:02.837680,-2.358544181601679,243.6698203923537,38.18563169318641,69.96879,Maan
2021-08-29 07:53:03.220910,-2.358614773653496,243.67354461802205,38.1833971577854,70.07388,Maan
2021-08-29 07:53:03.846065,-2.358573392335518,243.67354461802205,38.1833971577854,69.56346,Maan
2021-08-29 07:53:04.233449,-2.358483746017495,243.67801368882408,38.181162622384385,69.69944,Maan
2021-08-29 07:53:04.858150,-2.3584422825298716,243.67801368882408,38.181162622384385,69.987946,Maan
2021-08-29 07:53:05.244693,-2.3584165867418334,243.6820816891695,38.17892808698338,69.834175,Maan
2021-08-29 07:53:05.637681,-2.3583905768632953,243.6820816891695,38.17892808698338,69.62828,Maan
2021-08-29 07:53:06.269189,-2.358691684685904,243.6860923937354,38.17675084736188,69.80706,Maan
2021-08-29 07:53:06.653876,-2.358666117781845,243.6860923937354,38.17675084736188,69.658554,Maan
2021-08-29 07:53:07.279943,-2.358672700857269,243.69010309830134,38.17451631196087,69.73871,Maan
2021-08-29 07:53:07.668184,-2.3586470114024025,243.69010309830134,38.17451631196087,69.91187,Maan
2021-08-29 07:53:08.292492,-2.3586216739103274,243.69417109864676,38.17228177655986,69.96149,Maan
2021-08-29 07:53:08.677697,-2.35859610887431,243.69417109864676,38.17228177655986,69.864334,Maan
2021-08-29 07:53:09.300822,-2.358945644964717,243.69806721165367,38.170047241158855,69.76323,Maan
2021-08-29 07:53:09.685324,-2.3589201273168947,243.69806721165367,38.170047241158855,70.019646,Maan
2021-08-29 07:53:10.321010,-2.3588460431153875,243.70236439511712,38.16781270575785,69.82423,Maan
2021-08-29 07:53:10.705957,-2.3588205699835525,243.70236439511712,38.16781270575785,69.56552,Maan
2021-08-29 07:53:11.338157,-2.3592020334405204,243.706145916565,38.16557817035683,70.057686,Maan
2021-08-29 07:53:11.724672,-2.359175871831041,243.706145916565,38.16557817035683,69.76341,Maan
2021-08-29 07:53:12.352121,-2.35911828455233,243.71032850846944,38.163400930735335,69.97216,Maan
2021-08-29 07:53:12.747895,-2.3590925725099705,243.71032850846944,38.163400930735335,69.68595,Maan
2021-08-29 07:53:13.134590,-2.359066472107936,243.7144538045944,38.16116639533433,69.91439,Maan
2021-08-29 07:53:13.759404,-2.359025024804739,243.7144538045944,38.16116639533433,69.75803,Maan
2021-08-29 07:53:14.152581,-2.3590311331754776,243.71852180493983,38.1588745641538,69.692635,Maan
2021-08-29 07:53:14.798206,-2.3589888436533717,243.71852180493983,38.1588745641538,69.716705,Maan
2021-08-29 07:53:15.201503,-2.3589775446931007,243.72258980528525,38.1566973245323,69.8163,Maan
2021-08-29 07:53:15.839128,-2.358935164798616,243.72258980528525,38.1566973245323,69.87165,Maan
2021-08-29 07:53:16.235493,-2.3592838589452167,243.72654321407165,38.154462789131294,69.50081,Maan
2021-08-29 07:53:16.860444,-2.3592424165475365,243.72654321407165,38.154462789131294,69.72558,Maan
2021-08-29 07:53:17.249269,-2.3592326191488877,243.73061121441708,38.15222825373028,69.7798,Maan
2021-08-29 07:53:17.651220,-2.359205940769239,243.73061121441708,38.15222825373028,69.73303,Maan
2021-08-29 07:53:18.281614,-2.3591801845053415,243.734621918983,38.14999371832927,69.70833,Maan
2021-08-29 07:53:18.671213,-2.3591543432473485,243.734621918983,38.14999371832927,69.70289,Maan
2021-08-29 07:53:19.294694,-2.3594879403948936,243.7385753277694,38.147816478707774,69.662544,Maan
2021-08-29 07:53:19.685111,-2.359462179104305,243.7385753277694,38.147816478707774,69.68234,Maan
2021-08-29 07:53:20.312897,-2.3594525669439257,243.7425860323353,38.145581943306766,69.72311,Maan
2021-08-29 07:53:20.709198,-2.359426556716239,243.7425860323353,38.145581943306766,69.66,Maan
2021-08-29 07:53:21.339489,-2.3597593316161114,243.7465394411217,38.143290112126245,69.477425,Maan
2021-08-29 07:53:21.730202,-2.3597334112378245,243.7465394411217,38.143290112126245,69.65303,Maan
2021-08-29 07:53:22.399803,-2.3597233982261807,243.75055014568764,38.14111287250474,69.58549,Maan
2021-08-29 07:53:22.789174,-2.3596952507297604,243.75055014568764,38.14111287250474,69.95438,Maan
2021-08-29 07:53:23.177168,-2.3596055089095387,243.75496192071014,38.13887833710374,69.66941,Maan
2021-08-29 07:53:23.804361,-2.359563964602159,243.75496192071014,38.13887833710374,69.87248,Maan
2021-08-29 07:53:24.189700,-2.3599612601774984,243.7586861463785,38.136643801702725,69.720566,Maan
2021-08-29 07:53:24.813337,-2.359919858911393,243.7586861463785,38.136643801702725,69.56716,Maan
2021-08-29 07:53:25.205418,-2.3599579632847023,243.7625822593854,38.13440926630172,69.39433,Maan
2021-08-29 07:53:25.832438,-2.3599163966652705,243.7625822593854,38.13440926630172,69.3631,Maan
2021-08-29 07:53:26.218837,-2.3599068252467936,243.76676485128985,38.13217473090071,69.712845,Maan
2021-08-29 07:53:26.842226,-2.359865365542071,243.76676485128985,38.13217473090071,69.702675,Maan
2021-08-29 07:53:27.229863,-2.360262617757589,243.7705463727377,38.12988289972018,69.65413,Maan
2021-08-29 07:53:27.857154,-2.36022091786296,243.7705463727377,38.12988289972018,69.48603,Maan
2021-08-29 07:53:28.259493,-2.3601943902386,243.77467166886265,38.127705660098684,69.499825,Maan
2021-08-29 07:53:28.662879,-2.3601677036090853,243.77467166886265,38.127705660098684,69.76288,Maan
2021-08-29 07:53:29.301988,-2.360125775575302,243.77879696498758,38.125413828918155,69.70482,Maan
2021-08-29 07:53:29.688697,-2.360099666727364,243.77879696498758,38.125413828918155,69.768875,Maan
2021-08-29 07:53:30.321966,-2.3603850098687147,243.78286496533303,38.12329388507618,69.47876,Maan
2021-08-29 07:53:30.711318,-2.3603587020420864,243.78286496533303,38.12329388507618,69.5897,Maan
2021-08-29 07:53:31.344096,-2.3603328401432226,243.78704755723749,38.12100205389565,69.58243,Maan
2021-08-29 07:53:31.731195,-2.360307123348247,243.78704755723749,38.12100205389565,69.68763,Maan
2021-08-29 07:53:32.355747,-2.3603137056536956,243.7910009660239,38.11871022271513,69.73438,Maan
2021-08-29 07:53:32.751066,-2.3602875304361306,243.7910009660239,38.11871022271513,69.963936,Maan
2021-08-29 07:53:33.142962,-2.3602777350936757,243.7950689663693,38.116532983093634,69.43808,Maan
2021-08-29 07:53:33.786449,-2.3602350465277078,243.7950689663693,38.116532983093634,69.358795,Maan
2021-08-29 07:53:34.189654,-2.360534999541719,243.79913696671474,38.114298447692626,70.12329,Maan
2021-08-29 07:53:34.817824,-2.3604934713518553,243.79913696671474,38.114298447692626,69.895096,Maan
2021-08-29 07:53:35.221195,-2.360530656847187,243.80303307972162,38.11206391229162,69.69488,Maan
2021-08-29 07:53:35.862613,-2.360488163063128,243.80303307972162,38.11206391229162,69.69847,Maan
2021-08-29 07:53:36.257888,-2.360836804589342,243.80698648850802,38.109886672670115,69.789055,Maan
2021-08-29 07:53:36.650766,-2.3608106310691728,243.80698648850802,38.109886672670115,69.792755,Maan
2021-08-29 07:53:37.282988,-2.360784800707543,243.81105448885344,38.107652137269106,69.851395,Maan
2021-08-29 07:53:37.669419,-2.360759168640432,243.81105448885344,38.107652137269106,69.507774,Maan
2021-08-29 07:53:38.295636,-2.3611246857519537,243.81489330608082,38.1054176018681,69.61407,Maan
2021-08-29 07:53:38.686639,-2.361098622112213,243.81489330608082,38.1054176018681,69.51962,Maan
2021-08-29 07:53:39.313604,-2.3606983606108036,243.81919048954433,38.10312577068757,70.091896,Maan
2021-08-29 07:53:39.705123,-2.360672720986239,243.81919048954433,38.10312577068757,69.442154,Maan
2021-08-29 07:53:40.332972,-2.3610054854179277,243.8231438983307,38.100948531066074,69.976585,Maan
2021-08-29 07:53:40.729252,-2.360979168782915,243.8231438983307,38.100948531066074,69.67771,Maan
2021-08-29 07:53:41.361473,-2.3609857195187507,243.82709730711713,38.098713995665065,69.84157,Maan
2021-08-29 07:53:41.746685,-2.3609598138444117,243.82709730711713,38.098713995665065,69.753006,Maan
2021-08-29 07:53:42.138596,-2.361260603713859,243.83122260324205,38.09647946026405,69.854485,Maan
2021-08-29 07:53:42.761823,-2.361219351326355,243.83122260324205,38.09647946026405,69.69481,Maan
2021-08-29 07:53:43.150781,-2.361241694234271,243.83517601202846,38.09424492486304,69.71785,Maan
2021-08-29 07:53:43.775270,-2.361200214995877,243.83517601202846,38.09424492486304,69.84514,Maan
2021-08-29 07:53:44.163365,-2.3612226243364614,243.83907212503533,38.09201038946203,69.503204,Maan
2021-08-29 07:53:44.791496,-2.361180902131381,243.83907212503533,38.09201038946203,69.80363,Maan
2021-08-29 07:53:45.182414,-2.361481680939097,243.84325471693978,38.089775854061024,69.651245,Maan
2021-08-29 07:53:45.817236,-2.361440212774514,243.84325471693978,38.089775854061024,69.90329,Maan
2021-08-29 07:53:46.220785,-2.361461473342009,243.8472081257262,38.08759861443952,69.77605,Maan
2021-08-29 07:53:46.852086,-2.3614191963606093,243.8472081257262,38.08759861443952,69.90218,Maan
2021-08-29 07:53:47.246234,-2.361377013388141,243.85139071763066,38.08530678325901,69.680595,Maan
2021-08-29 07:53:47.648507,-2.36135071223869,243.85139071763066,38.08530678325901,69.61496,Maan
2021-08-29 07:53:48.289871,-2.3616830654590086,243.85528683063757,38.08312954363751,69.55882,Maan
2021-08-29 07:53:48.689537,-2.361656062248991,243.85528683063757,38.08312954363751,69.684425,Maan
2021-08-29 07:53:49.320781,-2.3616463118988253,243.85929753520347,38.080895008236496,69.66522,Maan
2021-08-29 07:53:49.717875,-2.3616204251014863,243.85929753520347,38.080895008236496,69.66563,Maan
2021-08-29 07:53:50.352093,-2.3615781122452617,243.86348012710792,38.07866047283549,69.63599,Maan
2021-08-29 07:53:50.744459,-2.3615519225595016,243.86348012710792,38.07866047283549,69.64445,Maan
