Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 13:50:04.237190,-2.231916034112288,69.84141391307817,40.44465454723511,79.48247,Cygnus A
2021-10-03 13:50:04.624432,-2.231916034112288,69.84241630722558,40.44557324093982,79.63982,Cygnus A
2021-10-03 13:50:05.241204,-2.2318126546128716,69.84416314692571,40.44695680193278,79.58144,Cygnus A
2021-10-03 13:50:05.611994,-2.2318126546128716,69.84512098902174,40.447834666708566,79.696236,Cygnus A
2021-10-03 13:50:06.220572,-2.2318333302045428,69.84666666854925,40.44929477487209,79.58666,Cygnus A
2021-10-03 13:50:06.592885,-2.2318333302045428,69.84763093055166,40.45017852846177,79.98221,Cygnus A
2021-10-03 13:50:07.201870,-2.231545192111178,69.8495807943872,40.451790505613246,79.590355,Cygnus A
2021-10-03 13:50:07.574219,-2.231545192111178,69.8505387353361,40.45266846960757,79.36866,Cygnus A
2021-10-03 13:50:08.195244,-2.231565869233862,69.85211089830558,40.45415286626786,79.19822,Cygnus A
2021-10-03 13:50:08.574007,-2.231565869233862,69.85309041285609,40.45505060780021,79.561295,Cygnus A
2021-10-03 13:50:09.187921,-2.2315038383281323,69.85476876075901,40.456458380957166,79.614395,Cygnus A
2021-10-03 13:50:09.568116,-2.2315038383281323,69.85575387029851,40.457361254125566,79.78471,Cygnus A
2021-10-03 13:50:10.187929,-2.231236386799806,69.8576770410789,40.4589922683716,79.44391,Cygnus A
2021-10-03 13:50:10.589916,-2.231236386799806,69.8586644667088,40.45989726847207,79.888794,Cygnus A
2021-10-03 13:50:11.205786,-2.231236386799806,69.86031639231301,40.461411303382974,79.533134,Cygnus A
2021-10-03 13:50:11.592716,-2.231236386799806,69.86131668872329,40.46232810483612,79.5843,Cygnus A
2021-10-03 13:50:12.210680,-2.231236386799806,69.86293443707066,40.463810823347,79.422165,Cygnus A
2021-10-03 13:50:12.582401,-2.231236386799806,69.86389694741356,40.464692997429104,79.39331,Cygnus A
2021-10-03 13:50:13.197213,-2.230927590019972,69.86587683487298,40.46628902674916,79.456406,Cygnus A
2021-10-03 13:50:13.568737,-2.230927590019972,69.86684557356482,40.46717691269854,79.39542,Cygnus A
2021-10-03 13:50:14.177490,-2.2309069106050843,69.86845117286119,40.46860501593402,79.56243,Cygnus A
2021-10-03 13:50:14.785566,-2.2309069106050843,69.87002347833332,40.47004610166164,79.696556,Cygnus A
2021-10-03 13:50:15.169697,-2.2308655522376313,69.87105956040273,40.4709087288235,79.676384,Cygnus A
2021-10-03 13:50:15.784158,-2.2308655522376313,69.87265259171318,40.47236881716837,79.55212,Cygnus A
2021-10-03 13:50:16.167609,-2.230886231344306,69.8736147215783,40.47329415249898,79.41031,Cygnus A
2021-10-03 13:50:16.779346,-2.230886231344306,69.87520878149067,40.47475519183746,79.55954,Cygnus A
2021-10-03 13:50:17.154457,-2.230660163514687,69.8764663277143,40.4758631568499,79.60394,Cygnus A
2021-10-03 13:50:17.758844,-2.230660163514687,69.87803220634865,40.477298374187306,79.63605,Cygnus A
2021-10-03 13:50:18.133916,-2.230598121137175,69.87907719077324,40.47812567137713,79.59178,Cygnus A
2021-10-03 13:50:18.750677,-2.230598121137175,69.88067205991456,40.47958746601746,79.39608,Cygnus A
2021-10-03 13:50:19.126400,-2.230639482568083,69.88159366166717,40.480519169836086,79.46964,Cygnus A
2021-10-03 13:50:19.732326,-2.230639482568083,69.88316157851898,40.48195626960902,79.51485,Cygnus A
2021-10-03 13:50:20.107685,-2.230639482568083,69.88413147346209,40.48284524492499,79.65917,Cygnus A
2021-10-03 13:50:20.724022,-2.230639482568083,69.8857117718208,40.484293700618295,79.43263,Cygnus A
2021-10-03 13:50:21.112665,-2.2303100220704275,69.88713236652424,40.48533362614497,79.3352,Cygnus A
2021-10-03 13:50:21.726678,-2.2303100220704275,69.88874706616531,40.48681361814383,79.7868,Cygnus A
2021-10-03 13:50:22.113245,-2.230268658500206,69.88979399502425,40.48768620482737,79.567566,Cygnus A
2021-10-03 13:50:22.727072,-2.230268658500206,69.8913880815792,40.48914730992453,79.65036,Cygnus A
2021-10-03 13:50:23.100371,-2.230247976946257,69.89238654763541,40.49001898167367,79.74422,Cygnus A
2021-10-03 13:50:23.712832,-2.230247976946257,69.89396889897115,40.49146933743666,79.50676,Cygnus A
2021-10-03 13:50:24.093987,-2.230247976946257,69.89494875812701,40.4923674616413,79.369286,Cygnus A
2021-10-03 13:50:24.708426,-2.2300426175429453,69.89680105345244,40.49406410389292,79.56703,Cygnus A
2021-10-03 13:50:25.087037,-2.2300426175429453,69.89777687302599,40.49495853055161,79.776924,Cygnus A
2021-10-03 13:50:25.713700,-2.2299805678221816,69.89948707918217,40.496395575759124,79.57826,Cygnus A
2021-10-03 13:50:26.087042,-2.2299805678221816,69.90045356082453,40.49728144695597,79.663475,Cygnus A
2021-10-03 13:50:26.689729,-2.229939202112174,69.9020737834135,40.49867952354979,79.70363,Cygnus A
2021-10-03 13:50:27.070379,-2.229939202112174,69.90303910219122,40.499564332676584,79.31768,Cygnus A
2021-10-03 13:50:27.689142,-2.2297131727576978,69.90492392440132,40.50124730500817,79.59916,Cygnus A
2021-10-03 13:50:28.068107,-2.2297131727576978,69.90591496430105,40.502155694852554,79.541084,Cygnus A
2021-10-03 13:50:28.690716,-2.2297752270757085,69.90744709316994,40.503690578451646,79.38336,Cygnus A
2021-10-03 13:50:29.065687,-2.2297752270757085,69.90841641593892,40.50457906794863,79.54175,Cygnus A
2021-10-03 13:50:29.682637,-2.2296924882931988,69.91011407049986,40.50596111697904,79.2805,Cygnus A
2021-10-03 13:50:30.073776,-2.2296924882931988,69.91113724405776,40.5068989699558,79.350845,Cygnus A
2021-10-03 13:50:30.697249,-2.2297131727576978,69.91272625987462,40.50839899537003,79.41861,Cygnus A
2021-10-03 13:50:31.076370,-2.2297131727576978,69.91369663362754,40.50928845639553,79.66764,Cygnus A
2021-10-03 13:50:31.693815,-2.229671803982809,69.91535380519494,40.51072042792804,79.52748,Cygnus A
2021-10-03 13:50:32.077705,-2.229671803982809,69.91634348371883,40.51162758799493,79.6602,Cygnus A
2021-10-03 13:50:32.693976,-2.2297752270757085,69.91779062312789,40.51317163458277,79.573616,Cygnus A
2021-10-03 13:50:33.073102,-2.2297752270757085,69.91877220322907,40.51407137779616,79.52797,Cygnus A
2021-10-03 13:50:33.689400,-2.2294251057608143,69.92083551691871,40.515656924902935,79.75186,Cygnus A
2021-10-03 13:50:34.074476,-2.2294251057608143,69.92182232722435,40.51656146493647,79.346504,Cygnus A
2021-10-03 13:50:34.692407,-2.2294044199177594,69.92345499231654,40.51801450363489,79.8538,Cygnus A
2021-10-03 13:50:35.081144,-2.2294044199177594,69.92445034586736,40.518926879005626,79.42276,Cygnus A
2021-10-03 13:50:35.699697,-2.2294044199177594,69.92605972278345,40.520402093158836,79.395546,Cygnus A
2021-10-03 13:50:36.083082,-2.2294044199177594,69.92705859920652,40.52131770243798,79.70756,Cygnus A
2021-10-03 13:50:36.688746,-2.229178424828327,69.92892087460811,40.52298007550859,79.863205,Cygnus A
2021-10-03 13:50:37.067627,-2.229178424828327,69.92988524671121,40.523864061343666,79.712585,Cygnus A
2021-10-03 13:50:37.679514,-2.229157737298307,69.93150923850614,40.52530916901432,79.44937,Cygnus A
2021-10-03 13:50:38.062970,-2.229157737298307,69.93249114873466,40.52620923528177,79.489105,Cygnus A
2021-10-03 13:50:38.674227,-2.2290749887190544,69.9341986679937,40.52760035645158,79.41324,Cygnus A
2021-10-03 13:50:39.283290,-2.2288076281991303,69.93611629670545,40.52922644599432,79.337875,Cygnus A
2021-10-03 13:50:39.666278,-2.2288076281991303,69.93708926319928,40.53011831932925,79.682724,Cygnus A
2021-10-03 13:50:40.282766,-2.2288696940018067,69.93861625949393,40.53164861272747,79.447075,Cygnus A
2021-10-03 13:50:40.667128,-2.2288696940018067,69.93958894558928,40.5325402345931,79.32743,Cygnus A
2021-10-03 13:50:41.279919,-2.228704188276411,69.94141590129483,40.533866758449314,79.65588,Cygnus A
2021-10-03 13:50:41.659903,-2.228704188276411,69.94240295250098,40.53477155002864,79.47841,Cygnus A
2021-10-03 13:50:42.317098,-2.2285195919325833,69.9442284266614,40.536487269986466,79.47718,Cygnus A
2021-10-03 13:50:42.705498,-2.2285195919325833,69.94531274778822,40.53748123113215,79.37897,Cygnus A
2021-10-03 13:50:43.099027,-2.2285195919325833,69.94632889580302,40.53841270216703,79.66351,Cygnus A
2021-10-03 13:50:43.716342,-2.228478212742651,69.94801336381295,40.539869755953525,79.60477,Cygnus A
2021-10-03 13:50:44.092026,-2.228478212742651,69.94898496058751,40.540760392145636,79.735,Cygnus A
2021-10-03 13:50:44.709914,-2.2284575233788173,69.95060838756218,40.54220502136463,79.18293,Cygnus A
2021-10-03 13:50:45.103144,-2.2286023521613525,69.95142785514294,40.543260890809364,79.69223,Cygnus A
2021-10-03 13:50:45.722345,-2.2286023521613525,69.95302711942554,40.54472690718628,79.47378,Cygnus A
2021-10-03 13:50:46.105249,-2.2285195919325833,69.95413209732442,40.54556571407747,79.52498,Cygnus A
2021-10-03 13:50:46.720234,-2.2285195919325833,69.95572990060333,40.54703039632118,79.35714,Cygnus A
2021-10-03 13:50:47.097729,-2.2281901848886845,69.9571359570329,40.548056991833576,79.340546,Cygnus A
2021-10-03 13:50:47.705008,-2.2281901848886845,69.95870842804167,40.54949845693769,79.595764,Cygnus A
2021-10-03 13:50:48.086444,-2.2281901848886845,69.9596814389533,40.55039040644819,79.28409,Cygnus A
2021-10-03 13:50:48.705132,-2.228231566837649,69.96123060439551,40.55189757437415,79.55717,Cygnus A
2021-10-03 13:50:49.097697,-2.228231566837649,69.96222307738213,40.5528073698525,79.330246,Cygnus A
2021-10-03 13:50:49.714402,-2.2281901848886845,69.96390391465413,40.554261127827665,79.62941,Cygnus A
2021-10-03 13:50:50.099171,-2.2281901848886845,69.96489393118628,40.555168675391336,79.49161,Cygnus A
2021-10-03 13:50:50.715324,-2.2278607841182416,69.96692210664942,40.55676556624546,79.53775,Cygnus A
2021-10-03 13:50:51.098882,-2.2278194006424146,69.9679780539466,40.55764649090857,79.54904,Cygnus A
2021-10-03 13:50:51.708382,-2.2278194006424146,69.96955687712916,40.559093804309406,79.606384,Cygnus A
2021-10-03 13:50:52.084112,-2.2278194006424146,69.97052621378721,40.559982401213006,79.630516,Cygnus A
2021-10-03 13:50:52.691035,-2.227840092303282,69.97207252326982,40.561443450126085,79.48518,Cygnus A
2021-10-03 13:50:53.066051,-2.227840092303282,69.9730338571666,40.562324715512105,79.4327,Cygnus A
2021-10-03 13:50:53.672443,-2.2275520826653024,69.97498516479733,40.563938215653515,79.443474,Cygnus A
2021-10-03 13:50:54.284190,-2.2275313896244318,69.97659015940157,40.565366002761756,79.75525,Cygnus A
2021-10-03 13:50:54.659435,-2.2275313896244318,69.97756120002367,40.56625617220339,79.312386,Cygnus A
2021-10-03 13:50:55.269610,-2.2275727758602626,69.97908631993963,40.567741352390286,79.90611,Cygnus A
2021-10-03 13:50:55.645377,-2.2275727758602626,69.98005656808381,40.56863080040828,79.75229,Cygnus A
2021-10-03 13:50:56.259583,-2.2275520826653024,69.9816781320027,40.57007378996312,79.17008,Cygnus A
2021-10-03 13:50:56.635916,-2.2275520826653024,69.98265018803839,40.57096489936357,79.23071,Cygnus A
2021-10-03 13:50:57.250582,-2.2275313896244318,69.98427407348522,40.5724100228648,79.29429,Cygnus A
2021-10-03 13:50:57.629142,-2.2275313896244318,69.9852516051973,40.573306156037184,79.21521,Cygnus A
2021-10-03 13:50:58.240380,-2.2273054735158957,69.98712296744972,40.574977006037315,80.036156,Cygnus A
2021-10-03 13:50:58.623128,-2.2273054735158957,69.98809982345561,40.57587252425332,79.40601,Cygnus A
2021-10-03 13:50:59.235720,-2.2272847787866312,69.98972661216693,40.57732032136838,79.51157,Cygnus A
2021-10-03 13:50:59.608605,-2.2272847787866312,69.99069127284632,40.57820466370687,79.44252,Cygnus A
2021-10-03 13:51:00.218519,-2.2273054735158957,69.99224343927997,40.579671141045516,79.53414,Cygnus A
2021-10-03 13:51:00.592873,-2.2273054735158957,69.9932107013776,40.580557872863125,79.609795,Cygnus A
2021-10-03 13:51:01.198269,-2.227264084211442,69.99483463239795,40.581959519711496,79.32032,Cygnus A
2021-10-03 13:51:01.578664,-2.227264084211442,69.99580166575903,40.58284604543993,79.38267,Cygnus A
2021-10-03 13:51:02.195003,-2.2269554011447457,69.99781407593906,40.58447205300977,79.505486,Cygnus A
2021-10-03 13:51:02.571587,-2.2269554011447457,69.99878337627835,40.58536066006813,79.69088,Cygnus A
2021-10-03 13:51:03.187616,-2.2269140100037923,70.00043019568605,40.586783297045784,79.47211,Cygnus A
2021-10-03 13:51:03.566403,-2.2269140100037923,70.00141850306314,40.58768933255438,79.47737,Cygnus A
2021-10-03 13:51:04.182630,-2.2269554011447457,70.00295973249598,40.58918935755904,79.62596,Cygnus A
2021-10-03 13:51:04.560491,-2.2269554011447457,70.00393414162006,40.59008265684471,79.212906,Cygnus A
2021-10-03 13:51:05.173402,-2.226646726663968,70.0059246245657,40.591688571030204,79.37868,Cygnus A
2021-10-03 13:51:05.574242,-2.226646726663968,70.00692912863116,40.59260946332456,79.524536,Cygnus A
2021-10-03 13:51:06.191226,-2.2262552692933797,70.00907126064604,40.59418021218525,79.19446,Cygnus A
2021-10-03 13:51:06.564011,-2.2262552692933797,70.0100357824991,40.59506445198869,79.613686,Cygnus A
2021-10-03 13:51:07.167675,-2.2262759669321643,70.01157058906492,40.59651506133888,79.3977,Cygnus A
2021-10-03 13:51:07.786237,-2.2262759669321643,70.01314812798638,40.59796130199767,79.34539,Cygnus A
2021-10-03 13:51:08.157608,-2.2263587590281433,70.01402226778671,40.59893689019538,79.72702,Cygnus A
2021-10-03 13:51:08.761587,-2.2263587590281433,70.01558426545434,40.60036889222227,79.58071,Cygnus A
2021-10-03 13:51:09.133886,-2.2264208547178557,70.0164608684296,40.601303196686686,79.21295,Cygnus A
2021-10-03 13:51:09.745430,-2.2264208547178557,70.01804088069862,40.60275172266433,79.25578,Cygnus A
2021-10-03 13:51:10.124078,-2.226296664725046,70.01918963291668,40.603543565745525,79.526726,Cygnus A
2021-10-03 13:51:10.735514,-2.226296664725046,70.02077432843657,40.604996388880885,79.59789,Cygnus A
2021-10-03 13:51:11.111245,-2.226296664725046,70.02174743252195,40.60588851706055,79.60244,Cygnus A
2021-10-03 13:51:11.725924,-2.226296664725046,70.0233453983661,40.60735351327816,79.59416,Cygnus A
2021-10-03 13:51:12.101761,-2.2261329024275462,70.02451761715031,40.6085141513107,79.5567,Cygnus A
2021-10-03 13:51:12.713842,-2.2261329024275462,70.0261022195582,40.609966904886,79.61075,Cygnus A
2021-10-03 13:51:13.106475,-2.2260915023846684,70.02717494800278,40.61086326695059,79.45112,Cygnus A
2021-10-03 13:51:13.715088,-2.2260915023846684,70.02874841248759,40.612305815251474,79.89259,Cygnus A
2021-10-03 13:51:14.100052,-2.2260087041476324,70.02985545175812,40.61314652242133,79.433395,Cygnus A
2021-10-03 13:51:14.709986,-2.2260087041476324,70.03143544643049,40.614595062313306,79.55087,Cygnus A
2021-10-03 13:51:15.089450,-2.2260087041476324,70.03240989824421,40.61548844234883,79.65839,Cygnus A
2021-10-03 13:51:15.700379,-2.2257414554856467,70.03434341051515,40.61712927143243,79.41598,Cygnus A
2021-10-03 13:51:16.080061,-2.2257414554856467,70.03531879279761,40.618023508193076,79.59318,Cygnus A
2021-10-03 13:51:16.703890,-2.2257621563493055,70.03690861564101,40.61952463077312,79.278595,Cygnus A
2021-10-03 13:51:17.083338,-2.2257621563493055,70.03789455371351,40.62042854988094,79.43432,Cygnus A
2021-10-03 13:51:17.692922,-2.2257000542205425,70.03955176236272,40.621817220230895,79.6355,Cygnus A
2021-10-03 13:51:18.076007,-2.2257000542205425,70.04054192835993,40.62272501882336,79.416626,Cygnus A
2021-10-03 13:51:18.684556,-2.22539141289467,70.04252723654493,40.62432622607688,79.494804,Cygnus A
2021-10-03 13:51:19.069486,-2.22539141289467,70.04349508710308,40.62521356848179,79.50155,Cygnus A
2021-10-03 13:51:19.687680,-2.225432816614981,70.0450437620209,40.626720548907066,79.497765,Cygnus A
2021-10-03 13:51:20.072221,-2.225432816614981,70.04606132833044,40.627653476808845,79.566536,Cygnus A
2021-10-03 13:51:20.683315,-2.225432816614981,70.0476451896911,40.629105600377414,80.00937,Cygnus A
2021-10-03 13:51:21.062777,-2.225432816614981,70.0486164041742,40.629996036128674,79.41518,Cygnus A
2021-10-03 13:51:21.674242,-2.225432816614981,70.0502108422558,40.631457863633244,79.56254,Cygnus A
2021-10-03 13:51:22.287512,-2.2254121146777974,70.0518256116472,40.632894770768694,79.70451,Cygnus A
2021-10-03 13:51:22.662764,-2.2254121146777974,70.05279668164486,40.63378508054844,79.725655,Cygnus A
2021-10-03 13:51:23.284363,-2.2251655931420475,70.05470319548186,40.635444758642585,79.44647,Cygnus A
2021-10-03 13:51:23.658664,-2.2251655931420475,70.05569366439582,40.63635285803848,79.66022,Cygnus A
2021-10-03 13:51:24.274858,-2.225207000550517,70.05723266303168,40.63785100802137,79.35193,Cygnus A
2021-10-03 13:51:24.647201,-2.225207000550517,70.05819599921222,40.638734235974226,79.76282,Cygnus A
2021-10-03 13:51:25.255450,-2.2251448896689006,70.05985671690745,40.64012615206027,79.58467,Cygnus A
2021-10-03 13:51:25.628193,-2.2251448896689006,70.06082044374334,40.641009741288514,79.637474,Cygnus A
2021-10-03 13:51:26.240669,-2.22510348318477,70.06246589193758,40.642431229206245,79.67482,Cygnus A
2021-10-03 13:51:26.617588,-2.22510348318477,70.06343671528664,40.64332132833982,79.58706,Cygnus A
2021-10-03 13:51:27.240199,-2.2248362692412664,70.06537817871639,40.644969501725576,79.18964,Cygnus A
2021-10-03 13:51:27.625476,-2.2248362692412664,70.06637496657002,40.64588341010222,79.38845,Cygnus A
2021-10-03 13:51:28.242368,-2.2249190889705037,70.06787242229852,40.64743064621652,79.58352,Cygnus A
2021-10-03 13:51:28.622495,-2.2249190889705037,70.06885062007152,40.64832751587512,79.50413,Cygnus A
2021-10-03 13:51:29.236457,-2.2248362692412664,70.07055997225471,40.64972046520009,79.51795,Cygnus A
2021-10-03 13:51:29.611206,-2.2248362692412664,70.07153261115083,40.65061224096739,79.53206,Cygnus A
2021-10-03 13:51:30.220826,-2.2244862460301986,70.07357193795113,40.652175862360856,79.10956,Cygnus A
2021-10-03 13:51:30.607991,-2.2244862460301986,70.07457429929089,40.653094891759466,79.56593,Cygnus A
2021-10-03 13:51:31.215800,-2.2245276574271413,70.07608753754339,40.65456947811113,79.85469,Cygnus A
2021-10-03 13:51:31.591403,-2.2245276574271413,70.07706030636336,40.65546138003644,79.24614,Cygnus A
2021-10-03 13:51:32.201156,-2.2245897756779645,70.0785610729186,40.65696811660183,79.64734,Cygnus A
2021-10-03 13:51:32.588908,-2.2245897756779645,70.07956265959372,40.65788644610885,79.04247,Cygnus A
2021-10-03 13:51:33.206735,-2.2245069516516356,70.08126736470392,40.65927514456239,79.48918,Cygnus A
2021-10-03 13:51:33.586283,-2.2245069516516356,70.0822519313143,40.66017787164814,79.459,Cygnus A
2021-10-03 13:51:34.197030,-2.224301883787218,70.08409820721094,40.66186953432161,79.293495,Cygnus A
2021-10-03 13:51:34.574057,-2.224301883787218,70.0850744738436,40.66276465593011,79.36088,Cygnus A
2021-10-03 13:51:35.193956,-2.224322591561516,70.08664167540007,40.664245177361416,79.207886,Cygnus A
2021-10-03 13:51:35.575242,-2.224322591561516,70.0876306962608,40.66515199768875,79.41973,Cygnus A
2021-10-03 13:51:36.198136,-2.224343299489835,70.0892065219434,40.666640434848475,79.39035,Cygnus A
2021-10-03 13:51:36.585074,-2.224343299489835,70.0902129276865,40.667563199854456,79.46741,Cygnus A
2021-10-03 13:51:37.214987,-2.224343299489835,70.09182619452379,40.66904239422614,79.14317,Cygnus A
2021-10-03 13:51:37.608679,-2.224343299489835,70.09284536109867,40.669976863970504,79.05909,Cygnus A
2021-10-03 13:51:38.229495,-2.224322591561516,70.09450329082824,40.671453434845596,79.56581,Cygnus A
2021-10-03 13:51:38.610255,-2.224322591561516,70.09549148181489,40.67235950715493,79.284035,Cygnus A
2021-10-03 13:51:39.227731,-2.224076131063583,70.09740756977654,40.674028055835464,79.29374,Cygnus A
2021-10-03 13:51:39.611091,-2.224076131063583,70.0983946273508,40.674933092852434,79.78314,Cygnus A
2021-10-03 13:51:40.224768,-2.224117550455975,70.09993737507695,40.676434815730474,79.22551,Cygnus A
2021-10-03 13:51:40.597007,-2.224117550455975,70.10090701396085,40.67732388629683,79.527336,Cygnus A
2021-10-03 13:51:41.204386,-2.224076131063583,70.1025328130744,40.678727429309355,79.288055,Cygnus A
2021-10-03 13:51:41.583048,-2.224076131063583,70.10351071009244,40.67962407523579,79.50426,Cygnus A
2021-10-03 13:51:42.201058,-2.2237468442514636,70.10552819568106,40.681211269653474,79.5196,Cygnus A
2021-10-03 13:51:42.581712,-2.2237468442514636,70.10651699879892,40.68211791800332,79.64157,Cygnus A
2021-10-03 13:51:43.189804,-2.2236847130929753,70.10819058845527,40.68352169958885,79.34963,Cygnus A
2021-10-03 13:51:43.564784,-2.2236847130929753,70.1091542933814,40.68440533806411,79.59221,Cygnus A
2021-10-03 13:51:44.185532,-2.2236847130929753,70.11075394157392,40.685872087786144,79.481415,Cygnus A
2021-10-03 13:51:44.571122,-2.2236847130929753,70.11176107739549,40.68679555310625,79.44667,Cygnus A
2021-10-03 13:51:45.186381,-2.2234175637658278,70.11370333732978,40.6884445404191,79.33812,Cygnus A
2021-10-03 13:51:45.565476,-2.2234175637658278,70.1146821436264,40.689342033279324,79.38949,Cygnus A
2021-10-03 13:51:46.176284,-2.2233968521503886,70.11629245406257,40.69077498179935,79.18955,Cygnus A
2021-10-03 13:51:46.566805,-2.2233968521503886,70.11730022556642,40.691699037494296,79.4783,Cygnus A
2021-10-03 13:51:47.196165,-2.2233554293815927,70.11898696146133,40.69315847695723,79.33504,Cygnus A
2021-10-03 13:51:47.573423,-2.2233554293815927,70.1199657795237,40.694055987875636,79.48151,Cygnus A
2021-10-03 13:51:48.189410,-2.2233968521503886,70.12150724590502,40.69555659760287,79.70986,Cygnus A
2021-10-03 13:51:48.568533,-2.2233968521503886,70.12249058871822,40.69645826225196,79.63434,Cygnus A
2021-10-03 13:51:49.184002,-2.2230675769188584,70.12451048946812,40.698047679494174,79.52673,Cygnus A
2021-10-03 13:51:49.560982,-2.2230675769188584,70.12549546707031,40.698950845572426,79.42318,Cygnus A
2021-10-03 13:51:50.169785,-2.223026151999089,70.12712771636753,40.70036033608391,79.687996,Cygnus A
2021-10-03 13:51:50.779827,-2.223026151999089,70.12869856136035,40.701800713998175,79.61338,Cygnus A
2021-10-03 13:51:51.153874,-2.2230054397702523,70.12970320622192,40.702678324427815,79.3956,Cygnus A
2021-10-03 13:51:51.766286,-2.2230054397702523,70.13128659362464,40.70413020903356,79.63132,Cygnus A
2021-10-03 13:51:52.144627,-2.2230882896097928,70.13215539232357,40.70510124009629,79.62781,Cygnus A
2021-10-03 13:51:52.756139,-2.2230882896097928,70.1337404341539,40.70655465057686,79.46578,Cygnus A
2021-10-03 13:51:53.130632,-2.222759021786589,70.13513909790647,40.707574427411735,79.346954,Cygnus A
2021-10-03 13:51:53.744761,-2.222759021786589,70.13672431823136,40.70902800537184,79.3533,Cygnus A
2021-10-03 13:51:54.139967,-2.2226968809486776,70.13783351700587,40.70991429905009,79.55307,Cygnus A
2021-10-03 13:51:54.768671,-2.2226968809486776,70.13945917447414,40.71140496127374,79.427315,Cygnus A
2021-10-03 13:51:55.161186,-2.2224297602993013,70.14082333356708,40.712523892975454,79.939766,Cygnus A
2021-10-03 13:51:55.787034,-2.2224297602993013,70.1424457126724,40.71401155491399,79.36053,Cygnus A
2021-10-03 13:51:56.160218,-2.222388330768044,70.14346926856204,40.71486291884098,79.94625,Cygnus A
2021-10-03 13:51:56.766851,-2.222388330768044,70.14504064965838,40.71630382284593,79.39317,Cygnus A
2021-10-03 13:51:57.141509,-2.2223676162334747,70.1460331076883,40.717170274113634,79.46849,Cygnus A
2021-10-03 13:51:57.751892,-2.2223676162334747,70.14762101611473,40.71862633905409,79.842415,Cygnus A
2021-10-03 13:51:58.129600,-2.222059073467485,70.1489971117486,40.71966901597091,79.76959,Cygnus A
2021-10-03 13:51:58.742824,-2.222059073467485,70.1505847161177,40.721124806440876,79.72299,Cygnus A
2021-10-03 13:51:59.118922,-2.222059073467485,70.15156130920599,40.72202031802072,79.974014,Cygnus A
2021-10-03 13:51:59.735318,-2.222059073467485,70.1531618350089,40.72348796368898,79.65584,Cygnus A
2021-10-03 13:52:00.113601,-2.2221419374509974,70.1540180908337,40.72444755151884,79.512,Cygnus A
2021-10-03 13:52:00.730808,-2.2221419374509974,70.15561175151142,40.72590891084158,79.638374,Cygnus A
2021-10-03 13:52:01.107696,-2.2220176423999725,70.15676948647065,40.726708901266505,79.52688,Cygnus A
2021-10-03 13:52:01.723879,-2.2220176423999725,70.15835918974464,40.728166634863726,79.77809,Cygnus A
2021-10-03 13:52:02.101367,-2.2221212212240715,70.1592031520513,40.72915857109472,79.85946,Cygnus A
2021-10-03 13:52:02.709037,-2.2221212212240715,70.16077777716855,40.73060248751089,79.6866,Cygnus A
2021-10-03 13:52:03.083634,-2.2221212212240715,70.16174186844268,40.73148655208723,79.541306,Cygnus A
2021-10-03 13:52:03.690839,-2.2221005051511744,70.16334889888428,40.73291658188311,79.59917,Cygnus A
2021-10-03 13:52:04.071826,-2.2221005051511744,70.16432670072868,40.73381322256891,79.392006,Cygnus A
2021-10-03 13:52:04.686163,-2.2218541258669138,70.16623820825053,40.73547770138678,79.531204,Cygnus A
2021-10-03 13:52:05.067579,-2.2218541258669138,70.16722040713101,40.736378377849825,79.587364,Cygnus A
2021-10-03 13:52:05.679961,-2.221874843632376,70.16878927096266,40.73786063996749,79.78149,Cygnus A
2021-10-03 13:52:06.069201,-2.221874843632376,70.16977021922042,40.73876017397179,79.569374,Cygnus A
2021-10-03 13:52:06.680890,-2.221874843632376,70.17137560775815,40.740232325835606,79.595024,Cygnus A
2021-10-03 13:52:07.067821,-2.221874843632376,70.17235213759227,40.74112781212162,79.68807,Cygnus A
2021-10-03 13:52:07.682576,-2.221587044701941,70.17433943213139,40.742774579906104,79.73655,Cygnus A
2021-10-03 13:52:08.069604,-2.221587044701941,70.17532673086015,40.74367994439796,79.87704,Cygnus A
2021-10-03 13:52:08.690283,-2.2215663255517333,70.17697560207884,40.74514836819647,79.77971,Cygnus A
2021-10-03 13:52:09.071390,-2.2215663255517333,70.17796459969647,40.74605529430813,79.77135,Cygnus A
2021-10-03 13:52:09.681083,-2.221545606555548,70.17957286722365,40.74748648893875,79.74532,Cygnus A
2021-10-03 13:52:10.067778,-2.221545606555548,70.18056885650631,40.74839983019709,79.67581,Cygnus A
2021-10-03 13:52:10.683631,-2.221237095901674,70.18257528175212,40.750020533649376,79.6057,Cygnus A
2021-10-03 13:52:11.062901,-2.221237095901674,70.18355595199924,40.75091982969764,79.60401,Cygnus A
2021-10-03 13:52:11.691492,-2.2211749361443114,70.18524367310457,40.75233665955688,79.716835,Cygnus A
2021-10-03 13:52:12.085007,-2.2211749361443114,70.18628014494018,40.75328713002079,79.83903,Cygnus A
2021-10-03 13:52:12.701191,-2.221237095901674,70.18780326289532,40.754814724045666,79.725815,Cygnus A
2021-10-03 13:52:13.084285,-2.221237095901674,70.18878526758252,40.755715251862874,79.46777,Cygnus A
2021-10-03 13:52:13.706919,-2.2211749361443114,70.19048569241369,40.75714373898318,79.95727,Cygnus A
