Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 19:27:23.557911,1.6727652178732457,329.1226605770217,32.5387455505087,3412.137,Cassiopeia A
2022-03-12 19:27:24.148804,1.6728972726891773,329.1239760638886,32.53779820936427,3427.1914,Cassiopeia A
2022-03-12 19:27:24.743126,1.6728972726891773,329.1251184960713,32.53703726982069,3422.04,Cassiopeia A
2022-03-12 19:27:25.108996,1.6728972726891773,329.1258463248464,32.53655250320576,3397.972,Cassiopeia A
2022-03-12 19:27:25.696356,1.6728972726891773,329.1269909145617,32.53579018365431,3403.3242,Cassiopeia A
2022-03-12 19:27:26.062256,1.6728972726891773,329.1276962829566,32.535320411632185,3415.851,Cassiopeia A
2022-03-12 19:27:26.648792,1.6730293464402206,329.12899826473995,32.53438224895634,3419.8865,Cassiopeia A
2022-03-12 19:27:27.242543,1.6729616678288475,329.13005893525946,32.533534314710955,3416.2947,Cassiopeia A
2022-03-12 19:27:27.610104,1.6729616678288475,329.1307718049681,32.533059607940494,3407.3142,Cassiopeia A
2022-03-12 19:27:28.217855,1.6727111413145144,329.1316581313152,32.5322927088118,3418.4304,Cassiopeia A
2022-03-12 19:27:28.586134,1.6727111413145144,329.13238109432575,32.53181131403367,3400.472,Cassiopeia A
2022-03-12 19:27:29.173051,1.6729109119156174,329.13376220742657,32.53096222828194,3413.1392,Cassiopeia A
2022-03-12 19:27:29.538316,1.6729109119156174,329.13447311513187,32.53048889950548,3404.469,Cassiopeia A
2022-03-12 19:27:30.131267,1.6730937700950397,329.1358431392677,32.52961187379384,3406.2332,Cassiopeia A
2022-03-12 19:27:30.718293,1.6730937700950397,329.13698665887665,32.52885057733264,3429.1719,Cassiopeia A
2022-03-12 19:27:31.088907,1.6730937700950397,329.1377014747771,32.52837470740951,3427.8955,Cassiopeia A
2022-03-12 19:27:31.682335,1.6730599373218698,329.1388191192493,32.52755990579205,3417.2163,Cassiopeia A
2022-03-12 19:27:32.049349,1.6730599373218698,329.1395312943929,32.52708582953043,3406.9114,Cassiopeia A
2022-03-12 19:27:32.636751,1.6732258912869293,329.1408704213165,32.526194160194514,3417.5715,Cassiopeia A
2022-03-12 19:27:33.227318,1.6731413235098545,329.1419213292377,32.52531770485956,3422.2354,Cassiopeia A
2022-03-12 19:27:33.588395,1.6731413235098545,329.1426230949146,32.5248506180453,3407.4673,Cassiopeia A
2022-03-12 19:27:34.195293,1.6731244108247845,329.1437702592675,32.524051717557384,3421.0654,Cassiopeia A
2022-03-12 19:27:34.552797,1.6731244108247845,329.14448136733705,32.523578448114556,3410.817,Cassiopeia A
2022-03-12 19:27:35.146714,1.6733072970512322,329.14584730408905,32.52270450730976,3406.992,Cassiopeia A
2022-03-12 19:27:35.735827,1.6733072970512322,329.1469966591774,32.52193963735693,3423.6558,Cassiopeia A
2022-03-12 19:27:36.110503,1.6732903861818322,329.1476838354472,32.52144696643289,3408.3027,Cassiopeia A
2022-03-12 19:27:36.696764,1.6732903861818322,329.1488478498711,32.520672398915714,3411.661,Cassiopeia A
2022-03-12 19:27:37.067459,1.6732903861818322,329.1495627453325,32.520196705507075,3410.957,Cassiopeia A
2022-03-12 19:27:37.653468,1.6734225547949388,329.1508642656773,32.51925965031417,3398.1028,Cassiopeia A
2022-03-12 19:27:38.247213,1.6733718311150487,329.1519485466119,32.51843207806244,3409.8438,Cassiopeia A
2022-03-12 19:27:38.612702,1.6733718311150487,329.1526581074245,32.517959995153994,3390.1846,Cassiopeia A
2022-03-12 19:27:39.209285,1.6733549238021208,329.1537965666683,32.51716720347839,3425.2224,Cassiopeia A
2022-03-12 19:27:39.577237,1.6733549238021208,329.1545143246969,32.516689702673034,3416.014,Cassiopeia A
2022-03-12 19:27:40.165437,1.6733549238021208,329.1556694901186,32.515921237914235,3407.1265,Cassiopeia A
2022-03-12 19:27:40.756585,1.6733549238021208,329.1568182118432,32.51515709499851,3406.5945,Cassiopeia A
2022-03-12 19:27:41.117491,1.6735209310345303,329.157717726594,32.51455846767709,3410.3887,Cassiopeia A
2022-03-12 19:27:41.703554,1.6735209310345303,329.1588592018693,32.51379920731192,3415.8467,Cassiopeia A
2022-03-12 19:27:42.070567,1.6735209310345303,329.1595622470439,32.51333158909222,3411.0554,Cassiopeia A
2022-03-12 19:27:42.664559,1.6734871209098414,329.16068865189874,32.51251165026337,3408.1113,Cassiopeia A
2022-03-12 19:27:43.252543,1.673436407899554,329.16176839816944,32.511687400885194,3412.6436,Cassiopeia A
2022-03-12 19:27:43.611197,1.673436407899554,329.1624728761319,32.51121888649917,3409.388,Cassiopeia A
2022-03-12 19:27:44.214538,1.6734026006772922,329.1636034973554,32.510396238549404,3411.7256,Cassiopeia A
2022-03-12 19:27:44.589320,1.6734026006772922,329.1643308042092,32.50991257844436,3406.7905,Cassiopeia A
2022-03-12 19:27:45.185409,1.6733349897161165,329.1653928876695,32.50906481392539,3419.4731,Cassiopeia A
2022-03-12 19:27:45.546202,1.6733349897161165,329.1661103849486,32.508587713121415,3418.02,Cassiopeia A
2022-03-12 19:27:46.140122,1.6735179278899077,329.16748327550687,32.50770993593167,3399.5862,Cassiopeia A
2022-03-12 19:27:46.750337,1.6735179278899077,329.1686570893448,32.506929478478646,3424.6912,Cassiopeia A
2022-03-12 19:27:47.122934,1.6735010274001594,329.1693636630797,32.50642432900951,3414.1536,Cassiopeia A
2022-03-12 19:27:47.714277,1.6735010274001594,329.17052851203493,32.50564989111586,3401.5825,Cassiopeia A
2022-03-12 19:27:48.092830,1.6735010274001594,329.17125985313265,32.505163684930096,3427.2024,Cassiopeia A
2022-03-12 19:27:48.699019,1.673633279085699,329.1725878781043,32.504209804784864,3407.9194,Cassiopeia A
2022-03-12 19:27:49.068843,1.673633279085699,329.1733110527116,32.503729068282404,3410.3662,Cassiopeia A
2022-03-12 19:27:49.659507,1.673582586545167,329.1744059059342,32.50289517232857,3406.5815,Cassiopeia A
2022-03-12 19:27:50.037090,1.673582586545167,329.17513509683437,32.50241047318055,3408.6948,Cassiopeia A
2022-03-12 19:27:50.633026,1.6735656896123703,329.17628192730484,32.50161282566357,3419.8708,Cassiopeia A
2022-03-12 19:27:51.235557,1.6735318966179398,329.1774130342295,32.50079029727854,3418.7288,Cassiopeia A
2022-03-12 19:27:51.609439,1.6735318966179398,329.17814173885125,32.500305981063754,3401.6797,Cassiopeia A
2022-03-12 19:27:52.216649,1.6736810755298133,329.1794888762737,32.49937502475476,3400.7693,Cassiopeia A
2022-03-12 19:27:52.577187,1.6736810755298133,329.18020421484727,32.49889963180655,3418.207,Cassiopeia A
2022-03-12 19:27:53.161354,1.6736810755298133,329.1813415051931,32.49814385016286,3410.366,Cassiopeia A
2022-03-12 19:27:53.530647,1.6736810755298133,329.18205675680485,32.49766855025631,3401.8494,Cassiopeia A
2022-03-12 19:27:54.124057,1.6738133769816346,329.18336267865953,32.49672976049989,3402.8796,Cassiopeia A
2022-03-12 19:27:54.715437,1.6738133769816346,329.1845124220609,32.49596580150198,3409.0957,Cassiopeia A
2022-03-12 19:27:55.082069,1.6738133769816346,329.18522357181615,32.49549328822857,3415.586,Cassiopeia A
2022-03-12 19:27:55.670116,1.6737795941497842,329.1863369565242,32.494682818762016,3438.6345,Cassiopeia A
2022-03-12 19:27:56.048747,1.6737795941497842,329.18706999101875,32.49419580121606,3407.7742,Cassiopeia A
2022-03-12 19:27:56.650745,1.6737627031695297,329.1882257516407,32.49339259882236,3416.3938,Cassiopeia A
2022-03-12 19:27:57.244599,1.6738950306945617,329.18952538272794,32.49245821469234,3423.4336,Cassiopeia A
2022-03-12 19:27:57.612549,1.6738950306945617,329.19025149715395,32.491975857651965,3407.2942,Cassiopeia A
2022-03-12 19:27:58.204815,1.6739119192795708,329.1914212639426,32.491234170959096,3416.8972,Cassiopeia A
2022-03-12 19:27:58.566576,1.6739119192795708,329.19212978422235,32.49076353679555,3407.4473,Cassiopeia A
2022-03-12 19:27:59.159985,1.6738612543960172,329.19321205855204,32.48993859006127,3415.734,Cassiopeia A
2022-03-12 19:27:59.748645,1.6738612543960172,329.19436835560276,32.48917058462991,3407.2966,Cassiopeia A
2022-03-12 19:28:00.118693,1.6739936055940066,329.1952352162533,32.4885238480075,3424.7888,Cassiopeia A
2022-03-12 19:28:00.710137,1.6739936055940066,329.1963931861796,32.48775479528036,3409.9285,Cassiopeia A
2022-03-12 19:28:01.078348,1.6739936055940066,329.19710889240685,32.48727948485382,3419.075,Cassiopeia A
2022-03-12 19:28:01.676781,1.67395983524781,329.1982369547343,32.48645964233038,3413.7615,Cassiopeia A
2022-03-12 19:28:02.044059,1.67395983524781,329.19894228366576,32.48599125899786,3406.4453,Cassiopeia A
2022-03-12 19:28:02.639381,1.6739767202756375,329.2001235656175,32.485242195130446,3411.2747,Cassiopeia A
2022-03-12 19:28:03.242729,1.6740753277716354,329.20142008102215,32.48423960824267,3407.9436,Cassiopeia A
2022-03-12 19:28:03.604074,1.6740753277716354,329.20212449557636,32.48377189308439,3402.8362,Cassiopeia A
2022-03-12 19:28:04.191243,1.674024682488441,329.20321101479675,32.48294444238511,3419.0405,Cassiopeia A
2022-03-12 19:28:04.554719,1.674024682488441,329.2039130048238,32.48247837181136,3412.8013,Cassiopeia A
2022-03-12 19:28:05.144581,1.674007801308585,329.2050423440329,32.481693250130185,3403.4478,Cassiopeia A
2022-03-12 19:28:05.746772,1.674007801308585,329.20621609827765,32.48091402751908,3415.5745,Cassiopeia A
2022-03-12 19:28:06.111321,1.673957159512752,329.2068607865398,32.480380007191606,3416.553,Cassiopeia A
2022-03-12 19:28:06.696753,1.673957159512752,329.2080077106281,32.47961865361305,3404.5046,Cassiopeia A
2022-03-12 19:28:07.061362,1.673957159512752,329.20870640929115,32.47915485912649,3414.973,Cassiopeia A
2022-03-12 19:28:07.651679,1.6739233997687408,329.20982564923384,32.47834124435276,3401.9941,Cassiopeia A
2022-03-12 19:28:08.255563,1.6740726947895626,329.2111754701379,32.47740968545116,3414.2437,Cassiopeia A
2022-03-12 19:28:08.615586,1.6740726947895626,329.2118767694014,32.47694422512255,3409.468,Cassiopeia A
2022-03-12 19:28:09.209988,1.674089572411824,329.2130516014093,32.47619984942607,3410.324,Cassiopeia A
2022-03-12 19:28:09.570921,1.674089572411824,329.2137534848127,32.475734035954964,3404.5298,Cassiopeia A
2022-03-12 19:28:10.158764,1.6742388796966614,329.21507749736145,32.474819747372194,3401.5515,Cassiopeia A
2022-03-12 19:28:10.526724,1.6742388796966614,329.21579199254944,32.474345602991406,3401.9844,Cassiopeia A
2022-03-12 19:28:11.118705,1.6741882540146005,329.2168809862666,32.47351693885864,3416.9421,Cassiopeia A
2022-03-12 19:28:11.704961,1.6741882540146005,329.2180289112994,32.472755231014645,3418.1155,Cassiopeia A
2022-03-12 19:28:12.073824,1.6741882540146005,329.21872471704404,32.47229354483389,3408.4304,Cassiopeia A
2022-03-12 19:28:12.674742,1.674120757175211,329.21983306174724,32.47141679439157,3409.4307,Cassiopeia A
2022-03-12 19:28:13.044810,1.674120757175211,329.2205437494182,32.470945269681714,3414.5273,Cassiopeia A
2022-03-12 19:28:13.633547,1.674303837183082,329.2219170901191,32.47006918276117,3394.0688,Cassiopeia A
2022-03-12 19:28:14.225319,1.6745037950266612,329.22329912308095,32.46922271559224,3423.0537,Cassiopeia A
2022-03-12 19:28:14.586554,1.6745037950266612,329.22400838206966,32.468752202739886,3407.0137,Cassiopeia A
2022-03-12 19:28:15.188853,1.6744700538598234,329.2251318469542,32.467936265459294,3414.6807,Cassiopeia A
2022-03-12 19:28:15.549856,1.6744700538598234,329.2258442925112,32.467463674319355,3417.935,Cassiopeia A
2022-03-12 19:28:16.139225,1.674402575015274,329.22690223305096,32.46662058703028,3403.3118,Cassiopeia A
2022-03-12 19:28:16.729283,1.674402575015274,329.2280583074399,32.46585378485281,3419.2954,Cassiopeia A
2022-03-12 19:28:17.095285,1.674402575015274,329.2287651854658,32.46538494358342,3413.3489,Cassiopeia A
2022-03-12 19:28:17.681043,1.6743688373377024,329.22987405930934,32.46457883593683,3429.5696,Cassiopeia A
2022-03-12 19:28:18.040608,1.6743688373377024,329.2305706746533,32.46411683585933,3419.7585,Cassiopeia A
2022-03-12 19:28:18.635159,1.6745182087416504,329.23189088678754,32.46320568137693,3411.1077,Cassiopeia A
2022-03-12 19:28:19.224156,1.6744844764348192,329.23301169856313,32.46239175564892,3411.0085,Cassiopeia A
2022-03-12 19:28:19.585532,1.6744844764348192,329.2337135506085,32.46192634246136,3412.4546,Cassiopeia A
2022-03-12 19:28:20.177913,1.6744338801559029,329.234808027328,32.46109460696598,3416.5154,Cassiopeia A
2022-03-12 19:28:20.552471,1.6744338801559029,329.23552542756624,32.460618919197664,3404.243,Cassiopeia A
2022-03-12 19:28:21.149324,1.6743664225228698,329.23660851538705,32.45975946437933,3412.6028,Cassiopeia A
2022-03-12 19:28:21.749250,1.6743664225228698,329.2377907011528,32.45897565736497,3408.365,Cassiopeia A
2022-03-12 19:28:22.117839,1.674298969544268,329.2384254511177,32.45841351293322,3419.9006,Cassiopeia A
2022-03-12 19:28:22.708621,1.674298969544268,329.2395771685349,32.45764996496055,3405.395,Cassiopeia A
2022-03-12 19:28:23.074239,1.674298969544268,329.2402838566363,32.45718147314957,3420.5344,Cassiopeia A
2022-03-12 19:28:23.673496,1.6743495588418407,329.24150645377193,32.456476973194135,3405.9773,Cassiopeia A
2022-03-12 19:28:24.043631,1.6743495588418407,329.24223582880626,32.45599347750508,3416.6501,Cassiopeia A
2022-03-12 19:28:24.643249,1.6744652433512606,329.24352656747413,32.45503163657863,3417.1965,Cassiopeia A
2022-03-12 19:28:25.231461,1.6744989656331475,329.24472869858107,32.454305477170365,3404.1777,Cassiopeia A
2022-03-12 19:28:25.593507,1.6744989656331475,329.2454289344074,32.45384135769003,3416.345,Cassiopeia A
2022-03-12 19:28:26.185524,1.6746483867698077,329.24676167418346,32.452922441390996,3413.5137,Cassiopeia A
2022-03-12 19:28:26.566215,1.6746483867698077,329.2474916393093,32.45243865736704,3415.9417,Cassiopeia A
2022-03-12 19:28:27.156251,1.674597810093937,329.2485884769991,32.45160579176676,3413.3193,Cassiopeia A
2022-03-12 19:28:27.744090,1.674597810093937,329.2497344418983,32.45084636822263,3413.0286,Cassiopeia A
2022-03-12 19:28:28.111809,1.674564093764863,329.2504040007292,32.45033203207571,3415.3782,Cassiopeia A
2022-03-12 19:28:28.709665,1.674564093764863,329.25157179205524,32.449558202431824,3392.5217,Cassiopeia A
2022-03-12 19:28:29.075276,1.674564093764863,329.2522808361692,32.449088376437764,3417.4856,Cassiopeia A
2022-03-12 19:28:29.663542,1.67471353975967,329.2536118628455,32.448170847329315,3403.2114,Cassiopeia A
2022-03-12 19:28:30.033941,1.67471353975967,329.254323419295,32.44769939564216,3402.3245,Cassiopeia A
2022-03-12 19:28:30.624419,1.67471353975967,329.2554815841771,32.44693206603475,3420.4636,Cassiopeia A
2022-03-12 19:28:31.237317,1.6748798539037841,329.2568487965689,32.44602599622032,3409.062,Cassiopeia A
2022-03-12 19:28:31.610282,1.6748798539037841,329.25758478248486,32.445538421946196,3414.9326,Cassiopeia A
2022-03-12 19:28:32.202007,1.6748292933392044,329.25868748303276,32.4447019904238,3427.7358,Cassiopeia A
2022-03-12 19:28:32.574992,1.6748292933392044,329.25941308353885,32.44422133296446,3414.0034,Cassiopeia A
2022-03-12 19:28:33.175523,1.6747618833276787,329.2604947681611,32.443363568029454,3419.968,Cassiopeia A
2022-03-12 19:28:33.550370,1.6747618833276787,329.2612261927442,32.442879089562936,3397.4346,Cassiopeia A
2022-03-12 19:28:34.142364,1.674961921373153,329.2626243266539,32.44202337822822,3401.25,Cassiopeia A
2022-03-12 19:28:34.732955,1.674961921373153,329.2637740120609,32.44126192353255,3414.8806,Cassiopeia A
2022-03-12 19:28:35.098645,1.674961921373153,329.2644839443669,32.44079174174338,3419.0903,Cassiopeia A
2022-03-12 19:28:35.689914,1.6749282205733977,329.2655965758087,32.43998426257577,3410.3909,Cassiopeia A
2022-03-12 19:28:36.067237,1.6749282205733977,329.2663210986927,32.439504453696266,3411.315,Cassiopeia A
2022-03-12 19:28:36.655135,1.674877671556893,329.2674196000472,32.438671080674204,3413.116,Cassiopeia A
2022-03-12 19:28:37.248143,1.674877671556893,329.2685782370661,32.437903848505165,3400.7803,Cassiopeia A
2022-03-12 19:28:37.611280,1.674877671556893,329.2692823821698,32.43743759151793,3409.3186,Cassiopeia A
2022-03-12 19:28:38.200476,1.6749934836899527,329.27056629426914,32.43648126525369,3403.2708,Cassiopeia A
2022-03-12 19:28:38.565010,1.6749934836899527,329.2712731323365,32.4360132637727,3396.4695,Cassiopeia A
2022-03-12 19:28:39.163376,1.6749429453489595,329.27236969243313,32.43518133439586,3398.8855,Cassiopeia A
2022-03-12 19:28:39.755863,1.6749429453489595,329.273526460373,32.43441549629002,3399.2466,Cassiopeia A
2022-03-12 19:28:40.113257,1.674892409628481,329.2741767673311,32.433879062866055,3420.4773,Cassiopeia A
2022-03-12 19:28:40.703868,1.674892409628481,329.275321623134,32.4331211681051,3414.9805,Cassiopeia A
2022-03-12 19:28:41.072800,1.674892409628481,329.2760363540955,32.43264803370788,3414.9934,Cassiopeia A
2022-03-12 19:28:41.663744,1.674892409628481,329.27719190785723,32.4318831140871,3416.2456,Cassiopeia A
2022-03-12 19:28:42.257916,1.6750587894362807,329.2785396356189,32.43099074572742,3407.576,Cassiopeia A
2022-03-12 19:28:42.623916,1.6750587894362807,329.2792590516108,32.43051457143938,3413.8462,Cassiopeia A
2022-03-12 19:28:43.215916,1.6750251040350843,329.28037272862184,32.42970686587949,3424.7769,Cassiopeia A
2022-03-12 19:28:43.575574,1.6750251040350843,329.2810770638258,32.42924070843258,3401.2283,Cassiopeia A
2022-03-12 19:28:44.169378,1.6749240548210453,329.28210741626907,32.42834700767696,3429.3914,Cassiopeia A
2022-03-12 19:28:44.529638,1.6749240548210453,329.2828158853867,32.42787814959778,3417.4358,Cassiopeia A
2022-03-12 19:28:45.116861,1.6749072143047723,329.2839380243871,32.42710025795633,3420.6077,Cassiopeia A
2022-03-12 19:28:45.707494,1.6749072143047723,329.2850858051878,32.426340730781675,3423.3745,Cassiopeia A
2022-03-12 19:28:46.078569,1.6749072143047723,329.2858027457865,32.42586632355093,3410.234,Cassiopeia A
2022-03-12 19:28:46.668564,1.6751072985203797,329.28719240103726,32.425017120914994,3408.4934,Cassiopeia A
2022-03-12 19:28:47.034391,1.6751072985203797,329.28790265663275,32.42454717595398,3363.6418,Cassiopeia A
2022-03-12 19:28:47.632288,1.6750904595242384,329.28905119430914,32.42375197248517,3368.7092,Cassiopeia A
2022-03-12 19:28:48.227261,1.6752232011307808,329.29036967249993,32.42280879819554,3389.671,Cassiopeia A
2022-03-12 19:28:48.586990,1.6752232011307808,329.29107025415954,32.42234531435891,3381.1714,Cassiopeia A
2022-03-12 19:28:49.179314,1.6751726930714816,329.29216369229636,32.42151607621362,3400.0676,Cassiopeia A
2022-03-12 19:28:49.541962,1.6751726930714816,329.2928695080841,32.421049164623064,3412.02,Cassiopeia A
2022-03-12 19:28:50.135193,1.6751390224885836,329.2939849952493,32.42024069088649,3403.3826,Cassiopeia A
2022-03-12 19:28:50.720849,1.6751390224885836,329.2951346062307,32.419480263463164,3395.2632,Cassiopeia A
2022-03-12 19:28:51.096351,1.6751390224885836,329.2958353108567,32.41901678907588,3400.8635,Cassiopeia A
2022-03-12 19:28:51.684897,1.675355961542645,329.2972670564957,32.418175399756606,3401.1165,Cassiopeia A
2022-03-12 19:28:52.062010,1.675355961542645,329.2979833675333,32.41770164195706,3403.442,Cassiopeia A
2022-03-12 19:28:52.649528,1.6753054606642477,329.2990868615501,32.41686596862793,3409.387,Cassiopeia A
2022-03-12 19:28:53.240584,1.6752549624080473,329.30017578654446,32.416039966671654,3396.209,Cassiopeia A
2022-03-12 19:28:53.606188,1.6752549624080473,329.3008908899311,32.41556706548375,3393.0247,Cassiopeia A
2022-03-12 19:28:54.207876,1.6754045860490798,329.30223496367654,32.41464269007143,3411.2344,Cassiopeia A
2022-03-12 19:28:54.568451,1.6754045860490798,329.30294087139623,32.41417590893837,3401.0852,Cassiopeia A
2022-03-12 19:28:55.158213,1.675137143342359,329.30377020922305,32.4134160992585,3407.759,Cassiopeia A
2022-03-12 19:28:55.748781,1.675137143342359,329.3049244107549,32.41265294231699,3405.584,Cassiopeia A
2022-03-12 19:28:56.115837,1.675269953671928,329.3057837973659,32.41201388835063,3412.6218,Cassiopeia A
2022-03-12 19:28:56.721982,1.675269953671928,329.3069748939464,32.41122640214406,3410.688,Cassiopeia A
2022-03-12 19:28:57.094898,1.675269953671928,329.3076923992235,32.41075204608303,3398.2515,Cassiopeia A
2022-03-12 19:28:57.683007,1.6752531259362962,329.3088280866835,32.4099659680683,3406.574,Cassiopeia A
2022-03-12 19:28:58.044366,1.6752531259362962,329.3095307298231,32.409501472478844,3400.294,Cassiopeia A
2022-03-12 19:28:58.636989,1.6754364343544972,329.3108990160342,32.4086319753396,3397.6882,Cassiopeia A
2022-03-12 19:28:59.227884,1.6753859574539334,329.31199535911617,32.40780144270156,3401.5083,Cassiopeia A
2022-03-12 19:28:59.590757,1.6753859574539334,329.3127024712156,32.40733405314941,3405.1582,Cassiopeia A
2022-03-12 19:29:00.218364,1.675318659000909,329.31377212301976,32.406485941462925,3398.9834,Cassiopeia A
2022-03-12 19:29:00.581159,1.675318659000909,329.31454795305723,32.40597316970346,3401.1013,Cassiopeia A
2022-03-12 19:29:01.179338,1.6752681882222618,329.31564789502886,32.4051403768767,3403.9595,Cassiopeia A
2022-03-12 19:29:01.544504,1.6752681882222618,329.3163694108182,32.40466353993994,3388.4705,Cassiopeia A
2022-03-12 19:29:02.152217,1.6754851627389034,329.3178118485927,32.403815844226045,3398.7285,Cassiopeia A
2022-03-12 19:29:02.757289,1.6754851627389034,329.31899029103437,32.40303710510172,3386.2886,Cassiopeia A
2022-03-12 19:29:03.139893,1.675718960825296,329.31999184964377,32.40251609846691,3391.56,Cassiopeia A
2022-03-12 19:29:03.733025,1.675718960825296,329.32116989383684,32.40173768759726,3383.2808,Cassiopeia A
2022-03-12 19:29:04.104441,1.6756348565909163,329.32178844763786,32.40115261576041,3391.919,Cassiopeia A
2022-03-12 19:29:04.708214,1.6756348565909163,329.3229683083859,32.400373064541476,3404.2002,Cassiopeia A
2022-03-12 19:29:05.081066,1.6756348565909163,329.32368948928956,32.39989658796163,3403.4905,Cassiopeia A
2022-03-12 19:29:05.672822,1.6756012169380272,329.3248095443182,32.39908606373208,3410.211,Cassiopeia A
2022-03-12 19:29:06.055424,1.6756012169380272,329.32554896313127,32.39859757476363,3413.407,Cassiopeia A
2022-03-12 19:29:06.658367,1.6757509292793948,329.3269104661674,32.39766259677448,3403.721,Cassiopeia A
2022-03-12 19:29:07.252148,1.6756836618790794,329.3279719004689,32.39682035828043,3403.0635,Cassiopeia A
2022-03-12 19:29:07.611227,1.6756836618790794,329.32868684506553,32.396348099902426,3409.5698,Cassiopeia A
2022-03-12 19:29:14.175200,1.703300224066263,329.37417801200957,32.438337389174954,3422.4053,Cassiopeia A
2022-03-12 19:29:14.540738,1.703300224066263,329.37487926466986,32.437874123532445,3395.6267,Cassiopeia A
2022-03-12 19:29:15.131366,1.7174749842095631,329.3922944154931,32.458652381466294,3413.636,Cassiopeia A
2022-03-12 19:29:15.723632,1.7174749842095631,329.3934369737483,32.45789746811057,3411.2817,Cassiopeia A
2022-03-12 19:29:16.086617,1.7174749842095631,329.39414800599843,32.45742769100143,3406.393,Cassiopeia A
2022-03-12 19:29:16.686274,1.7356586088839927,329.4158960112083,32.480813259436445,3409.8997,Cassiopeia A
2022-03-12 19:29:17.055196,1.7356586088839927,329.41661384000804,32.48033893038175,3417.6028,Cassiopeia A
2022-03-12 19:29:17.642492,1.7588339282869327,329.4438132281785,32.50520386321451,3402.5894,Cassiopeia A
2022-03-12 19:29:18.232089,1.7867224895138674,329.4761620734832,32.530866316134315,3412.1091,Cassiopeia A
2022-03-12 19:29:18.595003,1.7867224895138674,329.4768639752117,32.53040249456848,3383.311,Cassiopeia A
2022-03-12 19:29:19.185614,1.8205045827685475,329.5158695011713,32.55579526026779,3415.055,Cassiopeia A
2022-03-12 19:29:19.559984,1.8205045827685475,329.516589552362,32.55531953952966,3401.9749,Cassiopeia A
2022-03-12 19:29:20.148427,1.8606483817548192,329.56296997140936,32.57954622789966,3402.277,Cassiopeia A
2022-03-12 19:29:20.740429,1.8606483817548192,329.564112332227,32.57879180205748,3395.4446,Cassiopeia A
2022-03-12 19:29:21.102818,1.9068033717021302,329.6171956231706,32.601277267679585,3405.4976,Cassiopeia A
2022-03-12 19:29:21.693812,1.9068033717021302,329.6183393845384,32.60052237911386,3414.0337,Cassiopeia A
2022-03-12 19:29:22.069377,1.9068033717021302,329.61906348647784,32.60004448614982,3412.4062,Cassiopeia A
2022-03-12 19:29:22.664055,1.9590116163334585,329.6800350502682,32.61920161181653,3406.4868,Cassiopeia A
2022-03-12 19:29:23.030985,1.9590116163334585,329.6807409306135,32.61873614825129,3394.255,Cassiopeia A
2022-03-12 19:29:23.617031,2.0184649835437396,329.75079270365393,32.63400066753317,3385.9724,Cassiopeia A
2022-03-12 19:29:24.214918,2.0855019596955597,329.8304789580342,32.64498986768968,3407.3398,Cassiopeia A
2022-03-12 19:29:24.574864,2.0855019596955597,329.83117858854104,32.6445297597735,3391.9724,Cassiopeia A
2022-03-12 19:29:25.164455,2.1596106583501635,329.91978995956634,32.65194786535559,3392.43,Cassiopeia A
2022-03-12 19:29:25.542014,2.1596106583501635,329.92052109007926,32.65146792403558,3402.207,Cassiopeia A
2022-03-12 19:29:26.132698,2.241961292385909,330.0193411539078,32.656366948221006,3381.9644,Cassiopeia A
2022-03-12 19:29:26.719048,2.241961292385909,330.02046752603866,32.655629151205275,3385.8984,Cassiopeia A
2022-03-12 19:29:27.082691,2.241961292385909,330.02116421331726,32.655172823799234,3387.219,Cassiopeia A
2022-03-12 19:29:27.678333,2.3340755316720827,330.13189497063996,32.65816241341352,3392.2378,Cassiopeia A
2022-03-12 19:29:28.048266,2.3340755316720827,330.13259412431785,32.657705610580585,3376.8796,Cassiopeia A
2022-03-12 19:29:28.638073,2.435112656514205,330.25405013074703,32.65995202654932,3363.7896,Cassiopeia A
2022-03-12 19:29:29.231835,2.5456696782556887,330.38685112684783,32.661932543164056,3379.5684,Cassiopeia A
2022-03-12 19:29:29.604991,2.5456696782556887,330.38758112316714,32.661458359120076,3382.385,Cassiopeia A
2022-03-12 19:29:30.218072,2.6658992137322115,330.5318777571704,32.663717270653834,3364.986,Cassiopeia A
2022-03-12 19:29:30.588086,2.6658992137322115,330.53259421291745,32.66325344496216,3388.4834,Cassiopeia A
2022-03-12 19:29:31.175337,2.795485477324754,330.6879780718604,32.66557674359618,3380.688,Cassiopeia A
2022-03-12 19:29:31.550002,2.795485477324754,330.68869216565787,32.66511613401391,3378.3252,Cassiopeia A
2022-03-12 19:29:32.142658,2.9348076881173593,330.85563654757834,32.66745971389106,3378.13,Cassiopeia A
2022-03-12 19:29:32.735881,2.9348076881173593,330.85677922773453,32.66672558069659,3379.333,Cassiopeia A
2022-03-12 19:29:33.099575,2.9348076881173593,330.85746984366926,32.666281900633464,3383.0093,Cassiopeia A
2022-03-12 19:29:33.695657,3.0833986978410537,331.03544024613535,32.66852578195367,3349.4883,Cassiopeia A
2022-03-12 19:29:34.061026,3.0833986978410537,331.0361345532837,32.66808163563082,3369.8213,Cassiopeia A
2022-03-12 19:29:34.649970,3.241554255665312,331.22542994892365,32.67044129673222,3384.443,Cassiopeia A
