Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 13:20:53.113848,-4.4313164677388315,50.20987602129759,25.322786488278943,67.327866,Cygnus A
2021-09-12 13:20:53.475452,-4.4313164677388315,50.20987602129759,25.322786488278943,67.34874,Cygnus A
2021-09-12 13:20:54.071994,-4.4313164677388315,50.20987602129759,25.322786488278943,67.23863,Cygnus A
2021-09-12 13:20:54.666748,-4.446649384152571,50.195666667978344,25.324906432120926,67.14684,Cygnus A
2021-09-12 13:20:55.036483,-4.446649384152571,50.195666667978344,25.324906432120926,67.12091,Cygnus A
2021-09-12 13:20:55.636566,-4.458300553067357,50.18569720234305,25.3269690801834,67.201004,Cygnus A
2021-09-12 13:20:55.999504,-4.458300553067357,50.18569720234305,25.3269690801834,67.1848,Cygnus A
2021-09-12 13:20:56.604135,-4.466069750694687,50.17928007503758,25.329031728245866,67.16037,Cygnus A
2021-09-12 13:20:56.966414,-4.466069750694687,50.17928007503758,25.329031728245866,67.176346,Cygnus A
2021-09-12 13:20:57.565479,-4.471385304700493,50.17584232826681,25.331094376308336,67.23267,Cygnus A
2021-09-12 13:20:58.165325,-4.47492814049112,50.17458182111753,25.33315702437081,67.015434,Cygnus A
2021-09-12 13:20:58.528886,-4.47492814049112,50.17458182111753,25.33315702437081,67.12802,Cygnus A
2021-09-12 13:20:59.126291,-4.477092420699589,50.174639116897026,25.33521967243328,66.79556,Cygnus A
2021-09-12 13:20:59.488378,-4.477092420699589,50.174639116897026,25.33521967243328,67.237854,Cygnus A
2021-09-12 13:21:00.098788,-4.478745017002904,50.17538396203068,25.33728232049575,67.17042,Cygnus A
2021-09-12 13:21:00.476082,-4.478745017002904,50.17538396203068,25.33728232049575,67.28382,Cygnus A
2021-09-12 13:21:01.087900,-4.478745017002904,50.17538396203068,25.33728232049575,67.07961,Cygnus A
2021-09-12 13:21:01.462152,-4.47811576246856,50.17853522990393,25.339344968558223,66.832924,Cygnus A
2021-09-12 13:21:02.060514,-4.47811576246856,50.17853522990393,25.339344968558223,67.22816,Cygnus A
2021-09-12 13:21:02.668122,-4.4770605095763605,50.18225945557225,25.34146491240021,67.17932,Cygnus A
2021-09-12 13:21:03.038953,-4.4770605095763605,50.18225945557225,25.34146491240021,66.77913,Cygnus A
2021-09-12 13:21:03.632202,-4.476242767860422,50.18598368124063,25.34352756046268,66.89779,Cygnus A
2021-09-12 13:21:03.996613,-4.476242767860422,50.18598368124063,25.34352756046268,66.896126,Cygnus A
2021-09-12 13:21:04.592984,-4.475613517813225,50.18913494911385,25.34559020852515,66.83908,Cygnus A
2021-09-12 13:21:04.956839,-4.475613517813225,50.18913494911385,25.34559020852515,67.336784,Cygnus A
2021-09-12 13:21:05.556711,-4.475324601061311,50.19199973808949,25.347652856587622,67.013176,Cygnus A
2021-09-12 13:21:06.152728,-4.475069963961108,50.19480723128561,25.34971550465009,67.014366,Cygnus A
2021-09-12 13:21:06.521209,-4.475069963961108,50.19480723128561,25.34971550465009,66.92284,Cygnus A
2021-09-12 13:21:07.122401,-4.4747810556430645,50.19767202026128,25.35177815271256,66.91006,Cygnus A
2021-09-12 13:21:07.484310,-4.4747810556430645,50.19767202026128,25.35177815271256,66.86344,Cygnus A
2021-09-12 13:21:08.090988,-4.4747810556430645,50.19767202026128,25.35177815271256,67.0077,Cygnus A
2021-09-12 13:21:08.456266,-4.4745264301953735,50.200479513457424,25.353840800775032,66.88049,Cygnus A
2021-09-12 13:21:09.062195,-4.4745264301953735,50.200479513457424,25.353840800775032,67.100815,Cygnus A
2021-09-12 13:21:09.660449,-4.474646411276357,50.202885936196964,25.355903448837502,66.94527,Cygnus A
2021-09-12 13:21:10.027184,-4.474646411276357,50.202885936196964,25.355903448837502,67.298134,Cygnus A
2021-09-12 13:21:10.629164,-4.474697833338124,50.205464246275056,25.35802339267949,67.11375,Cygnus A
2021-09-12 13:21:11.006356,-4.474697833338124,50.205464246275056,25.35802339267949,66.96288,Cygnus A
2021-09-12 13:21:11.601029,-4.4744260820333706,50.20832903525073,25.360086040741958,66.853775,Cygnus A
2021-09-12 13:21:11.966783,-4.4744260820333706,50.20832903525073,25.360086040741958,66.99434,Cygnus A
2021-09-12 13:21:12.563565,-4.4745289338599985,50.210792753769795,25.36214868880443,67.03036,Cygnus A
2021-09-12 13:21:13.174593,-4.47464893250588,50.213141880729836,25.3642113368669,66.86951,Cygnus A
2021-09-12 13:21:13.541186,-4.47464893250588,50.213141880729836,25.3642113368669,67.04183,Cygnus A
2021-09-12 13:21:14.142872,-4.474325765640019,50.216178557044,25.36627398492937,66.83751,Cygnus A
2021-09-12 13:21:14.518964,-4.474325765640019,50.216178557044,25.36627398492937,66.84386,Cygnus A
2021-09-12 13:21:15.122903,-4.474428628686135,50.2186422755631,25.368336632991845,67.03089,Cygnus A
2021-09-12 13:21:15.493035,-4.474428628686135,50.2186422755631,25.368336632991845,66.92619,Cygnus A
2021-09-12 13:21:16.094390,-4.474225481017184,50.2186422755631,25.368336632991845,66.70256,Cygnus A
2021-09-12 13:21:16.459998,-4.474225481017184,50.22122058564116,25.370399281054315,67.071976,Cygnus A
2021-09-12 13:21:17.070202,-4.474225481017184,50.22122058564116,25.370399281054315,67.20534,Cygnus A
2021-09-12 13:21:17.663967,-4.474191190447696,50.22402807883731,25.37246192911678,66.66129,Cygnus A
2021-09-12 13:21:18.025879,-4.474191190447696,50.22402807883731,25.37246192911678,66.86049,Cygnus A
2021-09-12 13:21:18.616854,-4.4740566399744655,50.226491797356346,25.374581872958768,67.17964,Cygnus A
2021-09-12 13:21:18.978391,-4.4740566399744655,50.226491797356346,25.374581872958768,67.18079,Cygnus A
2021-09-12 13:21:19.577974,-4.474108080958935,50.229127403213965,25.37664452102124,66.95252,Cygnus A
2021-09-12 13:21:20.180522,-4.47383637309468,50.23199219218961,25.37870716908371,67.149124,Cygnus A
2021-09-12 13:21:20.550909,-4.47383637309468,50.23199219218961,25.37870716908371,67.23768,Cygnus A
2021-09-12 13:21:21.152939,-4.4739392627675025,50.23439861492918,25.38076981714618,67.060905,Cygnus A
2021-09-12 13:21:21.514328,-4.4739392627675025,50.23439861492918,25.38076981714618,66.86898,Cygnus A
2021-09-12 13:21:22.106832,-4.474331002969909,50.23669044610969,25.382832465208654,67.01194,Cygnus A
2021-09-12 13:21:22.471654,-4.474331002969909,50.23669044610969,25.382832465208654,66.9796,Cygnus A
2021-09-12 13:21:23.079889,-4.474331002969909,50.23669044610969,25.382832465208654,66.91939,Cygnus A
2021-09-12 13:21:23.684415,-4.474076454962951,50.239497939305835,25.384895113271124,67.05497,Cygnus A
2021-09-12 13:21:24.066395,-4.474076454962951,50.239497939305835,25.384895113271124,67.0415,Cygnus A
2021-09-12 13:21:24.678826,-4.473804763395506,50.24230543250198,25.386957761333594,66.92432,Cygnus A
2021-09-12 13:21:25.048403,-4.473804763395506,50.24230543250198,25.386957761333594,67.14955,Cygnus A
2021-09-12 13:21:25.647381,-4.4739248177911275,50.24471185524152,25.389020409396068,67.10684,Cygnus A
2021-09-12 13:21:26.025976,-4.4739248177911275,50.24471185524152,25.389020409396068,67.14643,Cygnus A
2021-09-12 13:21:26.632790,-4.473738897248677,50.24734746109914,25.39114035323805,67.34739,Cygnus A
2021-09-12 13:21:27.003469,-4.473738897248677,50.24734746109914,25.39114035323805,66.86715,Cygnus A
2021-09-12 13:21:27.598829,-4.473432919333685,50.25026954585431,25.39320300130052,66.80448,Cygnus A
2021-09-12 13:21:27.964620,-4.473432919333685,50.25026954585431,25.39320300130052,67.003624,Cygnus A
2021-09-12 13:21:28.571689,-4.47348437860232,50.2528478559324,25.39526564936299,66.98844,Cygnus A
2021-09-12 13:21:29.180954,-4.47324702092208,50.25559805334902,25.397328297425464,66.89526,Cygnus A
2021-09-12 13:21:29.545070,-4.47324702092208,50.25559805334902,25.397328297425464,67.10221,Cygnus A
2021-09-12 13:21:30.144630,-4.473315638842729,50.258061771868086,25.399390945487934,67.2028,Cygnus A
2021-09-12 13:21:30.506274,-4.473315638842729,50.258061771868086,25.399390945487934,67.21767,Cygnus A
2021-09-12 13:21:31.102944,-4.473332793589111,50.2608119692847,25.401453593550404,67.03194,Cygnus A
2021-09-12 13:21:31.469275,-4.473332793589111,50.2608119692847,25.401453593550404,67.01385,Cygnus A
2021-09-12 13:21:32.067918,-4.473332793589111,50.2608119692847,25.401453593550404,66.97445,Cygnus A
2021-09-12 13:21:32.663034,-4.473061138259167,50.263676758260345,25.403516241612877,66.86818,Cygnus A
2021-09-12 13:21:33.038566,-4.473061138259167,50.263676758260345,25.403516241612877,66.95412,Cygnus A
2021-09-12 13:21:33.635209,-4.472892428342167,50.26619777255891,25.405578889675347,67.28551,Cygnus A
2021-09-12 13:21:33.998587,-4.472892428342167,50.26619777255891,25.405578889675347,66.944405,Cygnus A
2021-09-12 13:21:34.593244,-4.473267013181004,50.26854689951895,25.40769883351733,67.225525,Cygnus A
2021-09-12 13:21:34.964233,-4.473267013181004,50.26854689951895,25.40769883351733,67.09178,Cygnus A
2021-09-12 13:21:35.568584,-4.4730296881377,50.2712398011561,25.4097614815798,66.97863,Cygnus A
2021-09-12 13:21:36.163559,-4.472809530752494,50.27393270279319,25.411824129642273,67.18046,Cygnus A
2021-09-12 13:21:36.560718,-4.472809530752494,50.27393270279319,25.411824129642273,67.0845,Cygnus A
2021-09-12 13:21:37.159454,-4.472861008306149,50.27662560443031,25.413944073484256,66.82627,Cygnus A
2021-09-12 13:21:37.521698,-4.472861008306149,50.27662560443031,25.413944073484256,67.0419,Cygnus A
2021-09-12 13:21:38.120137,-4.472675186275824,50.2792039145084,25.41600672154673,66.92584,Cygnus A
2021-09-12 13:21:38.484878,-4.472675186275824,50.2792039145084,25.41600672154673,66.927025,Cygnus A
2021-09-12 13:21:39.087916,-4.472675186275824,50.2792039145084,25.41600672154673,66.835075,Cygnus A
2021-09-12 13:21:39.449668,-4.473032607071522,50.28161033724797,25.4180693696092,66.9145,Cygnus A
2021-09-12 13:21:40.048322,-4.473032607071522,50.28161033724797,25.4180693696092,66.763664,Cygnus A
2021-09-12 13:21:40.645551,-4.472743829854377,50.28447512622361,25.420132017671666,67.02421,Cygnus A
2021-09-12 13:21:41.015489,-4.472743829854377,50.28447512622361,25.420132017671666,66.7231,Cygnus A
2021-09-12 13:21:41.617839,-4.472523704253538,50.28722532364023,25.422251961513652,66.69883,Cygnus A
2021-09-12 13:21:41.997819,-4.472523704253538,50.28722532364023,25.422251961513652,67.01101,Cygnus A
2021-09-12 13:21:42.610817,-4.472592354033734,50.28974633793882,25.424314609576125,66.53236,Cygnus A
2021-09-12 13:21:42.975662,-4.472592354033734,50.28974633793882,25.424314609576125,66.94843,Cygnus A
2021-09-12 13:21:43.573006,-4.472337916413529,50.29255383113497,25.426377257638595,66.91231,Cygnus A
2021-09-12 13:21:44.171138,-4.472066321127984,50.29536132433108,25.428439905701065,66.94722,Cygnus A
2021-09-12 13:21:44.536957,-4.472066321127984,50.29536132433108,25.428439905701065,66.99433,Cygnus A
2021-09-12 13:21:45.140265,-4.4721349794799465,50.297939634409175,25.43050255376354,66.91536,Cygnus A
2021-09-12 13:21:45.506685,-4.4721349794799465,50.297939634409175,25.43050255376354,66.84731,Cygnus A
2021-09-12 13:21:46.099738,-4.472220804814734,50.30040335292824,25.43256520182601,66.80181,Cygnus A
2021-09-12 13:21:46.461195,-4.472220804814734,50.30040335292824,25.43256520182601,66.96489,Cygnus A
2021-09-12 13:21:47.067752,-4.472220804814734,50.30040335292824,25.43256520182601,66.98836,Cygnus A
2021-09-12 13:21:47.669515,-4.471983554315014,50.30315355034486,25.43462784988848,66.80766,Cygnus A
2021-09-12 13:21:48.034156,-4.471983554315014,50.30315355034486,25.43462784988848,66.781204,Cygnus A
2021-09-12 13:21:48.626657,-4.47205222057194,50.305674564643425,25.43674779373046,66.93434,Cygnus A
2021-09-12 13:21:48.990844,-4.47205222057194,50.305674564643425,25.43674779373046,66.72435,Cygnus A
2021-09-12 13:21:49.597652,-4.471849318645901,50.308310170501045,25.438753146013422,66.863106,Cygnus A
2021-09-12 13:21:49.960625,-4.471849318645901,50.308310170501045,25.438753146013422,67.022064,Cygnus A
2021-09-12 13:21:50.554344,-4.471935160017707,50.31083118479961,25.440873089855405,66.58426,Cygnus A
2021-09-12 13:21:51.149022,-4.471986666117764,50.3134094948777,25.442935737917875,66.70133,Cygnus A
2021-09-12 13:21:51.512743,-4.471986666117764,50.3134094948777,25.442935737917875,66.742874,Cygnus A
2021-09-12 13:21:52.109066,-4.471697938114881,50.316274283853375,25.444998385980348,67.00082,Cygnus A
2021-09-12 13:21:52.484957,-4.471697938114881,50.316274283853375,25.444998385980348,66.93189,Cygnus A
2021-09-12 13:21:53.084288,-4.471697938114881,50.316274283853375,25.444998385980348,66.84745,Cygnus A
2021-09-12 13:21:53.687514,-4.47144355438772,50.31908177704952,25.447061034042818,66.67547,Cygnus A
2021-09-12 13:21:54.057431,-4.47144355438772,50.31908177704952,25.447061034042818,66.82572,Cygnus A
2021-09-12 13:21:54.654200,-4.471546579128646,50.32154549556856,25.4491809778848,66.78351,Cygnus A
2021-09-12 13:21:55.026028,-4.471546579128646,50.32154549556856,25.4491809778848,66.68275,Cygnus A
2021-09-12 13:21:55.623111,-4.471275035676488,50.3243529887647,25.45124362594727,66.850426,Cygnus A
2021-09-12 13:21:55.993182,-4.471275035676488,50.3243529887647,25.45124362594727,66.5934,Cygnus A
2021-09-12 13:21:56.604636,-4.471326551900674,50.326931298842794,25.453306274009744,66.898735,Cygnus A
2021-09-12 13:21:56.971700,-4.471326551900674,50.326931298842794,25.453306274009744,66.62261,Cygnus A
2021-09-12 13:21:57.568719,-4.471140882450734,50.32950960892089,25.455368922072214,66.61809,Cygnus A
2021-09-12 13:21:58.161958,-4.471209577590434,50.33208791899898,25.457431570134684,66.95323,Cygnus A
2021-09-12 13:21:58.521150,-4.471209577590434,50.33208791899898,25.457431570134684,66.72625,Cygnus A
2021-09-12 13:21:59.119847,-4.4709724037379175,50.3348381164156,25.459494218197158,67.03389,Cygnus A
2021-09-12 13:21:59.486633,-4.4709724037379175,50.3348381164156,25.459494218197158,66.81235,Cygnus A
2021-09-12 13:22:00.092122,-4.4709724037379175,50.3348381164156,25.459494218197158,66.95139,Cygnus A
2021-09-12 13:22:00.456111,-4.471041104654511,50.33735913071416,25.461556866259627,66.96543,Cygnus A
2021-09-12 13:22:01.057779,-4.471041104654511,50.33735913071416,25.461556866259627,66.644424,Cygnus A
2021-09-12 13:22:01.655570,-4.471058280149621,50.34005203235131,25.463619514322097,66.769165,Cygnus A
2021-09-12 13:22:02.035590,-4.471058280149621,50.34005203235131,25.463619514322097,66.60568,Cygnus A
2021-09-12 13:22:02.634260,-4.470889827216002,50.342573046649875,25.465739458164084,66.55928,Cygnus A
2021-09-12 13:22:03.008304,-4.470889827216002,50.342573046649875,25.465739458164084,66.87556,Cygnus A
2021-09-12 13:22:03.612526,-4.470941358672271,50.34515135672797,25.467802106226554,66.76412,Cygnus A
2021-09-12 13:22:03.976327,-4.470941358672271,50.34515135672797,25.467802106226554,67.02994,Cygnus A
2021-09-12 13:22:04.586528,-4.4709585360371,50.347901554144585,25.469864754289024,66.60424,Cygnus A
2021-09-12 13:22:04.948468,-4.4709585360371,50.347901554144585,25.469864754289024,66.800674,Cygnus A
2021-09-12 13:22:05.548545,-4.470415541386152,50.350823638899755,25.47198469813101,66.880615,Cygnus A
2021-09-12 13:22:06.146245,-4.470518617481685,50.35328735741882,25.47404734619348,66.67112,Cygnus A
2021-09-12 13:22:06.525425,-4.470518617481685,50.35328735741882,25.47404734619348,66.80405,Cygnus A
2021-09-12 13:22:07.121126,-4.470552977031119,50.35598025905594,25.476167290035463,66.88278,Cygnus A
2021-09-12 13:22:07.490909,-4.470552977031119,50.35598025905594,25.476167290035463,66.60591,Cygnus A
2021-09-12 13:22:08.088788,-4.470552977031119,50.35598025905594,25.476167290035463,66.57082,Cygnus A
2021-09-12 13:22:08.456194,-4.470264313111831,50.35884504803158,25.478229938097932,66.699104,Cygnus A
2021-09-12 13:22:09.058656,-4.470264313111831,50.35884504803158,25.478229938097932,66.798996,Cygnus A
2021-09-12 13:22:09.665654,-4.470078742347926,50.361423358109676,25.480292586160406,66.770096,Cygnus A
2021-09-12 13:22:10.032935,-4.470078742347926,50.361423358109676,25.480292586160406,66.85624,Cygnus A
2021-09-12 13:22:10.628821,-4.470130288583298,50.36400166818777,25.482355234222876,67.14417,Cygnus A
2021-09-12 13:22:11.001599,-4.470130288583298,50.36400166818777,25.482355234222876,66.64745,Cygnus A
2021-09-12 13:22:11.602802,-4.469927554096134,50.36669456982489,25.484417882285346,67.09326,Cygnus A
2021-09-12 13:22:11.975009,-4.469927554096134,50.36669456982489,25.484417882285346,66.813,Cygnus A
2021-09-12 13:22:12.581884,-4.469979104983795,50.36927287990298,25.486537826127332,66.999,Cygnus A
2021-09-12 13:22:13.180750,-4.469759202442105,50.37196578154007,25.488600474189802,66.93242,Cygnus A
2021-09-12 13:22:13.542437,-4.469759202442105,50.37196578154007,25.488600474189802,66.43578,Cygnus A
2021-09-12 13:22:14.137454,-4.469793572483082,50.37460138739769,25.490663122252275,66.88886,Cygnus A
2021-09-12 13:22:14.503943,-4.469793572483082,50.37460138739769,25.490663122252275,66.51307,Cygnus A
2021-09-12 13:22:15.108340,-4.469879499446427,50.377122401696255,25.492725770314745,66.80374,Cygnus A
2021-09-12 13:22:15.471596,-4.469879499446427,50.377122401696255,25.492725770314745,66.780396,Cygnus A
2021-09-12 13:22:16.070271,-4.469879499446427,50.377122401696255,25.492725770314745,66.78209,Cygnus A
2021-09-12 13:22:16.679359,-4.469999801661023,50.37952882443582,25.494845714156728,66.84612,Cygnus A
2021-09-12 13:22:17.048086,-4.469999801661023,50.37952882443582,25.494845714156728,66.99353,Cygnus A
2021-09-12 13:22:17.647179,-4.469711176475346,50.382393613411466,25.496908362219198,67.11749,Cygnus A
2021-09-12 13:22:18.010174,-4.469711176475346,50.382393613411466,25.496908362219198,66.65024,Cygnus A
2021-09-12 13:22:18.603108,-4.469797113319038,50.38491462771003,25.49897101028167,66.80246,Cygnus A
2021-09-12 13:22:18.979978,-4.469797113319038,50.38491462771003,25.49897101028167,66.739555,Cygnus A
2021-09-12 13:22:19.576271,-4.469865864707739,50.3874356420086,25.50103365834414,66.9934,Cygnus A
2021-09-12 13:22:20.169356,-4.469288637626976,50.39047231832282,25.50309630640661,66.93138,Cygnus A
2021-09-12 13:22:20.529869,-4.469288637626976,50.39047231832282,25.50309630640661,67.008575,Cygnus A
2021-09-12 13:22:21.125547,-4.469305827140427,50.39316521995994,25.505216250248594,66.74408,Cygnus A
2021-09-12 13:22:21.489198,-4.469305827140427,50.39316521995994,25.505216250248594,66.73816,Cygnus A
2021-09-12 13:22:22.084199,-4.469305827140427,50.39316521995994,25.505216250248594,66.861725,Cygnus A
2021-09-12 13:22:22.677200,-4.469120363161406,50.3958008258175,25.507278898311068,66.8279,Cygnus A
2021-09-12 13:22:23.041667,-4.469120363161406,50.3958008258175,25.507278898311068,66.93146,Cygnus A
2021-09-12 13:22:23.638078,-4.468848955092652,50.39855102323415,25.509341546373538,67.0278,Cygnus A
2021-09-12 13:22:24.003390,-4.468848955092652,50.39855102323415,25.509341546373538,66.88076,Cygnus A
2021-09-12 13:22:24.612438,-4.46890053070579,50.40112933331224,25.511404194436007,66.89061,Cygnus A
2021-09-12 13:22:24.979173,-4.46890053070579,50.40112933331224,25.511404194436007,66.78897,Cygnus A
2021-09-12 13:22:25.575905,-4.4689521072756815,50.40376493916986,25.51346684249848,66.63409,Cygnus A
2021-09-12 13:22:26.178637,-4.468783869971852,50.406285953468426,25.515586786340464,66.75075,Cygnus A
2021-09-12 13:22:26.544926,-4.468783869971852,50.406285953468426,25.515586786340464,66.60558,Cygnus A
2021-09-12 13:22:27.157480,-4.468869840270639,50.408749671987465,25.517649434402937,66.904305,Cygnus A
2021-09-12 13:22:27.522570,-4.468869840270639,50.408749671987465,25.517649434402937,66.83495,Cygnus A
2021-09-12 13:22:28.132134,-4.468921423725393,50.411385277845085,25.519712082465407,67.01058,Cygnus A
2021-09-12 13:22:28.508072,-4.468921423725393,50.411385277845085,25.519712082465407,66.72043,Cygnus A
2021-09-12 13:22:29.113184,-4.468650041941748,50.41425006682073,25.521774730527877,66.67277,Cygnus A
2021-09-12 13:22:29.481808,-4.468650041941748,50.41425006682073,25.521774730527877,66.82867,Cygnus A
2021-09-12 13:22:30.082440,-4.468650041941748,50.41425006682073,25.521774730527877,66.749794,Cygnus A
2021-09-12 13:22:30.684427,-4.468736020526444,50.416713785339795,25.52389467436986,66.832466,Cygnus A
2021-09-12 13:22:31.055667,-4.468736020526444,50.416713785339795,25.52389467436986,66.96676,Cygnus A
2021-09-12 13:22:31.657969,-4.468822001768145,50.41923479963839,25.525900026652817,66.72098,Cygnus A
2021-09-12 13:22:32.023646,-4.468822001768145,50.41923479963839,25.525900026652817,66.67311,Cygnus A
2021-09-12 13:22:32.620732,-4.468753216562226,50.42215688439356,25.528019970494803,66.73975,Cygnus A
2021-09-12 13:22:32.983275,-4.468753216562226,50.42215688439356,25.528019970494803,66.80194,Cygnus A
2021-09-12 13:22:33.580545,-4.468736020526444,50.42490708181015,25.530082618557273,66.95695,Cygnus A
2021-09-12 13:22:34.178179,-4.468822001768145,50.42742809610877,25.532145266619747,66.591774,Cygnus A
2021-09-12 13:22:34.543851,-4.468822001768145,50.42742809610877,25.532145266619747,66.6375,Cygnus A
2021-09-12 13:22:35.142486,-4.4688391983353055,50.43012099774586,25.53426521046173,66.7898,Cygnus A
2021-09-12 13:22:35.507399,-4.4688391983353055,50.43012099774586,25.53426521046173,66.58902,Cygnus A
2021-09-12 13:22:36.106219,-4.4688391983353055,50.432871195162505,25.5363278585242,66.828995,Cygnus A
2021-09-12 13:22:36.470556,-4.4688391983353055,50.432871195162505,25.5363278585242,66.74756,Cygnus A
2021-09-12 13:22:37.069171,-4.4688391983353055,50.432871195162505,25.5363278585242,66.512405,Cygnus A
2021-09-12 13:22:37.676096,-4.4688735917884586,50.4354495052406,25.53839050658667,67.0122,Cygnus A
2021-09-12 13:22:38.049499,-4.4688735917884586,50.4354495052406,25.53839050658667,66.74769,Cygnus A
2021-09-12 13:22:38.646465,-4.4688735917884586,50.43819970265719,25.540453154649143,66.66093,Cygnus A
2021-09-12 13:22:39.011798,-4.4688735917884586,50.43819970265719,25.540453154649143,66.7507,Cygnus A
2021-09-12 13:22:39.615324,-4.468993972221932,50.440606125396755,25.542515802711613,66.77524,Cygnus A
2021-09-12 13:22:39.981442,-4.468993972221932,50.440606125396755,25.542515802711613,66.757774,Cygnus A
2021-09-12 13:22:40.584658,-4.469062763378838,50.44318443547485,25.544578450774083,66.74577,Cygnus A
2021-09-12 13:22:40.957214,-4.469062763378838,50.44318443547485,25.544578450774083,66.736435,Cygnus A
2021-09-12 13:22:41.562160,-4.469045565430228,50.445877337111966,25.54669839461607,66.910484,Cygnus A
2021-09-12 13:22:42.159535,-4.469097159594847,50.44851294296956,25.54876104267854,66.90286,Cygnus A
2021-09-12 13:22:42.522378,-4.469097159594847,50.44851294296956,25.54876104267854,66.95412,Cygnus A
2021-09-12 13:22:43.124756,-4.469217549697797,50.450919365709126,25.55082369074101,66.56346,Cygnus A
2021-09-12 13:22:43.504131,-4.469217549697797,50.450919365709126,25.55082369074101,67.04106,Cygnus A
2021-09-12 13:22:44.112642,-4.469286346379778,50.45349767578719,25.552943634582995,66.999245,Cygnus A
2021-09-12 13:22:44.480036,-4.469286346379778,50.45349767578719,25.552943634582995,66.96917,Cygnus A
2021-09-12 13:22:45.084938,-4.469286346379778,50.45349767578719,25.552943634582995,67.18445,Cygnus A
2021-09-12 13:22:45.684195,-4.469131556235862,50.456591647880884,25.554948986865952,66.858795,Cygnus A
2021-09-12 13:22:46.049582,-4.469131556235862,50.456591647880884,25.554948986865952,67.18541,Cygnus A
2021-09-12 13:22:46.666291,-4.469200350792915,50.45916995795898,25.557068930707935,67.06648,Cygnus A
2021-09-12 13:22:47.042100,-4.469200350792915,50.45916995795898,25.557068930707935,66.72316,Cygnus A
2021-09-12 13:22:47.637851,-4.469286346379778,50.46169097225757,25.55913157877041,66.879814,Cygnus A
2021-09-12 13:22:48.006352,-4.469286346379778,50.46169097225757,25.55913157877041,67.073845,Cygnus A
2021-09-12 13:22:48.607710,-4.469217549697797,50.46455576123324,25.56119422683288,67.2862,Cygnus A
2021-09-12 13:22:48.983712,-4.469217549697797,50.46455576123324,25.56119422683288,66.6452,Cygnus A
2021-09-12 13:22:49.580508,-4.469251947826305,50.46724866287033,25.563256874895348,66.83812,Cygnus A
2021-09-12 13:22:50.177077,-4.4668828580201225,50.46994156450745,25.56531952295782,66.91619,Cygnus A
2021-09-12 13:22:50.537822,-4.4668828580201225,50.46994156450745,25.56531952295782,66.742905,Cygnus A
2021-09-12 13:22:51.140650,-4.466968906186998,50.47246257880602,25.567439466799804,66.76957,Cygnus A
2021-09-12 13:22:51.516758,-4.466968906186998,50.47246257880602,25.567439466799804,67.13036,Cygnus A
2021-09-12 13:22:52.125800,-4.467054957009254,50.47492629732511,25.569502114862274,66.8592,Cygnus A
2021-09-12 13:22:52.490232,-4.467054957009254,50.47492629732511,25.569502114862274,66.94883,Cygnus A
2021-09-12 13:22:53.100629,-4.467054957009254,50.47492629732511,25.569502114862274,67.03343,Cygnus A
2021-09-12 13:22:53.467316,-4.466835317810667,50.47767649474173,25.57162205870426,66.873375,Cygnus A
2021-09-12 13:22:54.080809,-4.466835317810667,50.47767649474173,25.57162205870426,66.87209,Cygnus A
2021-09-12 13:22:54.685728,-4.466581264353478,50.480483987937845,25.57368470676673,66.75868,Cygnus A
2021-09-12 13:22:55.056288,-4.466581264353478,50.480483987937845,25.57368470676673,66.82781,Cygnus A
2021-09-12 13:22:55.655992,-4.466701754246684,50.48289041067741,25.575804650608713,66.76299,Cygnus A
2021-09-12 13:22:56.037273,-4.466701754246684,50.48289041067741,25.575804650608713,66.718925,Cygnus A
2021-09-12 13:22:56.648945,-4.4668222493435135,50.48529683341695,25.577867298671183,66.76194,Cygnus A
2021-09-12 13:22:57.034244,-4.4668222493435135,50.48529683341695,25.577867298671183,66.83371,Cygnus A
2021-09-12 13:22:57.644923,-4.466499356863036,50.48827621395162,25.579929946733657,67.03418,Cygnus A
2021-09-12 13:22:58.022341,-4.466499356863036,50.48827621395162,25.579929946733657,66.80098,Cygnus A
2021-09-12 13:22:58.622939,-4.46631418846791,50.490854524029714,25.58204989057564,67.009895,Cygnus A
2021-09-12 13:22:58.992730,-4.46631418846791,50.490854524029714,25.58204989057564,66.81027,Cygnus A
2021-09-12 13:22:59.593631,-4.466383052457205,50.49337553832831,25.58411253863811,66.85428,Cygnus A
2021-09-12 13:22:59.958881,-4.466383052457205,50.49337553832831,25.58411253863811,67.05933,Cygnus A
2021-09-12 13:23:00.572944,-4.466094601867525,50.49629762308348,25.58617518670058,66.969604,Cygnus A
2021-09-12 13:23:00.951697,-4.466094601867525,50.49629762308348,25.58617518670058,66.96958,Cygnus A
2021-09-12 13:23:01.551704,-4.4661118188320605,50.49899052472057,25.588237834763053,66.998314,Cygnus A
2021-09-12 13:23:02.148531,-4.465875026168134,50.501683426357715,25.590300482825523,66.87324,Cygnus A
2021-09-12 13:23:02.516313,-4.465875026168134,50.501683426357715,25.590300482825523,67.185486,Cygnus A
2021-09-12 13:23:03.119750,-4.465655461371272,50.504376327994805,25.59242042666751,67.146194,Cygnus A
2021-09-12 13:23:03.487526,-4.465655461371272,50.504376327994805,25.59242042666751,67.18233,Cygnus A
