Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:40:21.205605,-5.538,171.7531319757845,51.09385515546824,3292.79,Zon
2021-08-15 11:40:21.776975,-5.538,171.7531319757845,51.09385515546824,3299.0164,Zon
2021-08-15 11:40:22.349233,-5.542,171.7531319757845,51.09385515546824,3298.4084,Zon
2021-08-15 11:40:22.697484,-5.542,171.7531319757845,51.09385515546824,3292.754,Zon
2021-08-15 11:40:23.271329,-5.546,171.7531319757845,51.09385515546824,3309.0422,Zon
2021-08-15 11:40:23.845041,-5.546,171.7531319757845,51.09385515546824,3298.1646,Zon
2021-08-15 11:40:24.198671,-5.550,171.7531319757845,51.09385515546824,3293.9382,Zon
2021-08-15 11:40:24.771438,-5.550,171.7531319757845,51.09385515546824,3291.706,Zon
2021-08-15 11:40:25.338567,-5.554,171.7531319757845,51.09391245124775,3297.195,Zon
2021-08-15 11:40:25.683524,-5.554,171.7531319757845,51.09391245124775,3303.7024,Zon
2021-08-15 11:40:26.262742,-5.558,171.7531319757845,51.09391245124775,3293.5583,Zon
2021-08-15 11:40:26.836757,-5.558,171.7531319757845,51.09391245124775,3302.6804,Zon
2021-08-15 11:40:27.188530,-5.562,171.7531319757845,51.09391245124775,3292.7754,Zon
2021-08-15 11:40:27.764441,-5.562,171.7531319757845,51.09391245124775,3299.0723,Zon
2021-08-15 11:40:28.340013,-5.566,171.75307468000497,51.09391245124775,3298.5352,Zon
2021-08-15 11:40:28.687081,-5.566,171.75307468000497,51.09391245124775,3284.3374,Zon
2021-08-15 11:40:29.259288,-5.570,171.75307468000497,51.093969747027266,3306.8572,Zon
2021-08-15 11:40:29.829698,-5.570,171.75307468000497,51.093969747027266,3293.2617,Zon
2021-08-15 11:40:30.177904,-5.574,171.75307468000497,51.093969747027266,3309.9592,Zon
2021-08-15 11:40:30.756639,-5.574,171.75307468000497,51.093969747027266,3293.8918,Zon
2021-08-15 11:40:31.334641,-5.578,171.75307468000497,51.093969747027266,3283.3074,Zon
2021-08-15 11:40:31.679039,-5.578,171.75307468000497,51.093969747027266,3290.1448,Zon
2021-08-15 11:40:32.252699,-5.582,171.75307468000497,51.093969747027266,3311.9526,Zon
2021-08-15 11:40:32.827782,-5.582,171.75307468000497,51.093969747027266,3299.4744,Zon
2021-08-15 11:40:33.404552,-5.586,171.75307468000497,51.09402704280678,3308.377,Zon
2021-08-15 11:40:33.760819,-5.586,171.75307468000497,51.09402704280678,3302.4348,Zon
2021-08-15 11:40:34.330954,-5.590,171.75307468000497,51.09402704280678,3278.673,Zon
2021-08-15 11:40:34.677102,-5.590,171.75307468000497,51.09402704280678,3306.665,Zon
2021-08-15 11:40:35.255058,-5.594,171.75301738422547,51.09402704280678,3305.7642,Zon
2021-08-15 11:40:35.825426,-5.594,171.75301738422547,51.09402704280678,3291.6997,Zon
2021-08-15 11:40:36.174169,-5.598,171.75290279266645,51.09402704280678,3297.5015,Zon
2021-08-15 11:40:36.744832,-5.598,171.75290279266645,51.09402704280678,3289.657,Zon
2021-08-15 11:40:37.318378,-5.602,171.75290279266645,51.09402704280678,3296.0024,Zon
2021-08-15 11:40:37.888166,-5.602,171.75290279266645,51.09402704280678,3290.6313,Zon
2021-08-15 11:40:38.246246,-5.607,171.75290279266645,51.09408433858629,3317.4556,Zon
2021-08-15 11:40:38.824773,-5.607,171.75290279266645,51.09408433858629,3299.5588,Zon
2021-08-15 11:40:39.394486,-5.611,171.75290279266645,51.09408433858629,3299.1973,Zon
2021-08-15 11:40:39.740930,-5.611,171.75290279266645,51.09408433858629,3291.9788,Zon
2021-08-15 11:40:40.311105,-5.615,171.75290279266645,51.09408433858629,3280.736,Zon
2021-08-15 11:40:40.881184,-5.615,171.75290279266645,51.09408433858629,3273.5632,Zon
2021-08-15 11:40:41.225226,-5.619,171.75296008844595,51.09408433858629,3270.6584,Zon
2021-08-15 11:40:41.794546,-5.619,171.75296008844595,51.09408433858629,3255.5715,Zon
2021-08-15 11:40:42.366803,-5.623,171.75296008844595,51.094141634365805,3268.525,Zon
2021-08-15 11:40:42.715160,-5.623,171.75296008844595,51.094141634365805,3271.886,Zon
2021-08-15 11:40:43.287377,-5.627,171.75296008844595,51.094141634365805,3306.2595,Zon
2021-08-15 11:40:43.868077,-5.627,171.75296008844595,51.094141634365805,3306.0603,Zon
2021-08-15 11:40:44.214560,-5.631,171.75296008844595,51.094141634365805,3301.553,Zon
2021-08-15 11:40:44.783793,-5.631,171.75296008844595,51.094141634365805,3297.7,Zon
2021-08-15 11:40:45.356281,-5.635,171.75296008844595,51.094141634365805,3297.2578,Zon
2021-08-15 11:40:45.702272,-5.635,171.75296008844595,51.094141634365805,3297.9092,Zon
2021-08-15 11:40:46.273198,-5.639,171.75296008844595,51.094198930145325,3299.2004,Zon
2021-08-15 11:40:46.845257,-5.639,171.75296008844595,51.094198930145325,3302.9524,Zon
2021-08-15 11:40:47.195249,-5.643,171.75296008844595,51.094198930145325,3297.8079,Zon
2021-08-15 11:40:47.768505,-5.643,171.75296008844595,51.094198930145325,3285.3804,Zon
2021-08-15 11:40:48.344562,-5.651,171.75296008844595,51.094198930145325,3290.11,Zon
2021-08-15 11:40:48.697658,-5.651,171.75296008844595,51.094198930145325,3300.2932,Zon
2021-08-15 11:40:49.272788,-5.651,171.75296008844595,51.094198930145325,3293.2554,Zon
2021-08-15 11:40:49.844505,-5.651,171.75296008844595,51.094198930145325,3294.8608,Zon
2021-08-15 11:40:50.192244,-5.655,171.75301738422547,51.09425622592483,3274.0776,Zon
2021-08-15 11:40:50.766334,-5.655,171.75301738422547,51.09425622592483,3278.7585,Zon
2021-08-15 11:40:51.338344,-5.659,171.75301738422547,51.09425622592483,3290.1082,Zon
2021-08-15 11:40:51.690913,-5.659,171.75301738422547,51.09425622592483,3311.2185,Zon
2021-08-15 11:40:52.269294,-5.663,171.75301738422547,51.09425622592483,3305.4094,Zon
2021-08-15 11:40:52.840379,-5.663,171.75301738422547,51.09425622592483,3284.2053,Zon
2021-08-15 11:40:53.186931,-5.667,171.75301738422547,51.09425622592483,3306.0532,Zon
2021-08-15 11:40:53.756615,-5.667,171.75301738422547,51.09425622592483,3289.6165,Zon
2021-08-15 11:40:54.328586,-5.671,171.75307468000497,51.09425622592483,3296.956,Zon
2021-08-15 11:40:54.905633,-5.671,171.75307468000497,51.09425622592483,3277.2776,Zon
2021-08-15 11:40:55.249128,-5.675,171.75307468000497,51.09431352170434,3262.8503,Zon
2021-08-15 11:40:55.817387,-5.675,171.75307468000497,51.09431352170434,3274.4995,Zon
2021-08-15 11:40:56.387830,-5.679,171.75307468000497,51.09431352170434,3292.8486,Zon
2021-08-15 11:40:56.732504,-5.679,171.75307468000497,51.09431352170434,3284.6868,Zon
2021-08-15 11:40:57.306691,-5.683,171.75307468000497,51.09431352170434,3290.473,Zon
2021-08-15 11:40:57.877094,-5.683,171.75307468000497,51.09431352170434,3300.2234,Zon
2021-08-15 11:44:39.256497,5.316,25.2889621305234,6.283227068743146,3979.3772,Cygnus A
2021-08-15 11:44:39.815256,5.316,25.2889621305234,6.283227068743146,3996.284,Cygnus A
2021-08-15 11:44:40.375001,5.026,24.99916007774624,6.283227068743146,4002.2104,Cygnus A
2021-08-15 11:44:40.709856,5.026,24.99916007774624,6.283227068743146,4011.3694,Cygnus A
2021-08-15 11:44:41.267639,4.746,24.720702589312623,6.283227068743146,4027.3745,Cygnus A
2021-08-15 11:44:41.826745,4.746,24.720702589312623,6.283227068743146,4029.2053,Cygnus A
2021-08-15 11:44:42.167431,4.480,24.45485017237195,6.283227068743146,4040.8923,Cygnus A
2021-08-15 11:44:42.730568,4.480,24.45485017237195,6.283227068743146,4073.4688,Cygnus A
2021-08-15 11:44:43.294090,4.223,24.19954017886164,6.283227068743146,4055.2217,Cygnus A
2021-08-15 11:44:43.857868,4.223,24.19954017886164,6.283227068743146,4070.1602,Cygnus A
2021-08-15 11:44:44.206875,3.978,23.955517453915434,6.283227068743146,4054.0005,Cygnus A
2021-08-15 11:44:44.781303,3.978,23.955517453915434,6.283227068743146,4072.303,Cygnus A
2021-08-15 11:44:45.345079,3.745,23.72312577221038,6.283227068743146,4086.8215,Cygnus A
2021-08-15 11:44:45.684294,3.745,23.72312577221038,6.283227068743146,4091.7407,Cygnus A
2021-08-15 11:44:46.248072,3.522,23.502021359069374,6.283227068743146,4079.8245,Cygnus A
2021-08-15 11:44:46.825790,3.522,23.502021359069374,6.283227068743146,4098.357,Cygnus A
2021-08-15 11:44:47.176395,3.312,23.2927771722876,6.283227068743146,4113.1123,Cygnus A
2021-08-15 11:44:47.740883,3.312,23.2927771722876,6.283227068743146,4106.9634,Cygnus A
2021-08-15 11:44:48.306384,3.113,23.095507803424056,6.283227068743146,4109.4062,Cygnus A
2021-08-15 11:44:48.875282,3.113,23.095507803424056,6.283227068743146,4136.855,Cygnus A
2021-08-15 11:44:49.213126,2.925,22.907634942400648,6.283227068743146,4120.3,Cygnus A
2021-08-15 11:44:49.776484,2.925,22.907634942400648,6.283227068743146,4120.9844,Cygnus A
2021-08-15 11:44:50.344617,2.749,22.733742251578462,6.283227068743146,4131.675,Cygnus A
2021-08-15 11:44:50.685535,2.749,22.733742251578462,6.283227068743146,4145.6963,Cygnus A
2021-08-15 11:44:51.252702,2.585,22.57016280106859,6.283227068743146,4141.1206,Cygnus A
2021-08-15 11:44:51.817219,2.585,22.57016280106859,6.283227068743146,4162.9565,Cygnus A
2021-08-15 11:44:52.378448,2.431,22.417183069768697,6.283227068743146,4161.6353,Cygnus A
2021-08-15 11:44:52.716254,2.431,22.417183069768697,6.283227068743146,4157.069,Cygnus A
2021-08-15 11:44:53.278029,2.289,22.27663652262308,6.283227068743146,4149.0635,Cygnus A
2021-08-15 11:44:53.839796,2.289,22.27663652262308,6.283227068743146,4162.2524,Cygnus A
2021-08-15 11:44:54.177184,2.158,22.14720535670304,6.283227068743146,4168.6396,Cygnus A
2021-08-15 11:44:54.772353,2.158,22.14720535670304,6.283227068743146,4166.83,Cygnus A
2021-08-15 11:44:55.334921,2.038,22.028431205772392,6.283227068743146,4172.7495,Cygnus A
2021-08-15 11:44:55.673364,2.038,22.028431205772392,6.283227068743146,4190.0576,Cygnus A
2021-08-15 11:44:56.235796,1.931,21.922548605232237,6.283227068743146,4184.3315,Cygnus A
2021-08-15 11:44:56.799079,1.931,21.922548605232237,6.283227068743146,4181.833,Cygnus A
2021-08-15 11:44:57.360813,1.833,21.825890625193665,6.283227068743146,4185.104,Cygnus A
2021-08-15 11:44:57.697843,1.833,21.825890625193665,6.283227068743146,4166.438,Cygnus A
2021-08-15 11:44:58.259506,1.744,21.738801040333783,6.283227068743146,4164.2915,Cygnus A
2021-08-15 11:44:58.823382,1.744,21.738801040333783,6.283227068743146,4174.2153,Cygnus A
2021-08-15 11:44:59.390556,1.667,21.662597653581372,6.283227068743146,4161.1274,Cygnus A
2021-08-15 11:44:59.730250,1.667,21.662597653581372,6.283227068743146,4177.437,Cygnus A
2021-08-15 11:45:00.294033,1.597,21.594243788622265,6.283227068743146,4175.45,Cygnus A
2021-08-15 11:45:00.857748,1.597,21.594243788622265,6.283227068743146,4176.1636,Cygnus A
2021-08-15 11:45:01.196670,1.536,21.535229135723796,6.283227068743146,4176.2812,Cygnus A
2021-08-15 11:45:01.760792,1.536,21.535229135723796,6.283227068743146,4200.8516,Cygnus A
2021-08-15 11:45:02.324709,1.483,21.484293187736654,6.283227068743146,4198.597,Cygnus A
2021-08-15 11:45:02.885759,1.483,21.484293187736654,6.283227068743146,4190.3013,Cygnus A
2021-08-15 11:45:03.225168,1.438,21.44080569108624,6.283227068743146,4193.543,Cygnus A
2021-08-15 11:45:03.788321,1.438,21.44080569108624,6.283227068743146,4190.987,Cygnus A
2021-08-15 11:45:04.350858,1.399,21.404193687977397,6.283227068743146,4179.7744,Cygnus A
2021-08-15 11:45:04.689416,1.399,21.404193687977397,6.283227068743146,4199.5645,Cygnus A
2021-08-15 11:45:05.253630,1.367,21.37411340373302,6.283227068743146,4195.1533,Cygnus A
2021-08-15 11:45:05.816749,1.367,21.37411340373302,6.283227068743146,4188.086,Cygnus A
2021-08-15 11:45:06.384847,1.341,21.34964810588093,6.283227068743146,4201.4775,Cygnus A
2021-08-15 11:45:06.725428,1.341,21.34964810588093,6.283227068743146,4205.393,Cygnus A
2021-08-15 11:45:07.289398,1.319,21.33005294928745,6.283227068743146,4201.2314,Cygnus A
2021-08-15 11:45:07.850508,1.319,21.33005294928745,6.283227068743146,4194.601,Cygnus A
2021-08-15 11:45:08.203466,1.301,21.31509875083455,6.283227068743146,4204.9478,Cygnus A
2021-08-15 11:45:08.765578,1.301,21.31509875083455,6.283227068743146,4195.1123,Cygnus A
2021-08-15 11:45:09.328680,1.288,21.30426984850655,6.283227068743146,4202.892,Cygnus A
2021-08-15 11:45:09.667988,1.288,21.30426984850655,6.283227068743146,4188.2476,Cygnus A
2021-08-15 11:45:10.227161,1.278,21.29682139716985,6.283227068743146,4207.111,Cygnus A
2021-08-15 11:45:10.791407,1.278,21.29682139716985,6.283227068743146,4213.127,Cygnus A
2021-08-15 11:45:11.356125,1.270,21.291607481234166,6.283227068743146,4191.072,Cygnus A
2021-08-15 11:45:11.695628,1.270,21.291607481234166,6.283227068743146,4212.93,Cygnus A
2021-08-15 11:45:12.257959,1.264,21.28857080492,6.283227068743146,4209.201,Cygnus A
2021-08-15 11:45:12.820912,1.264,21.28857080492,6.283227068743146,4198.2744,Cygnus A
2021-08-15 11:45:13.385507,1.260,21.28725300199119,6.283227068743146,4209.0435,Cygnus A
2021-08-15 11:45:13.723508,1.260,21.28725300199119,6.283227068743146,4199.9004,Cygnus A
2021-08-15 11:45:14.285597,1.258,21.287195706211662,6.283227068743146,4195.3,Cygnus A
2021-08-15 11:45:14.849185,1.258,21.287195706211662,6.283227068743146,4191.186,Cygnus A
2021-08-15 11:45:15.186104,1.255,21.287310297770716,6.283227068743146,4193.0654,Cygnus A
2021-08-15 11:45:15.749377,1.255,21.287310297770716,6.283227068743146,4191.568,Cygnus A
2021-08-15 11:45:16.315130,1.252,21.287596776668266,6.283227068743146,4207.947,Cygnus A
2021-08-15 11:45:16.883055,1.252,21.287596776668266,6.283227068743146,4207.55,Cygnus A
2021-08-15 11:45:17.220119,1.250,21.28857080492,6.28328436452266,4198.1655,Cygnus A
2021-08-15 11:45:17.779349,1.250,21.28857080492,6.28328436452266,4196.031,Cygnus A
2021-08-15 11:45:21.320993,1.247,21.300602918617727,6.302191971761976,4205.225,Cygnus A
2021-08-15 11:45:21.883820,1.247,21.300602918617727,6.302191971761976,4201.187,Cygnus A
2021-08-15 11:45:22.222948,1.249,21.308452440411003,6.315771071506577,4193.1167,Cygnus A
2021-08-15 11:45:22.784152,1.249,21.308452440411003,6.315771071506577,4211.2207,Cygnus A
2021-08-15 11:45:23.346742,1.253,21.319453230077528,6.333017101140015,4201.57,Cygnus A
2021-08-15 11:45:23.684979,1.253,21.319453230077528,6.333017101140015,4183.5063,Cygnus A
2021-08-15 11:45:24.247235,1.261,21.334063653853377,6.353127919749107,4178.2095,Cygnus A
2021-08-15 11:45:24.811640,1.261,21.334063653853377,6.353127919749107,4189.322,Cygnus A
2021-08-15 11:45:25.376021,1.273,21.353085852651702,6.375014907523105,4173.319,Cygnus A
2021-08-15 11:45:25.712764,1.273,21.353085852651702,6.375014907523105,4176.8726,Cygnus A
2021-08-15 11:45:26.276778,1.290,21.37674900959061,6.397818627769311,4183.321,Cygnus A
2021-08-15 11:45:26.838151,1.290,21.37674900959061,6.397818627769311,4184.994,Cygnus A
2021-08-15 11:45:27.175293,1.313,21.40522501200863,6.420622348015518,4162.0845,Cygnus A
2021-08-15 11:45:27.738080,1.313,21.40522501200863,6.420622348015518,4168.8154,Cygnus A
2021-08-15 11:45:28.308702,1.340,21.438341972567173,6.442509335789516,4169.4097,Cygnus A
2021-08-15 11:45:28.873252,1.340,21.438341972567173,6.442509335789516,4158.23,Cygnus A
2021-08-15 11:45:29.212277,1.372,21.47529775035312,6.462620154398608,4172.583,Cygnus A
2021-08-15 11:45:29.778716,1.372,21.47529775035312,6.462620154398608,4155.079,Cygnus A
2021-08-15 11:45:30.355264,1.407,21.51465995087861,6.479980775591072,4145.009,Cygnus A
2021-08-15 11:45:30.695996,1.407,21.51465995087861,6.479980775591072,4149.801,Cygnus A
2021-08-15 11:45:31.259588,1.446,21.557803672851975,6.493731762674211,4154.1797,Cygnus A
2021-08-15 11:45:31.822682,1.446,21.557803672851975,6.493731762674211,4142.3228,Cygnus A
2021-08-15 11:45:32.390586,1.487,21.602780859769723,6.5032428620733835,4154.795,Cygnus A
2021-08-15 11:45:32.733831,1.487,21.602780859769723,6.5032428620733835,4144.3438,Cygnus A
2021-08-15 11:45:33.296613,1.530,21.649935286309017,6.50914432736323,4160.502,Cygnus A
2021-08-15 11:45:33.861225,1.530,21.649935286309017,6.50914432736323,4152.5044,Cygnus A
2021-08-15 11:45:34.202315,1.574,21.69771996642291,6.512467482574989,4166.901,Cygnus A
2021-08-15 11:45:34.767188,1.574,21.69771996642291,6.512467482574989,4127.574,Cygnus A
2021-08-15 11:45:35.332444,1.619,21.745619238095856,6.514129060180869,4147.629,Cygnus A
2021-08-15 11:45:35.671508,1.619,21.745619238095856,6.514129060180869,4156.632,Cygnus A
2021-08-15 11:45:36.241634,1.663,21.793232030871195,6.514931201094051,4142.3384,Cygnus A
2021-08-15 11:45:36.804719,1.663,21.793232030871195,6.514931201094051,4136.1934,Cygnus A
2021-08-15 11:45:37.371267,1.707,21.840959415205617,6.515618750448208,4139.6973,Cygnus A
2021-08-15 11:45:37.711378,1.707,21.840959415205617,6.515618750448208,4145.712,Cygnus A
2021-08-15 11:45:38.274905,1.750,21.88708251771365,6.516478187140905,4139.399,Cygnus A
2021-08-15 11:45:38.836867,1.750,21.88708251771365,6.516478187140905,4143.101,Cygnus A
2021-08-15 11:45:39.175132,1.791,21.931429451056772,6.517337623833601,4132.7837,Cygnus A
2021-08-15 11:45:39.738223,1.791,21.931429451056772,6.517337623833601,4137.61,Cygnus A
2021-08-15 11:45:40.316999,1.830,21.9731980743218,6.5181970605262975,4126.3843,Cygnus A
2021-08-15 11:45:40.880827,1.830,21.9731980743218,6.5181970605262975,4130.735,Cygnus A
2021-08-15 11:45:41.219652,1.865,22.01221650017021,6.519056497218994,4116.648,Cygnus A
2021-08-15 11:45:41.782798,1.865,22.01221650017021,6.519056497218994,4131.7246,Cygnus A
2021-08-15 11:45:42.346252,1.897,22.04733881301172,6.51991593391169,4148.117,Cygnus A
2021-08-15 11:45:42.693233,1.897,22.04733881301172,6.51991593391169,4143.389,Cygnus A
2021-08-15 11:45:43.257046,1.925,22.078794195964434,6.520718074824873,4135.976,Cygnus A
2021-08-15 11:45:43.819930,1.925,22.078794195964434,6.520718074824873,4139.922,Cygnus A
2021-08-15 11:45:44.387198,1.949,22.10549402921751,6.5215775115175685,4127.154,Cygnus A
2021-08-15 11:45:44.724856,1.949,22.10549402921751,6.5215775115175685,4121.051,Cygnus A
2021-08-15 11:45:45.285526,1.967,22.126693467637324,6.522436948210265,4140.171,Cygnus A
2021-08-15 11:45:45.848057,1.967,22.126693467637324,6.522436948210265,4121.9834,Cygnus A
2021-08-15 11:45:46.186331,1.981,22.143882201491266,6.523296384902961,4124.8506,Cygnus A
2021-08-15 11:45:46.746497,1.981,22.143882201491266,6.523296384902961,4131.972,Cygnus A
2021-08-15 11:45:47.311383,1.991,22.157346709676858,6.524155821595658,4127.0127,Cygnus A
2021-08-15 11:45:47.873893,1.991,22.157346709676858,6.524155821595658,4132.7,Cygnus A
2021-08-15 11:45:48.215134,1.998,22.16743076687115,6.525015258288354,4152.527,Cygnus A
2021-08-15 11:45:48.778516,1.998,22.16743076687115,6.525015258288354,4124.7437,Cygnus A
2021-08-15 11:45:49.344636,2.003,22.175222992884926,6.52587469498105,4130.0767,Cygnus A
2021-08-15 11:45:49.681077,2.003,22.175222992884926,6.52587469498105,4127.4355,Cygnus A
2021-08-15 11:45:50.240835,2.006,22.180837979277214,6.526734131673747,4121.7134,Cygnus A
2021-08-15 11:45:50.801617,2.006,22.180837979277214,6.526734131673747,4142.1235,Cygnus A
2021-08-15 11:45:51.362657,2.006,22.184734092284117,6.527593568366443,4148.133,Cygnus A
2021-08-15 11:45:51.701599,2.006,22.184734092284117,6.527593568366443,4133.659,Cygnus A
2021-08-15 11:45:52.262207,2.006,22.187713472818785,6.52845300505914,4148.897,Cygnus A
2021-08-15 11:45:52.826248,2.006,22.187713472818785,6.52845300505914,4133.7036,Cygnus A
2021-08-15 11:45:53.170025,2.006,22.190922036471534,6.529312441751836,4127.6196,Cygnus A
2021-08-15 11:45:53.733642,2.006,22.190922036471534,6.529312441751836,4123.5186,Cygnus A
2021-08-15 11:45:54.300936,2.006,22.194073304344727,6.530114582665019,4116.5986,Cygnus A
2021-08-15 11:45:54.868397,2.006,22.194073304344727,6.530114582665019,4138.5776,Cygnus A
2021-08-15 11:45:55.206121,2.007,22.19716727643842,6.531031315137228,4135.0894,Cygnus A
2021-08-15 11:45:55.770850,2.007,22.19716727643842,6.531031315137228,4118.976,Cygnus A
2021-08-15 11:45:56.336744,2.006,22.20008936119359,6.531833456050411,4116.028,Cygnus A
2021-08-15 11:45:56.678314,2.006,22.20008936119359,6.531833456050411,4137.2056,Cygnus A
2021-08-15 11:45:57.242175,2.007,22.203469812184892,6.532692892743107,4130.2646,Cygnus A
2021-08-15 11:45:57.807422,2.007,22.203469812184892,6.532692892743107,4108.88,Cygnus A
2021-08-15 11:45:58.372574,2.006,22.20639189694006,6.533552329435803,4131.859,Cygnus A
2021-08-15 11:45:58.711572,2.006,22.20639189694006,6.533552329435803,4118.6157,Cygnus A
2021-08-15 11:45:59.278210,2.006,22.208741023900103,6.5344117661285,4145.9595,Cygnus A
2021-08-15 11:45:59.843597,2.006,22.208741023900103,6.5344117661285,4126.101,Cygnus A
2021-08-15 11:46:00.183579,2.004,22.209715052151807,6.535271202821196,4115.7905,Cygnus A
2021-08-15 11:46:00.748873,2.004,22.209715052151807,6.535271202821196,4116.9517,Cygnus A
2021-08-15 11:46:01.315241,2.001,22.209772347931306,6.536130639513892,4125.7583,Cygnus A
2021-08-15 11:46:01.884402,2.001,22.209772347931306,6.536130639513892,4142.254,Cygnus A
2021-08-15 11:46:02.276832,1.996,22.20799617876642,6.536990076206588,4118.915,Cygnus A
2021-08-15 11:46:02.848608,1.996,22.20799617876642,6.536990076206588,4139.438,Cygnus A
2021-08-15 11:46:03.192520,1.987,22.202438488153632,6.5377922171197715,4118.0864,Cygnus A
2021-08-15 11:46:03.762647,1.987,22.202438488153632,6.5377922171197715,4139.1655,Cygnus A
2021-08-15 11:46:04.330155,1.975,22.193041980313495,6.538708949591981,4123.8438,Cygnus A
2021-08-15 11:46:04.672877,1.975,22.193041980313495,6.538708949591981,4113.9375,Cygnus A
2021-08-15 11:46:05.245776,1.959,22.179749359466456,6.539511090505164,4141.0723,Cygnus A
2021-08-15 11:46:05.820789,1.959,22.179749359466456,6.539511090505164,4108.3413,Cygnus A
2021-08-15 11:46:06.173197,1.938,22.161987667817414,6.540370527197861,4107.4326,Cygnus A
2021-08-15 11:46:06.745021,1.938,22.161987667817414,6.540370527197861,4132.12,Cygnus A
2021-08-15 11:46:07.316519,1.912,22.138897468673633,6.54128725967007,4124.693,Cygnus A
2021-08-15 11:46:07.896029,1.912,22.138897468673633,6.54128725967007,4112.0396,Cygnus A
2021-08-15 11:46:08.240905,1.881,22.11047876203517,6.542146696362766,4135.196,Cygnus A
2021-08-15 11:46:08.828942,1.881,22.11047876203517,6.542146696362766,4140.147,Cygnus A
2021-08-15 11:46:09.173875,1.843,22.07547104075266,6.543063428834975,4150.6626,Cygnus A
2021-08-15 11:46:09.743486,1.843,22.07547104075266,6.543063428834975,4128.576,Cygnus A
2021-08-15 11:46:10.319109,1.798,22.033587825928578,6.543865569748158,4126.895,Cygnus A
2021-08-15 11:46:10.884324,1.798,22.033587825928578,6.543865569748158,4125.4116,Cygnus A
2021-08-15 11:46:11.225628,1.747,21.984714526003927,6.544725006440855,4138.6704,Cygnus A
2021-08-15 11:46:11.803310,1.747,21.984714526003927,6.544725006440855,4126.641,Cygnus A
2021-08-15 11:46:12.371744,1.687,21.927533338049898,6.54558444313355,4131.3433,Cygnus A
2021-08-15 11:46:12.717768,1.687,21.927533338049898,6.54558444313355,4137.9614,Cygnus A
2021-08-15 11:46:13.287382,1.619,21.862216149404958,6.5464438798262465,4127.3086,Cygnus A
2021-08-15 11:46:13.868104,1.619,21.862216149404958,6.5464438798262465,4127.6704,Cygnus A
2021-08-15 11:46:14.223964,1.542,21.787903523376514,6.547303316518943,4126.44,Cygnus A
2021-08-15 11:46:14.791554,1.542,21.787903523376514,6.547303316518943,4141.469,Cygnus A
2021-08-15 11:46:15.369520,1.459,21.70671540380647,6.548162753211639,4118.6514,Cygnus A
2021-08-15 11:46:15.711949,1.459,21.70671540380647,6.548162753211639,4131.579,Cygnus A
2021-08-15 11:46:16.276760,1.367,21.617792354002148,6.549022189904336,4136.705,Cygnus A
2021-08-15 11:46:16.843489,1.367,21.617792354002148,6.549022189904336,4142.594,Cygnus A
2021-08-15 11:46:17.186085,1.270,21.522681360010438,6.549881626597032,4151.421,Cygnus A
2021-08-15 11:46:17.754712,1.270,21.522681360010438,6.549881626597032,4140.3296,Cygnus A
2021-08-15 11:46:18.320861,1.167,21.421611604949362,6.5507410632897285,4140.9,Cygnus A
2021-08-15 11:46:18.895152,1.167,21.421611604949362,6.5507410632897285,4136.0156,Cygnus A
2021-08-15 11:46:19.246760,1.057,21.314468497259895,6.551600499982425,4133.3296,Cygnus A
2021-08-15 11:46:19.815737,1.057,21.314468497259895,6.551600499982425,4138.8613,Cygnus A
2021-08-15 11:46:20.383518,0.944,21.203429276563526,6.552459936675121,4145.613,Cygnus A
2021-08-15 11:46:20.728658,0.944,21.203429276563526,6.552459936675121,4159.764,Cygnus A
2021-08-15 11:46:21.303614,0.827,21.08855123863981,6.553319373367817,4139.9307,Cygnus A
2021-08-15 11:46:21.872843,0.827,21.08855123863981,6.553319373367817,4171.3823,Cygnus A
2021-08-15 11:46:22.227365,0.706,20.96954790459114,6.554178810060512,4173.509,Cygnus A
2021-08-15 11:46:22.812722,0.706,20.96954790459114,6.554178810060512,4166.3276,Cygnus A
2021-08-15 11:46:23.385456,0.583,20.84756519000777,6.555038246753209,4172.595,Cygnus A
2021-08-15 11:46:23.730871,0.583,20.84756519000777,6.555038246753209,4212.745,Cygnus A
2021-08-15 11:46:24.295490,0.457,20.723004165346367,6.555897683445905,4253.2285,Cygnus A
2021-08-15 11:46:24.859983,0.457,20.723004165346367,6.555897683445905,4312.471,Cygnus A
2021-08-15 11:46:25.210096,0.330,20.59655237996097,6.556699824359089,4384.9785,Cygnus A
2021-08-15 11:46:25.783672,0.330,20.59655237996097,6.556699824359089,4446.73,Cygnus A
2021-08-15 11:46:26.351323,0.203,20.46843901696971,6.557616556831298,4535.3164,Cygnus A
2021-08-15 11:46:26.701783,0.203,20.46843901696971,6.557616556831298,4585.781,Cygnus A
2021-08-15 11:46:27.272655,0.089,20.340726724435058,6.558475993523994,4621.9863,Cygnus A
2021-08-15 11:46:27.860044,0.089,20.340726724435058,6.558475993523994,4645.982,Cygnus A
2021-08-15 11:46:28.210079,-0.092,20.211238262735492,6.559335430216691,4655.2886,Cygnus A
2021-08-15 11:46:28.781655,-0.092,20.211238262735492,6.559335430216691,4637.1694,Cygnus A
2021-08-15 11:46:29.356344,-0.209,20.08215087149253,6.560137571129873,4604.505,Cygnus A
2021-08-15 11:46:29.703151,-0.209,20.08215087149253,6.560137571129873,4535.5166,Cygnus A
