Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 12:37:32.944490,-0.9724296586536536,200.54423897862839,47.466174601925225,81.18817,Zon
2022-08-21 12:37:33.604369,-1.0396240768218847,200.44871439867683,47.465610239480725,77.40099,Zon
2022-08-21 12:37:34.052774,-1.039619387497406,200.45121769462037,47.46523635682554,74.851875,Zon
2022-08-21 12:37:34.491263,-1.1093417105250611,200.35074416069966,47.46471669751615,72.64347,Zon
2022-08-21 12:37:34.935473,-1.109336807332038,200.35337645844822,47.46432545301732,70.93385,Zon
2022-08-21 12:37:35.611291,-1.1827871806640584,200.24872129164052,47.46366861377692,68.76842,Zon
2022-08-21 12:37:36.049251,-1.182782330714286,200.25132407721452,47.46328371825669,65.84743,Zon
2022-08-21 12:37:36.474155,-1.2599791395048927,200.13964618437285,47.46284165366137,62.691895,Zon
2022-08-21 12:37:36.919222,-1.2599742275563788,200.14227710252464,47.462454719495284,59.03939,Zon
2022-08-21 12:37:37.597813,-1.340074117037552,200.02781919044762,47.461790382096716,54.795918,Zon
2022-08-21 12:37:38.025670,-1.340069383656507,200.03035825849494,47.461419055210996,50.623486,Zon
2022-08-21 12:37:38.474570,-1.4230724818512361,199.910019801784,47.461005048098684,46.352467,Zon
2022-08-21 12:37:38.917813,-1.423067361055689,199.91276510537875,47.46060594881856,41.93812,Zon
2022-08-21 12:37:39.602600,-1.5081543375197672,199.79104428653656,47.45986368864329,37.648563,Zon
2022-08-21 12:37:40.024455,-1.5081497754256579,199.7934841483269,47.459511139544766,33.955227,Zon
2022-08-21 12:37:40.456153,-1.5961162612928728,199.66595803968553,47.45909965415024,30.708263,Zon
2022-08-21 12:37:40.888217,-1.5961115655636313,199.66846492911586,47.45873973670821,27.91025,Zon
2022-08-21 12:37:41.550705,-1.6844860916812152,199.54171949504607,47.45807564154916,25.788507,Zon
2022-08-21 12:37:41.964772,-1.6844815567232019,199.54414856331866,47.45772912610478,24.107674,Zon
2022-08-21 12:37:42.388978,-1.7749284608789886,199.41283132521298,47.45725917453143,22.897627,Zon
2022-08-21 12:37:43.060660,-1.7749210683576944,199.41681291874195,47.456694952435754,22.036747,Zon
2022-08-21 12:37:43.477210,-1.865766603064503,199.28493371030189,47.45621416861397,21.482935,Zon
2022-08-21 12:37:43.921246,-1.8657618144907067,199.2875117934855,47.45585128216918,21.09449,Zon
2022-08-21 12:37:44.580062,-1.9574074741079888,199.15593783380575,47.45520667856261,20.71973,Zon
2022-08-21 12:37:45.007890,-1.9574027810133114,199.15845736912965,47.45485443222332,20.40952,Zon
2022-08-21 12:37:45.459273,-2.0494623047466702,199.02479691026346,47.454351006460776,20.01376,Zon
2022-08-21 12:37:45.887674,-2.0494574078435073,199.02743370515688,47.45398491746975,19.547066,Zon
2022-08-21 12:37:46.569765,-2.1406456679146832,198.89656123847604,47.45334291185439,18.866613,Zon
2022-08-21 12:37:47.028453,-2.140640813637603,198.89919715630114,47.45297943784395,18.293041,Zon
2022-08-21 12:37:47.471613,-2.2309933238778723,198.76825370574002,47.452456355215645,17.6758,Zon
2022-08-21 12:37:47.893860,-2.2309885049699765,198.77085068166645,47.45210070923348,17.174456,Zon
2022-08-21 12:37:48.557486,-2.320898562317989,198.64181227685953,47.45142699151759,16.736828,Zon
2022-08-21 12:37:48.986791,-2.3208939168768143,198.64430603535897,47.45108780621798,16.316257,Zon
2022-08-21 12:37:49.406870,-2.408700463547178,198.5169598189718,47.45063893322332,16.274323,Zon
2022-08-21 12:37:50.080641,-2.4086931076107976,198.52090830598243,47.45010549814026,16.21066,Zon
2022-08-21 12:37:50.499997,-2.4952502739300195,198.39540986753207,47.44958216681996,16.250402,Zon
2022-08-21 12:37:50.915189,-2.4952457291342633,198.39785382191758,47.44925419467779,16.239006,Zon
2022-08-21 12:37:51.590754,-2.578866191101964,198.27815084498687,47.448559959701804,16.366014,Zon
2022-08-21 12:37:52.017586,-2.578861518257071,198.2806825850943,47.44822239279162,16.495756,Zon
2022-08-21 12:37:52.463480,-2.6603831889576837,198.16273687207848,47.44773627090342,16.694836,Zon
2022-08-21 12:37:52.907708,-2.6603782887580394,198.16537427076494,47.44738685768789,16.755123,Zon
2022-08-21 12:37:53.622933,-2.7381532911205198,198.0543391511652,47.44666267272629,16.721779,Zon
2022-08-21 12:37:54.060536,-2.7381479819295897,198.05718469771344,47.44628795133,16.73368,Zon
2022-08-21 12:37:54.482016,-2.8138234271096185,197.94778091036068,47.44580511259277,16.644503,Zon
2022-08-21 12:37:54.909343,-2.8138186895070576,197.9503490560509,47.445468938912995,16.485662,Zon
2022-08-21 12:37:55.604027,-2.884912765904064,197.84919502110287,47.4447679427596,16.459969,Zon
2022-08-21 12:37:56.038866,-2.884907968132516,197.8517991663789,47.4444289450163,16.417173,Zon
2022-08-21 12:37:56.456743,-2.951437311435602,197.7559383467743,47.44385362115768,16.241787,Zon
2022-08-21 12:37:56.898183,-2.9514324833869625,197.75851245270573,47.44352030016672,16.08378,Zon
2022-08-21 12:37:57.599708,-3.0133667197113336,197.6711267136627,47.44278425178142,16.009434,Zon
2022-08-21 12:37:58.031881,-3.013361938789222,197.67370759549877,47.44245166220355,15.89089,Zon
2022-08-21 12:37:58.445478,-3.070295981361838,197.59195641715118,47.441991733559064,15.845156,Zon
