Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 18:05:21.095217,8.176194777829126,328.65288380533684,40.10919934697127,3320.9749,Cassiopeia A
2022-03-12 18:05:21.708392,7.9084056561083935,328.3030169723087,40.107992776526324,3334.8938,Cassiopeia A
2022-03-12 18:05:22.092279,7.9084056561083935,328.30358385077164,40.107497476230186,3324.7634,Cassiopeia A
2022-03-12 18:05:22.705057,7.650254176874658,327.9664033503514,40.10631320248421,3316.1738,Cassiopeia A
2022-03-12 18:05:23.090440,7.650254176874658,327.9669724768537,40.10581342232254,3305.52,Cassiopeia A
2022-03-12 18:05:23.706783,7.399807759334247,327.63993244924035,40.10456110810384,3321.6714,Cassiopeia A
2022-03-12 18:05:24.090875,7.399807759334247,327.64051649971543,40.10404577952683,3319.3948,Cassiopeia A
2022-03-12 18:05:24.707743,7.159764472173949,327.3271412285334,40.10292562343733,3328.2844,Cassiopeia A
2022-03-12 18:05:25.091239,7.159764472173949,327.32772464625947,40.10240856735262,3340.2083,Cassiopeia A
2022-03-12 18:05:25.719213,6.9265603207211885,327.0233517393726,40.10114599265471,3329.756,Cassiopeia A
2022-03-12 18:05:26.101546,6.9265603207211885,327.02394452081523,40.10061843695066,3321.8303,Cassiopeia A
2022-03-12 18:05:26.717584,6.70352447911023,326.73290710431166,40.09950781367751,3331.0383,Cassiopeia A
2022-03-12 18:05:27.100852,6.70352447911023,326.733501000102,40.09897720270839,3324.4895,Cassiopeia A
2022-03-12 18:05:27.712818,6.489050726384747,326.4537140321511,40.097809453410825,3330.3801,Cassiopeia A
2022-03-12 18:05:28.102366,6.489050726384747,326.4543079721786,40.09727686412633,3331.366,Cassiopeia A
2022-03-12 18:05:28.721555,6.282020865363173,326.1843036592401,40.09611690298931,3327.2583,Cassiopeia A
2022-03-12 18:05:29.112471,6.282020865363173,326.1848925380747,40.09558703697848,3322.125,Cassiopeia A
2022-03-12 18:05:29.731101,6.084608141934121,325.9275083498477,40.09440096010199,3324.6682,Cassiopeia A
2022-03-12 18:05:30.122355,5.896205449955818,325.68156392544154,40.093561208746124,3319.495,Cassiopeia A
2022-03-12 18:05:30.498916,5.896205449955818,325.68216806385317,40.093014228154814,3333.198,Cassiopeia A
2022-03-12 18:05:31.109197,5.716215332949382,325.44760080402887,40.09193011668472,3335.973,Cassiopeia A
2022-03-12 18:05:31.715600,5.716215332949382,325.4485608538638,40.091058489757685,3348.2095,Cassiopeia A
2022-03-12 18:05:32.099127,5.716215332949382,325.4491544860863,40.090519552468315,3334.8328,Cassiopeia A
2022-03-12 18:05:32.714783,5.545322150828855,325.2265338959072,40.08940395128882,3332.6567,Cassiopeia A
2022-03-12 18:05:33.097037,5.545322150828855,325.22712882172146,40.088862447491685,3344.6008,Cassiopeia A
2022-03-12 18:05:33.716489,5.382543558098739,325.01515111362875,40.08774528429334,3346.8508,Cassiopeia A
2022-03-12 18:05:34.103901,5.382543558098739,325.0157539500746,40.08719526290076,3340.728,Cassiopeia A
2022-03-12 18:05:34.726635,5.228140734103902,324.81475496904926,40.08590907348619,3351.449,Cassiopeia A
2022-03-12 18:05:35.118682,5.083536741476859,324.62621248071554,40.08514818956972,3362.4617,Cassiopeia A
2022-03-12 18:05:35.501722,5.083536741476859,324.6268249397873,40.08458697739201,3366.38,Cassiopeia A
2022-03-12 18:05:36.118147,4.94711152539748,324.4493514201103,40.08342674751366,3352.6116,Cassiopeia A
2022-03-12 18:05:36.500311,4.94711152539748,324.4499643540637,40.082864040598885,3365.2412,Cassiopeia A
2022-03-12 18:05:37.125843,4.8185262141577345,324.2827723764231,40.08174152993642,3349.223,Cassiopeia A
2022-03-12 18:05:37.517560,4.8185262141577345,324.2834064262995,40.081158422049334,3354.6338,Cassiopeia A
2022-03-12 18:05:38.128802,4.699329367203432,324.1284859622632,40.080042127404305,3349.756,Cassiopeia A
2022-03-12 18:05:38.517906,4.699329367203432,324.12910469337106,40.07947220514862,3352.8655,Cassiopeia A
2022-03-12 18:05:39.140032,4.589623338149784,323.9866159957551,40.07832120147852,3357.7798,Cassiopeia A
2022-03-12 18:05:39.534511,4.589623338149784,323.98724741141433,40.07773876343475,3351.8882,Cassiopeia A
2022-03-12 18:05:40.145716,4.4884115017674056,323.8558891140846,40.07664660232407,3350.1895,Cassiopeia A
2022-03-12 18:05:40.528138,4.4884115017674056,323.8564951790619,40.076086823167515,3347.5393,Cassiopeia A
2022-03-12 18:05:41.147301,4.396334921323652,323.73709207228904,40.075013436889066,3349.8726,Cassiopeia A
2022-03-12 18:05:41.528466,4.396334921323652,323.73770589659745,40.07444583362785,3338.7427,Cassiopeia A
2022-03-12 18:05:42.141995,4.311821043226007,323.62817901214885,40.073295698356304,3347.186,Cassiopeia A
2022-03-12 18:05:42.536617,4.311821043226007,323.6288120926543,40.07270967875923,3331.579,Cassiopeia A
2022-03-12 18:05:43.152841,4.235670752857103,323.53023479652853,40.07156546356593,3335.7974,Cassiopeia A
2022-03-12 18:05:43.535197,4.235670752857103,323.5308556177307,40.07099026263527,3312.1316,Cassiopeia A
2022-03-12 18:05:44.142849,4.16798924085613,323.4433442890158,40.069906588229166,3342.3225,Cassiopeia A
2022-03-12 18:05:44.525112,4.16798924085613,323.4439577709077,40.069337729921166,3345.7385,Cassiopeia A
2022-03-12 18:05:45.142685,4.106852790776556,323.3650238748872,40.06817079609621,3337.7832,Cassiopeia A
2022-03-12 18:05:45.534963,4.106852790776556,323.36565260680885,40.0675873832979,3328.293,Cassiopeia A
2022-03-12 18:05:46.155820,4.053097127457496,323.29636942340153,40.066511608935464,3329.2764,Cassiopeia A
2022-03-12 18:05:46.545890,4.053097127457496,323.29701398187274,40.0659131442721,3335.564,Cassiopeia A
2022-03-12 18:05:47.168467,4.006292829722346,323.23683480010624,40.064774492930795,3319.5283,Cassiopeia A
2022-03-12 18:05:47.544900,4.006292829722346,323.23744343760393,40.06420908815908,3321.6868,Cassiopeia A
2022-03-12 18:05:48.156043,3.9662170146409754,323.18604167015116,40.06308724943784,3314.2168,Cassiopeia A
2022-03-12 18:05:48.529357,3.9662170146409754,323.18665235990375,40.06251969403811,3333.5852,Cassiopeia A
2022-03-12 18:05:49.148331,3.9313538908473404,323.142076296429,40.0613909289675,3317.387,Cassiopeia A
2022-03-12 18:05:49.524328,3.9313538908473404,323.14268652249757,40.060823599241694,3320.2507,Cassiopeia A
2022-03-12 18:05:50.142116,3.9018559744095715,323.10512831793375,40.05981212471817,3321.5793,Cassiopeia A
2022-03-12 18:05:50.519113,3.9018559744095715,323.1057484846125,40.059235381967255,3332.5525,Cassiopeia A
2022-03-12 18:05:51.133243,3.87733070900591,323.07466968483914,40.05800882697989,3323.267,Cassiopeia A
2022-03-12 18:05:51.517648,3.87733070900591,323.0753057498553,40.0574171658894,3330.339,Cassiopeia A
2022-03-12 18:05:52.145968,3.8573104394370783,323.05015257919575,40.056315048162276,3319.4316,Cassiopeia A
2022-03-12 18:05:52.526778,3.8573104394370783,323.05078084942795,40.055730537062566,3337.1326,Cassiopeia A
2022-03-12 18:05:53.149810,3.8413965277902724,323.0309890552904,40.05470848169986,3342.0474,Cassiopeia A
2022-03-12 18:05:53.528845,3.8413965277902724,323.03160795425237,40.05413261781124,3324.911,Cassiopeia A
2022-03-12 18:05:54.138686,3.8290638163760202,323.01647989977215,40.05300844411452,3330.383,Cassiopeia A
2022-03-12 18:05:54.519677,3.8290638163760202,323.01709872499583,40.05243260526896,3325.4526,Cassiopeia A
2022-03-12 18:05:55.135608,3.8198246045787725,323.0060220536137,40.05129535482933,3336.849,Cassiopeia A
2022-03-12 18:05:55.515637,3.8198246045787725,323.00663527452093,40.050724710102735,3343.1575,Cassiopeia A
2022-03-12 18:05:56.128509,3.813382863857319,322.99921397421076,40.049593145172786,3340.628,Cassiopeia A
2022-03-12 18:05:56.514633,3.813382863857319,322.99983413206684,40.04901604398783,3328.6655,Cassiopeia A
2022-03-12 18:05:57.127093,3.8089529761955023,322.9950510658259,40.04800692686116,3312.6816,Cassiopeia A
2022-03-12 18:05:57.506615,3.8089529761955023,322.99566804789987,40.047432791697716,3328.3435,Cassiopeia A
2022-03-12 18:05:58.116757,3.8065180241729437,322.99347971224336,40.046280063119845,3337.4355,Cassiopeia A
2022-03-12 18:05:58.723805,3.8065180241729437,322.9944734073911,40.045355428597354,3317.478,Cassiopeia A
2022-03-12 18:05:59.113590,3.8050787267532304,322.9932200908069,40.04459945684542,3328.831,Cassiopeia A
2022-03-12 18:05:59.721803,3.8050787267532304,322.9942087407788,40.04367957133142,3325.9133,Cassiopeia A
2022-03-12 18:06:00.113548,3.8050787267532304,322.99483250988635,40.04309920824974,3329.1577,Cassiopeia A
2022-03-12 18:06:00.499309,3.803957355938907,322.99401655374,40.04232942099051,3322.7148,Cassiopeia A
2022-03-12 18:06:01.129244,3.8037898065271976,322.99481185331814,40.04123976477355,3326.5942,Cassiopeia A
2022-03-12 18:06:01.515761,3.8037898065271976,322.9954491636635,40.04064685949766,3330.6892,Cassiopeia A
2022-03-12 18:06:02.139748,3.804111547352776,322.9968592005093,40.039465456345816,3321.6233,Cassiopeia A
2022-03-12 18:06:02.521951,3.804111547352776,322.99750334462,40.038866244293914,3336.91,Cassiopeia A
2022-03-12 18:06:03.136413,3.8039649559714976,322.9983030622426,40.03781635264647,3323.3208,Cassiopeia A
2022-03-12 18:06:03.518443,3.8039649559714976,322.99893294059154,40.037230454634226,3334.2295,Cassiopeia A
2022-03-12 18:06:04.131621,3.803140605403408,322.99885965865053,40.03611926581844,3320.66,Cassiopeia A
2022-03-12 18:06:04.526710,3.803140605403408,322.9994994851888,40.03552415463443,3333.7947,Cassiopeia A
2022-03-12 18:06:05.137582,3.8017431847584016,322.99866569574255,40.03446556060998,3325.6982,Cassiopeia A
2022-03-12 18:06:05.530265,3.8017431847584016,322.9993050252237,40.03387094677436,3327.2612,Cassiopeia A
2022-03-12 18:06:06.153243,3.7980572411331424,322.99549215228507,40.032701340360234,3328.9563,Cassiopeia A
2022-03-12 18:06:06.545320,3.7980572411331424,322.9961187672689,40.03211857175178,3322.9204,Cassiopeia A
2022-03-12 18:06:07.160297,3.7918692378978,322.98904984089825,40.030921168375706,3329.747,Cassiopeia A
2022-03-12 18:06:07.541155,3.7918692378978,322.9896729362503,40.03034167542627,3317.5945,Cassiopeia A
2022-03-12 18:06:08.155359,3.782752064516636,322.97876605143983,40.0293089989892,3327.581,Cassiopeia A
2022-03-12 18:06:08.535899,3.782752064516636,322.97938201214555,40.02873611920264,3335.1958,Cassiopeia A
2022-03-12 18:06:09.153006,3.770687786765256,322.96461760746877,40.027580354457335,3316.127,Cassiopeia A
2022-03-12 18:06:09.536773,3.770687786765256,322.96524547089905,40.026996363121356,3336.0696,Cassiopeia A
2022-03-12 18:06:10.161027,3.7549304101772845,322.9456781981881,40.025855550509476,3306.1648,Cassiopeia A
2022-03-12 18:06:10.538458,3.7549304101772845,322.94629329952176,40.025283362735685,3339.2117,Cassiopeia A
2022-03-12 18:06:11.154922,3.7354361383771986,322.9218279799852,40.02415947610851,3343.161,Cassiopeia A
2022-03-12 18:06:11.531062,3.7354361383771986,322.92244241469274,40.02358781488384,3318.6785,Cassiopeia A
2022-03-12 18:06:12.146895,3.7116708707003414,322.8923900586319,40.02255562224029,3324.9321,Cassiopeia A
2022-03-12 18:06:12.540276,3.7116708707003414,322.8930390710988,40.021951658379166,3330.0479,Cassiopeia A
2022-03-12 18:06:13.165254,3.6831033547891323,322.85673106504225,40.020804809036186,3333.623,Cassiopeia A
2022-03-12 18:06:13.546358,3.6831033547891323,322.85736680731713,40.020213033342145,3318.1245,Cassiopeia A
2022-03-12 18:06:14.160628,3.6490673066662755,322.8139043538147,40.01922326357475,3329.318,Cassiopeia A
2022-03-12 18:06:14.538769,3.6490673066662755,322.81452299477303,40.018647208228245,3335.15,Cassiopeia A
2022-03-12 18:06:15.152700,3.6094767760244015,322.7638003097034,40.01747834465331,3323.3132,Cassiopeia A
2022-03-12 18:06:15.532815,3.6094767760244015,322.7644272002819,40.01689437173474,3336.0784,Cassiopeia A
2022-03-12 18:06:16.145213,3.563960014597028,322.70597001916894,40.0157738726353,3335.2556,Cassiopeia A
2022-03-12 18:06:16.522295,3.563960014597028,322.70658981938675,40.01519623030656,3325.9016,Cassiopeia A
2022-03-12 18:06:17.136857,3.511870514664862,322.63955215391695,40.01413036531184,3329.4944,Cassiopeia A
2022-03-12 18:06:17.521659,3.511870514664862,322.640173457669,40.013551001344545,3335.6533,Cassiopeia A
2022-03-12 18:06:18.133489,3.453029295856522,322.5643246862805,40.012410280014834,3325.2903,Cassiopeia A
2022-03-12 18:06:18.515978,3.453029295856522,322.5649572925776,40.01182000670475,3322.2756,Cassiopeia A
2022-03-12 18:06:19.122959,3.3869952910533754,322.4797041366857,40.010815067381394,3334.0312,Cassiopeia A
2022-03-12 18:06:19.499894,3.3869952910533754,322.48032387011426,40.010236393886075,3310.7502,Cassiopeia A
2022-03-12 18:06:20.112614,3.3149307985738004,322.38720256988387,40.009032980040374,3330.1123,Cassiopeia A
2022-03-12 18:06:20.718927,3.3149307985738004,322.3882045788726,40.00809664646265,3327.8933,Cassiopeia A
2022-03-12 18:06:21.098851,3.3149307985738004,322.3888211713394,40.00752048767093,3328.0552,Cassiopeia A
2022-03-12 18:06:21.722215,3.236283782057551,322.2871430877644,40.006462645104726,3338.0918,Cassiopeia A
2022-03-12 18:06:22.114087,3.152343929166788,322.17816057527386,40.00574541175645,3324.2024,Cassiopeia A
2022-03-12 18:06:22.506178,3.152343929166788,322.1788095733985,40.0051378934479,3326.1736,Cassiopeia A
2022-03-12 18:06:23.131198,3.063114698146345,322.06331390079384,40.004334650992156,3329.073,Cassiopeia A
2022-03-12 18:06:23.513133,3.063114698146345,322.06395105866756,40.003737648665535,3320.4556,Cassiopeia A
2022-03-12 18:06:24.125526,2.9690877125093422,321.94216636395674,40.002335285288446,3332.548,Cassiopeia A
2022-03-12 18:06:24.512738,2.9690877125093422,321.9427996783792,40.001741307139895,3324.3865,Cassiopeia A
2022-03-12 18:06:25.131869,2.871221719848919,321.81602650665917,40.00054552397271,3324.0784,Cassiopeia A
2022-03-12 18:06:25.521754,2.871221719848919,321.81667112534353,39.99994033381592,3329.0024,Cassiopeia A
2022-03-12 18:06:26.141020,2.769036160128551,321.68427858155917,39.99884642893583,3331.2288,Cassiopeia A
2022-03-12 18:06:26.519586,2.769036160128551,321.68490821022795,39.998254694104965,3333.6716,Cassiopeia A
2022-03-12 18:06:27.136587,2.6633987604847444,321.54799634378753,39.997244620698154,3336.8398,Cassiopeia A
2022-03-12 18:06:27.544156,2.6633987604847444,321.5486678107116,39.99661289080794,3340.6072,Cassiopeia A
2022-03-12 18:06:28.152038,2.5554392800067105,321.40873780333857,39.99555272312128,3325.9395,Cassiopeia A
2022-03-12 18:06:28.529118,2.5554392800067105,321.4093658609846,39.994961197949756,3322.2495,Cassiopeia A
2022-03-12 18:06:29.136757,2.444034968826409,321.26492512985425,39.99376438146177,3351.382,Cassiopeia A
2022-03-12 18:06:29.524720,2.444034968826409,321.26556371216475,39.99316228789843,3331.617,Cassiopeia A
2022-03-12 18:06:30.134916,2.3308914105753917,321.1188826789856,39.99215711130926,3341.5125,Cassiopeia A
2022-03-12 18:06:30.519865,2.3308914105753917,321.11951827725477,39.99155717400633,3345.9106,Cassiopeia A
2022-03-12 18:06:31.131611,2.2165055240045453,320.9712235889023,39.99037309301392,3349.13,Cassiopeia A
2022-03-12 18:06:31.513075,2.2165055240045453,320.971865323693,39.98976670653852,3336.6814,Cassiopeia A
2022-03-12 18:06:32.147798,2.1005887466960242,320.8215844034264,39.98871333851729,3344.2683,Cassiopeia A
2022-03-12 18:06:32.534230,2.1005887466960242,320.82224893468185,39.98808472999409,3348.3845,Cassiopeia A
2022-03-12 18:06:33.149000,1.9841086890688817,320.6712376048704,39.9871657938307,3360.1575,Cassiopeia A
2022-03-12 18:06:33.523449,1.9841086890688817,320.6718728576534,39.986564234391636,3354.0803,Cassiopeia A
2022-03-12 18:06:34.135635,1.8673079022184276,320.5204363860694,39.98544552716931,3371.1775,Cassiopeia A
2022-03-12 18:06:34.515618,1.8673079022184276,320.52107322996676,39.98484182543302,3361.6995,Cassiopeia A
2022-03-12 18:06:35.135352,1.7508740399549212,320.3701482261841,39.98378291457798,3369.7642,Cassiopeia A
2022-03-12 18:06:35.517594,1.7508740399549212,320.3707816802499,39.98318180576365,3374.0703,Cassiopeia A
2022-03-12 18:06:36.132623,1.6342919887726604,320.2196595915338,39.982058119294045,3362.2314,Cassiopeia A
2022-03-12 18:06:36.511964,1.6342919887726604,320.2203113905703,39.98143897536542,3363.3364,Cassiopeia A
2022-03-12 18:06:37.142885,1.5189923966366636,320.07088239550944,39.9803102529816,3375.6301,Cassiopeia A
2022-03-12 18:06:37.525609,1.5189923966366636,320.0715323018415,39.97969230029489,3372.4338,Cassiopeia A
2022-03-12 18:06:38.149384,1.4051303195528324,319.92397606529306,39.97869466603426,3373.4897,Cassiopeia A
2022-03-12 18:06:38.539334,1.4051303195528324,319.9246587168226,39.97804495781407,3373.1067,Cassiopeia A
2022-03-12 18:06:39.145935,1.2927162246139272,319.77897516346644,39.97690939063969,3377.6296,Cassiopeia A
2022-03-12 18:06:39.523187,1.2927162246139272,319.77961657614696,39.97629836883431,3380.521,Cassiopeia A
2022-03-12 18:06:40.138932,1.1824895056739044,319.63681473272237,39.97530094079116,3372.192,Cassiopeia A
2022-03-12 18:06:40.524140,1.1824895056739044,319.63745782503156,39.9746877732859,3388.1294,Cassiopeia A
2022-03-12 18:06:41.136487,1.0753094742412732,319.498648829245,39.97369521142995,3379.3188,Cassiopeia A
2022-03-12 18:06:41.514803,1.0753094742412732,319.4993005155995,39.97307332245103,3381.4812,Cassiopeia A
2022-03-12 18:06:42.126111,0.9716473610185351,319.3650628913968,39.97192723897468,3378.0955,Cassiopeia A
2022-03-12 18:06:42.551030,0.9716473610185351,319.36571906190767,39.971300570487735,3364.437,Cassiopeia A
2022-03-12 18:06:43.162444,0.8712673146054164,319.2358524647219,39.97023234217705,3360.331,Cassiopeia A
2022-03-12 18:06:43.552516,0.8712673146054164,319.2365138382845,39.96960022443947,3368.9556,Cassiopeia A
2022-03-12 18:06:44.169220,0.7749475595128632,319.1119002438706,39.968516147207254,3370.2275,Cassiopeia A
2022-03-12 18:06:44.543539,0.7749475595128632,319.1125493076557,39.96789535156966,3373.2532,Cassiopeia A
2022-03-12 18:06:45.147794,0.6830922709429469,318.9937225538766,39.96681255082832,3389.8015,Cassiopeia A
2022-03-12 18:06:45.526279,0.6830922709429469,318.9943741186158,39.966188947139585,3413.7976,Cassiopeia A
2022-03-12 18:06:46.139418,0.5963637285613417,318.882268813288,39.965274051948725,3465.9612,Cassiopeia A
2022-03-12 18:06:46.516177,0.5963637285613417,318.88291831936755,39.964652031865654,3507.6643,Cassiopeia A
2022-03-12 18:06:47.145034,0.515202318325158,318.7780832659036,39.96341762180536,3568.0256,Cassiopeia A
2022-03-12 18:06:47.531078,0.515202318325158,318.7787670842615,39.96276237561652,3681.3042,Cassiopeia A
2022-03-12 18:06:48.146817,0.43930044665854506,318.6807916865412,39.961775498112296,3758.7922,Cassiopeia A
2022-03-12 18:06:48.531494,0.43930044665854506,318.68145193480643,39.96114250924646,3849.2224,Cassiopeia A
2022-03-12 18:06:49.147723,0.3700355566536014,318.592146200679,39.96008522853516,3969.443,Cassiopeia A
2022-03-12 18:06:49.527945,0.3700355566536014,318.59281522822397,39.959443528280225,4044.2253,Cassiopeia A
2022-03-12 18:06:50.150311,0.3072204768862176,318.51192176214147,39.95842460125351,4134.764,Cassiopeia A
2022-03-12 18:06:50.538384,0.3072204768862176,318.51258593705245,39.95778729638162,4233.477,Cassiopeia A
2022-03-12 18:06:51.148664,0.2517916303272323,318.44133586993297,39.956688230636985,4282.2026,Cassiopeia A
2022-03-12 18:06:51.530127,0.2517916303272323,318.44200044006936,39.956050326583814,4343.314,Cassiopeia A
2022-03-12 18:06:52.138512,0.20263488714954486,318.3789108696841,39.9550897869902,4374.014,Cassiopeia A
2022-03-12 18:06:52.519340,0.20263488714954486,318.3795733837789,39.95445366566841,4432.89,Cassiopeia A
2022-03-12 18:06:53.128182,0.1599411215462296,318.3249076027471,39.95346451935514,4457.861,Cassiopeia A
2022-03-12 18:06:53.502351,0.1599411215462296,318.3255628859953,39.95283518376076,4484.018,Cassiopeia A
2022-03-12 18:06:54.126577,0.1237215820888415,318.2793628684009,39.95177439124102,4515.5117,Cassiopeia A
2022-03-12 18:06:54.506157,0.1237215820888415,318.28002211776027,39.95114112089591,4520.1333,Cassiopeia A
2022-03-12 18:06:55.115639,0.0928347140868435,318.240720244559,39.94995455559295,4541.311,Cassiopeia A
2022-03-12 18:06:55.737295,0.0928347140868435,318.24180055857056,39.94891666050547,4573.4146,Cassiopeia A
2022-03-12 18:06:56.128931,0.06679967632341226,318.2084418002349,39.94838763802134,4575.8354,Cassiopeia A
2022-03-12 18:06:56.510453,0.06679967632341226,318.2091028061579,39.94775250111613,4596.405,Cassiopeia A
2022-03-12 18:06:57.125876,0.04542286745833099,318.18212225118015,39.94665993724421,4590.7124,Cassiopeia A
2022-03-12 18:06:57.504763,0.04542286745833099,318.18278988636024,39.94601837358711,4608.8867,Cassiopeia A
2022-03-12 18:06:58.127129,0.028443641541621826,318.1614170619242,39.945057750149736,4610.582,Cassiopeia A
2022-03-12 18:06:58.503824,0.028443641541621826,318.1620872374246,39.94441370556334,4591.187,Cassiopeia A
2022-03-12 18:06:59.118965,0.015443126251426124,318.1454110216585,39.94330219274726,4608.7637,Cassiopeia A
2022-03-12 18:06:59.500126,0.015443126251426124,318.14608843201086,39.942651175194015,4591.999,Cassiopeia A
2022-03-12 18:07:00.116614,0.007162228267078082,318.13362428547794,39.94163192941881,4606.0425,Cassiopeia A
2022-03-12 18:07:00.500812,0.007162228267078082,318.1343144866035,39.94096861239299,4616.0015,Cassiopeia A
2022-03-12 18:07:01.138129,-0.007207570589060239,318.12539174673174,39.939884459349756,4601.9893,Cassiopeia A
2022-03-12 18:07:01.524254,-0.007207570589060239,318.1260934794889,39.93921006738465,4608.6377,Cassiopeia A
2022-03-12 18:07:02.136686,-0.010978427803233286,318.12031508114336,39.93813098101495,4598.6436,Cassiopeia A
2022-03-12 18:07:02.512872,-0.010978427803233286,318.12097980609013,39.93749217260004,4599.1753,Cassiopeia A
2022-03-12 18:07:03.142107,-0.013969481240596032,318.1175719849762,39.936449633209214,4595.1343,Cassiopeia A
2022-03-12 18:07:03.527927,-0.013969481240596032,318.11825594148144,39.93579236865499,4605.835,Cassiopeia A
2022-03-12 18:07:04.144046,-0.015608571301309894,318.11689870780964,39.93491600147425,4616.281,Cassiopeia A
2022-03-12 18:07:04.537806,-0.015608571301309894,318.1175854815378,39.93425605946407,4620.593,Cassiopeia A
2022-03-12 18:07:05.167017,-0.016805251554441764,318.117082491211,39.93304789648599,4604.436,Cassiopeia A
2022-03-12 18:07:05.551399,-0.016805251554441764,318.1177599624471,39.932396932750116,4613.1333,Cassiopeia A
2022-03-12 18:07:06.182693,-0.017386034209097196,318.1180145951306,39.9313957847707,4612.924,Cassiopeia A
2022-03-12 18:07:06.575269,-0.017386034209097196,318.11871442663295,39.93072337466802,4591.1064,Cassiopeia A
2022-03-12 18:07:07.192850,-0.01735962914199254,318.11983366720756,39.929692554995476,4603.2554,Cassiopeia A
2022-03-12 18:07:07.580170,-0.01735962914199254,318.1205054396061,39.92904714557211,4622.6655,Cassiopeia A
2022-03-12 18:07:08.194626,-0.017280439765531553,318.12168249125637,39.928049908412156,4587.553,Cassiopeia A
2022-03-12 18:07:08.587085,-0.017280439765531553,318.12237027783107,39.927389154617636,4562.4487,Cassiopeia A
2022-03-12 18:07:09.208689,-0.01774382276032107,318.1228632463873,39.926247971269866,4605.3296,Cassiopeia A
2022-03-12 18:07:09.597440,-0.01774382276032107,318.1235352708866,39.92560240099229,4600.091,Cassiopeia A
2022-03-12 18:07:10.214913,-0.01902439764510343,318.1228441264409,39.9245755710436,4617.946,Cassiopeia A
2022-03-12 18:07:10.594108,-0.01902439764510343,318.12351262082547,39.92393342596006,4604.931,Cassiopeia A
2022-03-12 18:07:11.210545,-0.021590381294605655,318.12106747591866,39.922945313885016,4605.739,Cassiopeia A
2022-03-12 18:07:11.588330,-0.021590381294605655,318.1217294839713,39.92230942621161,4602.2812,Cassiopeia A
2022-03-12 18:07:12.205403,-0.027130824502196758,318.1153788669057,39.921157199682604,4595.202,Cassiopeia A
2022-03-12 18:07:12.592204,-0.027130824502196758,318.1160640828917,39.92049903710419,4596.402,Cassiopeia A
2022-03-12 18:07:13.202539,-0.035203614565140776,318.10638621467047,39.9195177819395,4604.2295,Cassiopeia A
2022-03-12 18:07:13.579287,-0.035203614565140776,318.1070510172447,39.91887922865477,4580.5415,Cassiopeia A
2022-03-12 18:07:14.198406,-0.046461445281506614,318.09327325591704,39.91787661114053,4592.026,Cassiopeia A
2022-03-12 18:07:14.581535,-0.046461445281506614,318.09395147354445,39.91722516025388,4582.186,Cassiopeia A
2022-03-12 18:07:15.200458,-0.060903953784632224,318.0760765116173,39.91619885768672,4594.819,Cassiopeia A
2022-03-12 18:07:15.581766,-0.060903953784632224,318.07675337443084,39.91554868220394,4574.0674,Cassiopeia A
2022-03-12 18:07:16.200780,-0.07915602942000147,318.0539389002932,39.91455194175979,4584.7793,Cassiopeia A
2022-03-12 18:07:16.584991,-0.07915602942000147,318.0546122430135,39.91390510397426,4584.9053,Cassiopeia A
2022-03-12 18:07:17.207005,-0.10135121785759602,318.02670278822575,39.91282073313054,4577.4814,Cassiopeia A
2022-03-12 18:07:17.586991,-0.10135121785759602,318.02737665020936,39.91217333709705,4567.8486,Cassiopeia A
2022-03-12 18:07:18.212276,-0.1283584957459312,317.9932188529466,39.9111315834609,4562.075,Cassiopeia A
2022-03-12 18:07:18.589016,-0.1283584957459312,317.99387653758845,39.91049964952427,4523.6846,Cassiopeia A
2022-03-12 18:07:19.210814,-0.16011892903205283,317.9535341259809,39.909306536449314,4531.1265,Cassiopeia A
2022-03-12 18:07:19.595324,-0.16011892903205283,317.954202676062,39.90866406360894,4497.321,Cassiopeia A
2022-03-12 18:07:20.215582,-0.1978564994509964,317.9060588454801,39.90771849834233,4476.85,Cassiopeia A
2022-03-12 18:07:20.598755,-0.1978564994509964,317.9067375542493,39.9070661315505,4442.7134,Cassiopeia A
2022-03-12 18:07:21.214502,-0.24138578889557272,317.8510532864983,39.90598510678991,4403.5977,Cassiopeia A
2022-03-12 18:07:21.598125,-0.24138578889557272,317.85172393693585,39.90534033383415,4375.8296,Cassiopeia A
2022-03-12 18:07:22.215125,-0.29112701935011487,317.7879460004964,39.90434682431663,4310.334,Cassiopeia A
2022-03-12 18:07:22.595640,-0.29112701935011487,317.7886231356184,39.903695635758325,4257.191,Cassiopeia A
2022-03-12 18:07:23.212995,-0.34772777789406095,317.71591032053647,39.902577196150865,4176.073,Cassiopeia A
2022-03-12 18:07:23.589188,-0.34772777789406095,317.71657825405043,39.90193465256901,4084.377,Cassiopeia A
2022-03-12 18:07:24.206413,-0.4115932977759514,317.6343936322722,39.90094453180427,4007.9258,Cassiopeia A
2022-03-12 18:07:24.595408,-0.4115932977759514,317.63508665653154,39.90027760720182,3920.1914,Cassiopeia A
2022-03-12 18:07:25.216972,-0.4826247077332667,317.543564314207,39.899245987783786,3826.9077,Cassiopeia A
2022-03-12 18:07:25.608753,-0.4826247077332667,317.5442506797578,39.898585202456815,3718.4714,Cassiopeia A
2022-03-12 18:07:26.219434,-0.5589570215405847,317.4458416688751,39.897606485279965,3636.0195,Cassiopeia A
