Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-08 09:16:13.422579,-0.733,127.73690987200828,43.65680567889064,6481.6094,Zon
2021-08-08 09:16:13.931305,-0.733,127.73690987200828,43.65680567889064,6548.232,Zon
2021-08-08 09:16:14.443524,-0.668,127.83087495040974,43.658753735394086,6587.109,Zon
2021-08-08 09:16:14.958558,-0.668,127.83087495040974,43.658753735394086,6633.864,Zon
2021-08-08 09:16:15.482219,-0.602,127.92787670512539,43.66075908767704,6650.451,Zon
2021-08-08 09:16:15.988909,-0.602,127.92787670512539,43.66075908767704,6664.2915,Zon
2021-08-08 09:16:16.496065,-0.531,128.02980589687917,43.662649848400974,6697.068,Zon
2021-08-08 09:16:17.020757,-0.531,128.02980589687917,43.662649848400974,6673.001,Zon
2021-08-08 09:16:17.530848,-0.457,128.13712089190716,43.66465520068393,6666.2285,Zon
2021-08-08 09:16:18.035249,-0.381,128.24741526746985,43.666603257187376,6656.7876,Zon
2021-08-08 09:16:18.544419,-0.381,128.24741526746985,43.666603257187376,6645.9985,Zon
2021-08-08 09:16:19.055002,-0.301,128.36292355896822,43.668494017911314,6639.4585,Zon
2021-08-08 09:16:19.566132,-0.301,128.36292355896822,43.668494017911314,6608.301,Zon
2021-08-08 09:16:20.072487,-0.219,128.4811247521037,43.67049937019427,6589.7456,Zon
2021-08-08 09:16:20.584464,-0.219,128.4811247521037,43.67049937019427,6554.577,Zon
2021-08-08 09:16:20.868109,-0.219,128.4811247521037,43.67049937019427,6542.207,Zon
2021-08-08 09:16:21.375412,-0.136,128.6013885933017,43.672447426697715,6523.169,Zon
2021-08-08 09:16:21.882981,-0.136,128.6013885933017,43.672447426697715,6502.5005,Zon
2021-08-08 09:16:22.394309,-0.052,128.72394426568016,43.67439548320116,6511.478,Zon
2021-08-08 09:16:22.907817,-0.052,128.72394426568016,43.67439548320116,6500.216,Zon
2021-08-08 09:16:23.417168,0.041,128.8489063607982,43.676343539704604,6472.962,Zon
2021-08-08 09:16:23.925665,0.041,128.8489063607982,43.676343539704604,6467.9946,Zon
2021-08-08 09:16:24.433679,0.125,128.97346738545963,43.67834889198756,6504.42,Zon
2021-08-08 09:16:24.940994,0.125,128.97346738545963,43.67834889198756,6486.533,Zon
2021-08-08 09:16:25.450525,0.211,129.09888784681377,43.680296948491005,6487.564,Zon
2021-08-08 09:16:25.962495,0.211,129.09888784681377,43.680296948491005,6510.7754,Zon
2021-08-08 09:16:26.478851,0.298,129.22413642082938,43.68224500499445,6540.9307,Zon
2021-08-08 09:16:26.998558,0.298,129.22413642082938,43.68224500499445,6549.3022,Zon
2021-08-08 09:16:27.509407,0.385,129.3487547412703,43.68419306149789,6585.349,Zon
2021-08-08 09:16:28.024671,0.385,129.3487547412703,43.68419306149789,6581.4546,Zon
2021-08-08 09:16:28.532861,0.470,129.4718260756644,43.68619841378086,6593.902,Zon
2021-08-08 09:16:29.039861,0.556,129.5943817480429,43.688146470284295,6581.3525,Zon
2021-08-08 09:16:29.563383,0.556,129.5943817480429,43.688146470284295,6610.757,Zon
2021-08-08 09:16:30.075544,0.639,129.71418722300476,43.69009452678774,6584.726,Zon
2021-08-08 09:16:30.359431,0.639,129.71418722300476,43.69009452678774,6560.7793,Zon
2021-08-08 09:16:30.872803,0.639,129.71418722300476,43.69009452678774,6530.3296,Zon
2021-08-08 09:16:31.380955,0.721,129.83359162751003,43.69204258329118,6516.5635,Zon
2021-08-08 09:16:31.886986,0.721,129.83359162751003,43.69204258329118,6441.083,Zon
2021-08-08 09:16:32.393765,0.804,129.95225118688163,43.69399063979463,6416.642,Zon
2021-08-08 09:16:32.908254,0.804,129.95225118688163,43.69399063979463,6397.1523,Zon
2021-08-08 09:16:33.418433,0.887,130.07228584496153,43.695995992077584,6420.0557,Zon
2021-08-08 09:16:33.926267,0.887,130.07228584496153,43.695995992077584,6487.5747,Zon
2021-08-08 09:16:34.438193,0.970,130.1921486157029,43.697944048581036,6566.8496,Zon
2021-08-08 09:16:34.952609,0.970,130.1921486157029,43.697944048581036,6615.036,Zon
2021-08-08 09:16:35.463332,1.053,130.31206868222378,43.69989210508448,6622.716,Zon
2021-08-08 09:16:35.972735,1.053,130.31206868222378,43.69989210508448,6617.182,Zon
2021-08-08 09:16:36.493409,1.136,130.43135849517,43.701840161587924,6558.9194,Zon
2021-08-08 09:16:37.003389,1.136,130.43135849517,43.701840161587924,6509.882,Zon
2021-08-08 09:16:37.513340,1.218,130.54984616720307,43.70378821809137,6465.5713,Zon
2021-08-08 09:16:38.028128,1.218,130.54984616720307,43.70378821809137,6390.3594,Zon
2021-08-08 09:16:38.537968,1.299,130.66667226163025,43.705793570374325,6276.8003,Zon
2021-08-08 09:16:39.048201,1.379,130.78177948267202,43.70774162687777,6138.8496,Zon
2021-08-08 09:16:39.557666,1.379,130.78177948267202,43.70774162687777,5976.0845,Zon
2021-08-08 09:16:40.067503,1.457,130.8941938020767,43.709689683381214,5824.1704,Zon
2021-08-08 09:16:40.577927,1.457,130.8941938020767,43.709689683381214,5688.407,Zon
2021-08-08 09:16:40.874119,1.457,130.8941938020767,43.709689683381214,5491.515,Zon
2021-08-08 09:16:41.393588,1.533,131.00402981140326,43.711637739884665,5324.939,Zon
2021-08-08 09:16:41.902771,1.533,131.00402981140326,43.711637739884665,5202.244,Zon
2021-08-08 09:16:42.410801,1.605,131.10859460901463,43.71364309216762,5073.524,Zon
2021-08-08 09:16:42.920069,1.605,131.10859460901463,43.71364309216762,4959.8945,Zon
2021-08-08 09:16:43.431648,1.673,131.20857574426498,43.715591148671066,4903.9014,Zon
2021-08-08 09:16:43.941628,1.673,131.20857574426498,43.715591148671066,4862.2666,Zon
2021-08-08 09:16:44.453828,1.739,131.3045461749494,43.71753920517451,4837.5146,Zon
2021-08-08 09:16:44.968935,1.739,131.3045461749494,43.71753920517451,4824.489,Zon
2021-08-08 09:16:45.481052,1.801,131.39461514034394,43.719429965898435,4843.457,Zon
2021-08-08 09:16:45.991703,1.801,131.39461514034394,43.719429965898435,4850.9126,Zon
2021-08-08 09:16:46.517587,1.857,131.47792320375598,43.721378022401886,4856.1924,Zon
2021-08-08 09:16:47.028349,1.857,131.47792320375598,43.721378022401886,4866.011,Zon
2021-08-08 09:16:47.552959,1.910,131.55521521031912,43.72332607890533,4863.0576,Zon
2021-08-08 09:16:48.062026,1.956,131.62414203307335,43.725274135408775,4863.845,Zon
2021-08-08 09:16:48.586995,1.956,131.62414203307335,43.725274135408775,4866.6553,Zon
2021-08-08 09:16:48.882293,1.956,131.62414203307335,43.725274135408775,4865.453,Zon
2021-08-08 09:16:49.400343,1.996,131.6852766298138,43.72727948769173,4840.715,Zon
2021-08-08 09:16:49.911923,1.996,131.6852766298138,43.72727948769173,4847.7476,Zon
2021-08-08 09:16:50.420627,2.032,131.73913466255613,43.729227544195176,4810.932,Zon
2021-08-08 09:16:50.946258,2.032,131.73913466255613,43.729227544195176,4797.4185,Zon
2021-08-08 09:16:51.468056,2.062,131.7855442439617,43.73117560069862,4785.343,Zon
2021-08-08 09:16:51.974363,2.062,131.7855442439617,43.73117560069862,4768.334,Zon
2021-08-08 09:16:52.487411,2.087,131.82525021916427,43.73312365720207,4745.0137,Zon
2021-08-08 09:16:52.996643,2.087,131.82525021916427,43.73312365720207,4738.3184,Zon
2021-08-08 09:16:53.503160,2.108,131.85899743329747,43.735071713705516,4705.97,Zon
2021-08-08 09:16:54.009748,2.108,131.85899743329747,43.735071713705516,4688.6553,Zon
2021-08-08 09:16:54.527987,2.125,131.88712966103841,43.73701977020896,4667.125,Zon
2021-08-08 09:16:55.034626,2.138,131.9103344517412,43.738967826712404,4667.1157,Zon
2021-08-08 09:16:55.539076,2.138,131.9103344517412,43.738967826712404,4626.75,Zon
2021-08-08 09:16:56.047496,2.148,131.92935665053955,43.74091588321584,4645.2114,Zon
2021-08-08 09:16:56.559412,2.148,131.92935665053955,43.74091588321584,4605.096,Zon
2021-08-08 09:16:57.069914,2.155,131.9449411025671,43.742921235498805,4626.3228,Zon
2021-08-08 09:16:57.580186,2.155,131.9449411025671,43.742921235498805,4603.8223,Zon
2021-08-08 09:16:57.863550,2.155,131.9449411025671,43.742921235498805,4601.5557,Zon
2021-08-08 09:16:58.379311,2.160,131.95662944158778,43.74486929200224,4588.118,Zon
2021-08-08 09:16:58.889168,2.160,131.95662944158778,43.74486929200224,4572.773,Zon
2021-08-08 09:16:59.402101,2.163,131.96648431566402,43.746817348505694,4581.072,Zon
2021-08-08 09:16:59.925539,2.163,131.96648431566402,43.746817348505694,4582.7207,Zon
2021-08-08 09:17:00.443434,2.164,131.97450572479585,43.74876540500914,4573.0254,Zon
2021-08-08 09:17:00.959276,2.164,131.97450572479585,43.74876540500914,4565.7266,Zon
2021-08-08 09:17:01.479211,2.164,131.98012071118814,43.75071346151258,4572.0474,Zon
2021-08-08 09:17:01.993258,2.164,131.98012071118814,43.75071346151258,4559.8853,Zon
2021-08-08 09:17:02.519921,2.164,131.9851627397853,43.75271881379554,4553.2173,Zon
2021-08-08 09:17:03.030500,2.164,131.9851627397853,43.75271881379554,4584.503,Zon
2021-08-08 09:17:03.539800,2.164,131.98991828948488,43.75460957451947,4578.6865,Zon
2021-08-08 09:17:04.063237,2.164,131.99473113496398,43.75661492680243,4584.2,Zon
2021-08-08 09:17:04.583289,2.164,131.99473113496398,43.75661492680243,4582.416,Zon
2021-08-08 09:17:04.870293,2.164,131.99473113496398,43.75661492680243,4570.7305,Zon
2021-08-08 09:17:05.394170,2.164,131.99988775512014,43.75856298330588,4565.578,Zon
2021-08-08 09:17:05.920363,2.164,131.99988775512014,43.75856298330588,4567.86,Zon
2021-08-08 09:17:06.430888,2.164,132.00452871326073,43.76051103980932,4558.1123,Zon
2021-08-08 09:17:06.940381,2.164,132.00452871326073,43.76051103980932,4548.7944,Zon
2021-08-08 09:17:07.451184,2.164,132.00905507984226,43.76245909631277,4581.6675,Zon
2021-08-08 09:17:07.975085,2.164,132.00905507984226,43.76245909631277,4568.6455,Zon
2021-08-08 09:17:08.503750,2.164,132.0140398126599,43.764464448595724,4560.323,Zon
2021-08-08 09:17:09.028880,2.164,132.0140398126599,43.764464448595724,4570.823,Zon
2021-08-08 09:17:09.541695,2.163,132.0185088834619,43.76641250509917,4578.665,Zon
2021-08-08 09:17:10.049495,2.163,132.02360820783858,43.76836056160261,4564.76,Zon
2021-08-08 09:17:10.557855,2.163,132.02360820783858,43.76836056160261,4565.9766,Zon
2021-08-08 09:17:11.067821,2.163,132.0284210533177,43.77019402654703,4573.6177,Zon
2021-08-08 09:17:11.581230,2.163,132.0284210533177,43.77019402654703,4577.441,Zon
2021-08-08 09:17:11.862645,2.163,132.0284210533177,43.77019402654703,4570.014,Zon
2021-08-08 09:17:12.372381,2.163,132.03317660301724,43.77219937882999,4570.2275,Zon
2021-08-08 09:17:12.898858,2.163,132.03317660301724,43.77219937882999,4572.032,Zon
2021-08-08 09:17:13.421272,2.163,132.0382186316144,43.77414743533343,4573.39,Zon
2021-08-08 09:17:13.932551,2.163,132.0382186316144,43.77414743533343,4571.5933,Zon
2021-08-08 09:17:14.445299,2.163,132.04285958975495,43.77609549183688,4583.5337,Zon
2021-08-08 09:17:14.964657,2.163,132.04285958975495,43.77609549183688,4585.5815,Zon
2021-08-08 09:17:15.493268,2.163,132.04795891413164,43.77804354834032,4574.1504,Zon
2021-08-08 09:17:16.001835,2.163,132.04795891413164,43.77804354834032,4562.863,Zon
2021-08-08 09:17:16.514743,2.163,132.05248528071317,43.77999160484377,4557.4233,Zon
2021-08-08 09:17:17.036030,2.163,132.0574700135308,43.78199695712673,4575.3823,Zon
2021-08-08 09:17:17.559815,2.163,132.0574700135308,43.78199695712673,4584.9785,Zon
2021-08-08 09:17:18.068605,2.163,132.06239745056894,43.78394501363017,4587.411,Zon
2021-08-08 09:17:18.577146,2.163,132.06239745056894,43.78394501363017,4566.917,Zon
2021-08-08 09:17:19.085510,2.163,132.0670384087095,43.78589307013362,4578.8174,Zon
2021-08-08 09:17:19.369573,2.163,132.0670384087095,43.78589307013362,4559.2295,Zon
2021-08-08 09:17:19.887353,2.163,132.0670384087095,43.78589307013362,4587.3193,Zon
2021-08-08 09:17:20.395488,2.163,132.07213773308615,43.78784112663706,4571.77,Zon
2021-08-08 09:17:20.905344,2.163,132.07213773308615,43.78784112663706,4590.7983,Zon
2021-08-08 09:17:21.421991,2.163,132.07683598700623,43.789789183140506,4577.694,Zon
2021-08-08 09:17:21.932402,2.163,132.07683598700623,43.789789183140506,4569.193,Zon
2021-08-08 09:17:22.443423,2.163,132.08176342404434,43.79173723964395,4589.972,Zon
2021-08-08 09:17:22.967839,2.163,132.08176342404434,43.79173723964395,4576.4116,Zon
2021-08-08 09:17:23.480778,2.163,132.08651897374392,43.793685296147395,4574.6553,Zon
2021-08-08 09:17:23.991911,2.163,132.08651897374392,43.793685296147395,4570.383,Zon
2021-08-08 09:17:24.521038,2.163,132.09190477701816,43.79563335265084,4561.257,Zon
2021-08-08 09:17:25.031805,2.163,132.09190477701816,43.79563335265084,4582.1772,Zon
2021-08-08 09:17:25.546832,2.163,132.09832190432363,43.79758140915428,4566.7563,Zon
2021-08-08 09:17:26.060016,2.169,132.10674438391206,43.79952946565773,4569.544,Zon
2021-08-08 09:17:26.570804,2.169,132.10674438391206,43.79952946565773,4556.375,Zon
2021-08-08 09:17:27.082998,2.173,132.11722951156295,43.80147752216118,4558.551,Zon
2021-08-08 09:17:27.367242,2.173,132.11722951156295,43.80147752216118,4551.9233,Zon
2021-08-08 09:17:27.877433,2.173,132.11722951156295,43.80147752216118,4533.908,Zon
2021-08-08 09:17:28.402215,2.179,132.13075131552802,43.80342557866462,4527.0596,Zon
2021-08-08 09:17:28.913742,2.179,132.13075131552802,43.80342557866462,4508.645,Zon
2021-08-08 09:17:29.422194,2.188,132.14782545782293,43.80537363516807,4512.5254,Zon
2021-08-08 09:17:29.946136,2.188,132.14782545782293,43.80537363516807,4479.7095,Zon
2021-08-08 09:17:30.455434,2.200,132.1691394878018,43.80732169167151,4460.0303,Zon
2021-08-08 09:17:30.971642,2.200,132.1691394878018,43.80732169167151,4439.789,Zon
2021-08-08 09:17:31.481474,2.215,132.1945788139056,43.80932704395447,4422.485,Zon
2021-08-08 09:17:31.992077,2.215,132.1945788139056,43.80932704395447,4382.785,Zon
2021-08-08 09:17:32.503612,2.233,132.22557583062218,43.81127510045791,4363.3135,Zon
2021-08-08 09:17:33.017226,2.233,132.22557583062218,43.81127510045791,4321.3203,Zon
2021-08-08 09:17:33.524032,2.256,132.26172946749494,43.81322315696136,4277.0225,Zon
2021-08-08 09:17:34.031609,2.283,132.30435752745268,43.8151712134648,4224.518,Zon
2021-08-08 09:17:34.535402,2.283,132.30435752745268,43.8151712134648,4171.9136,Zon
2021-08-08 09:17:35.044650,2.315,132.35368919361343,43.81706197418873,4134.803,Zon
2021-08-08 09:17:35.559535,2.315,132.35368919361343,43.81706197418873,4079.1836,Zon
2021-08-08 09:17:36.068644,2.352,132.41018283221334,43.819010030692176,4025.3784,Zon
2021-08-08 09:17:36.362950,2.352,132.41018283221334,43.819010030692176,3957.659,Zon
2021-08-08 09:17:36.875650,2.352,132.41018283221334,43.819010030692176,3927.9917,Zon
2021-08-08 09:17:37.386467,2.393,132.47189038674892,43.82095808719563,3881.991,Zon
2021-08-08 09:17:37.896653,2.393,132.47189038674892,43.82095808719563,3847.849,Zon
2021-08-08 09:17:38.426057,2.435,132.53852537832265,43.82290614369907,3813.8015,Zon
2021-08-08 09:17:38.937377,2.435,132.53852537832265,43.82290614369907,3806.183,Zon
2021-08-08 09:17:39.463549,2.485,132.60962944069837,43.82491149598203,3795.0854,Zon
2021-08-08 09:17:39.974417,2.485,132.60962944069837,43.82491149598203,3801.1777,Zon
2021-08-08 09:17:40.487979,2.536,132.68497339075807,43.82680225670595,3815.079,Zon
2021-08-08 09:17:41.005198,2.536,132.68497339075807,43.82680225670595,3852.4211,Zon
2021-08-08 09:17:41.514404,2.590,132.76415615804515,43.8287503132094,3898.287,Zon
2021-08-08 09:17:42.026085,2.590,132.76415615804515,43.8287503132094,3937.7244,Zon
2021-08-08 09:17:42.539970,2.645,132.84649019320545,43.83069836971284,3993.2788,Zon
2021-08-08 09:17:43.053881,2.703,132.93048580597164,43.83264642621629,4049.4597,Zon
2021-08-08 09:17:43.562539,2.703,132.93048580597164,43.83264642621629,4085.8115,Zon
2021-08-08 09:17:44.075116,2.761,133.01591381322564,43.83465177849925,4138.4805,Zon
2021-08-08 09:17:44.364556,2.761,133.01591381322564,43.83465177849925,4204.3677,Zon
2021-08-08 09:17:44.873876,2.761,133.01591381322564,43.83465177849925,4238.1675,Zon
2021-08-08 09:17:45.384242,2.820,133.10317528542407,43.83654253922318,4282.1963,Zon
2021-08-08 09:17:45.897784,2.820,133.10317528542407,43.83654253922318,4318.8564,Zon
2021-08-08 09:17:46.404404,2.880,133.19112430697666,43.838490595726626,4340.582,Zon
2021-08-08 09:17:46.910467,2.880,133.19112430697666,43.838490595726626,4351.459,Zon
2021-08-08 09:17:47.424537,2.940,133.2793598074268,43.84049594800958,4350.1655,Zon
2021-08-08 09:17:47.946167,2.940,133.2793598074268,43.84049594800958,4351.461,Zon
2021-08-08 09:17:48.466663,2.999,133.36667857540473,43.84244400451303,4321.934,Zon
2021-08-08 09:17:48.991575,2.999,133.36667857540473,43.84244400451303,4288.5884,Zon
2021-08-08 09:17:49.519385,3.058,133.45313790668996,43.84439206101648,4262.034,Zon
2021-08-08 09:17:50.039609,3.115,133.53747729413323,43.84634011751992,4205.968,Zon
2021-08-08 09:17:50.546552,3.115,133.53747729413323,43.84634011751992,4167.1147,Zon
2021-08-08 09:17:51.055759,3.171,133.6201551039706,43.84828817402336,4100.2363,Zon
2021-08-08 09:17:51.572092,3.171,133.6201551039706,43.84828817402336,4042.98,Zon
2021-08-08 09:17:51.861829,3.171,133.6201551039706,43.84828817402336,3972.951,Zon
2021-08-08 09:17:52.373924,3.225,133.69962435015526,43.850236230526804,3929.3462,Zon
2021-08-08 09:17:52.883201,3.225,133.69962435015526,43.850236230526804,3871.8896,Zon
2021-08-08 09:17:53.393376,3.276,133.77594232846667,43.85218428703025,3826.7703,Zon
2021-08-08 09:17:53.915421,3.276,133.77594232846667,43.85218428703025,3760.0754,Zon
2021-08-08 09:17:54.427285,3.325,133.84779123597608,43.8541323435337,3714.009,Zon
2021-08-08 09:17:54.944683,3.325,133.84779123597608,43.8541323435337,3676.4504,Zon
2021-08-08 09:17:55.474328,3.370,133.91568673469908,43.85608040003714,3638.5276,Zon
2021-08-08 09:17:55.987006,3.370,133.91568673469908,43.85608040003714,3604.913,Zon
2021-08-08 09:17:56.499627,3.412,133.97859750060445,43.85802845654059,3578.1055,Zon
2021-08-08 09:17:57.014385,3.412,133.97859750060445,43.85802845654059,3545.0894,Zon
2021-08-08 09:17:57.524084,3.449,134.03554950544046,43.85997651304403,3529.3557,Zon
2021-08-08 09:17:58.051626,3.482,134.0856833125144,43.861924569547476,3509.151,Zon
2021-08-08 09:17:58.563023,3.482,134.0856833125144,43.861924569547476,3511.2637,Zon
2021-08-08 09:17:59.077277,3.510,134.12957187962144,43.86387262605093,3491.255,Zon
2021-08-08 09:17:59.586515,3.510,134.12957187962144,43.86387262605093,3476.3342,Zon
2021-08-08 09:17:59.874307,3.510,134.12957187962144,43.86387262605093,3467.1672,Zon
2021-08-08 09:18:00.387504,3.533,134.1675016856591,43.865820682554364,3477.62,Zon
2021-08-08 09:18:00.899775,3.533,134.1675016856591,43.865820682554364,3471.0454,Zon
2021-08-08 09:18:01.415500,3.553,134.19924354750933,43.867711443278296,3475.3394,Zon
2021-08-08 09:18:01.925005,3.553,134.19924354750933,43.867711443278296,3474.0908,Zon
2021-08-08 09:18:02.437171,3.568,134.22559960608535,43.869602204002234,3463.303,Zon
2021-08-08 09:18:02.953563,3.568,134.22559960608535,43.869602204002234,3455.1287,Zon
2021-08-08 09:18:03.465986,3.580,134.24760118541838,43.87160755628519,3448.607,Zon
2021-08-08 09:18:03.977098,3.580,134.24760118541838,43.87160755628519,3463.041,Zon
2021-08-08 09:18:04.502291,3.589,134.26542017284694,43.873555612788635,3460.8818,Zon
2021-08-08 09:18:05.029002,3.589,134.26542017284694,43.873555612788635,3449.7654,Zon
2021-08-08 09:18:05.544125,3.596,134.27899927259153,43.87550366929208,3466.1992,Zon
2021-08-08 09:18:06.059448,3.600,134.28994276647853,43.877451725795524,3450.4644,Zon
2021-08-08 09:18:06.573206,3.600,134.28994276647853,43.877451725795524,3466.411,Zon
2021-08-08 09:18:06.861597,3.600,134.28994276647853,43.877451725795524,3460.9324,Zon
2021-08-08 09:18:07.385229,3.602,134.2981360629489,43.87939978229896,3452.0881,Zon
2021-08-08 09:18:07.911624,3.602,134.2981360629489,43.87939978229896,3453.4863,Zon
2021-08-08 09:18:08.421165,3.604,134.30529803538803,43.88134783880241,3456.9966,Zon
2021-08-08 09:18:08.931139,3.604,134.30529803538803,43.88134783880241,3464.606,Zon
2021-08-08 09:18:09.442250,3.604,134.31068383866227,43.88329589530586,3464.1643,Zon
2021-08-08 09:18:09.951993,3.604,134.31068383866227,43.88329589530586,3462.7893,Zon
2021-08-08 09:18:10.466968,3.604,134.3151529094643,43.8852439518093,3449.9976,Zon
2021-08-08 09:18:10.979896,3.604,134.3151529094643,43.8852439518093,3476.1003,Zon
2021-08-08 09:18:11.489826,3.603,134.31950738870728,43.887192008312745,3458.89,Zon
2021-08-08 09:18:11.999762,3.603,134.31950738870728,43.887192008312745,3458.585,Zon
2021-08-08 09:18:12.514238,3.603,134.32420564262736,43.88908276903668,3465.8838,Zon
2021-08-08 09:18:13.037438,3.603,134.329190375445,43.89108812131963,3456.05,Zon
2021-08-08 09:18:13.553523,3.603,134.329190375445,43.89108812131963,3463.5073,Zon
2021-08-08 09:18:14.065183,3.603,134.33428969982168,43.893036177823085,3465.621,Zon
2021-08-08 09:18:14.577422,3.603,134.33428969982168,43.893036177823085,3458.219,Zon
2021-08-08 09:18:14.861842,3.603,134.33428969982168,43.893036177823085,3457.0986,Zon
2021-08-08 09:18:15.375567,3.603,134.33904524952123,43.89498423432653,3452.3516,Zon
2021-08-08 09:18:15.886747,3.603,134.33904524952123,43.89498423432653,3457.4688,Zon
2021-08-08 09:18:16.392563,3.603,134.34368620766182,43.896932290829966,3450.3064,Zon
2021-08-08 09:18:16.899543,3.603,134.34368620766182,43.896932290829966,3455.355,Zon
2021-08-08 09:18:17.414021,3.603,134.34855634892043,43.898823051553904,3458.0627,Zon
2021-08-08 09:18:17.926888,3.603,134.34855634892043,43.898823051553904,3449.3245,Zon
2021-08-08 09:18:18.449566,3.602,134.35325460284048,43.90077110805735,3445.2776,Zon
2021-08-08 09:18:18.972876,3.602,134.35325460284048,43.90077110805735,3460.7266,Zon
2021-08-08 09:18:19.481557,3.602,134.35841122299666,43.902776460340306,3447.1138,Zon
2021-08-08 09:18:19.991235,3.602,134.35841122299666,43.902776460340306,3453.3025,Zon
2021-08-08 09:18:20.502825,3.602,134.36253651912162,43.90472451684375,3469.9578,Zon
2021-08-08 09:18:21.012125,3.602,134.36253651912162,43.90472451684375,3459.6736,Zon
2021-08-08 09:18:21.527642,3.602,134.3676931392778,43.90661527756768,3454.6294,Zon
2021-08-08 09:18:22.049565,3.602,134.37267787209544,43.908563334071125,3461.1594,Zon
2021-08-08 09:18:22.559018,3.602,134.37267787209544,43.908563334071125,3477.6306,Zon
2021-08-08 09:18:23.069937,3.602,134.37760530913357,43.91051139057457,3463.655,Zon
2021-08-08 09:18:23.368263,3.602,134.37760530913357,43.91051139057457,3455.9521,Zon
2021-08-08 09:18:23.879400,3.602,134.37760530913357,43.91051139057457,3462.5544,Zon
2021-08-08 09:18:24.392413,3.602,134.38276192928973,43.912459447078014,3445.074,Zon
2021-08-08 09:18:24.903863,3.602,134.38276192928973,43.912459447078014,3447.461,Zon
2021-08-08 09:18:25.412819,3.602,134.3875174789893,43.91440750358146,3466.9202,Zon
2021-08-08 09:18:25.924549,3.602,134.3875174789893,43.91440750358146,3456.9976,Zon
2021-08-08 09:18:26.435586,3.601,134.3922157329094,43.9163555600849,3444.9277,Zon
2021-08-08 09:18:26.945992,3.601,134.3922157329094,43.9163555600849,3442.8977,Zon
2021-08-08 09:18:27.460734,3.601,134.39720046572702,43.91824632080884,3460.6282,Zon
2021-08-08 09:18:27.977767,3.601,134.39720046572702,43.91824632080884,3458.6545,Zon
2021-08-08 09:18:28.488588,3.601,134.40207060698563,43.920194377312285,3453.5686,Zon
2021-08-08 09:18:29.011472,3.601,134.40207060698563,43.920194377312285,3449.1829,Zon
2021-08-08 09:18:29.525294,3.601,134.40705533980326,43.92214243381572,3448.326,Zon
2021-08-08 09:18:30.035507,3.601,134.41186818528237,43.924090490319166,3461.77,Zon
2021-08-08 09:18:30.553325,3.601,134.41186818528237,43.924090490319166,3452.2927,Zon
2021-08-08 09:18:31.064775,3.601,134.41616536874585,43.92603854682261,3450.1648,Zon
2021-08-08 09:18:31.573062,3.601,134.41616536874585,43.92603854682261,3453.208,Zon
2021-08-08 09:18:32.077720,3.601,134.42143658046106,43.92792930754655,3458.4558,Zon
2021-08-08 09:18:32.363122,3.601,134.42143658046106,43.92792930754655,3455.631,Zon
2021-08-08 09:18:32.876462,3.601,134.42143658046106,43.92792930754655,3453.7585,Zon
2021-08-08 09:18:33.386403,3.601,134.42624942594017,43.92987736404999,3456.711,Zon
2021-08-08 09:18:33.899729,3.601,134.42624942594017,43.92987736404999,3446.1335,Zon
2021-08-08 09:18:34.412934,3.601,134.43134875031683,43.93182542055344,3462.7004,Zon
2021-08-08 09:18:34.920118,3.601,134.43134875031683,43.93182542055344,3461.8027,Zon
2021-08-08 09:18:35.428602,3.600,134.43633348313446,43.93377347705688,3454.082,Zon
2021-08-08 09:18:35.947096,3.600,134.43633348313446,43.93377347705688,3461.0745,Zon
2021-08-08 09:18:36.474022,3.600,134.44108903283404,43.935721533560326,3461.305,Zon
2021-08-08 09:18:36.993223,3.600,134.44108903283404,43.935721533560326,3450.736,Zon
2021-08-08 09:18:37.520285,3.600,134.44578728675413,43.93766959006377,3459.6284,Zon
2021-08-08 09:18:38.037999,3.600,134.45037094911515,43.939617646567214,3458.5356,Zon
2021-08-08 09:18:38.556412,3.600,134.45037094911515,43.939617646567214,3444.205,Zon
2021-08-08 09:18:39.082666,3.600,134.4552983861533,43.94156570307066,3463.3342,Zon
2021-08-08 09:18:39.379009,3.600,134.4552983861533,43.94156570307066,3452.9536,Zon
2021-08-08 09:18:39.891359,3.600,134.4552983861533,43.94156570307066,3465.3113,Zon
2021-08-08 09:18:40.403726,3.600,134.4601112316324,43.9434564637946,3439.9226,Zon
2021-08-08 09:18:40.913660,3.600,134.4601112316324,43.9434564637946,3442.991,Zon
2021-08-08 09:18:41.424512,3.600,134.46515326022956,43.945404520298034,3460.7786,Zon
2021-08-08 09:18:41.933889,3.600,134.46515326022956,43.945404520298034,3457.7246,Zon
2021-08-08 09:18:42.446020,3.600,134.47042447194474,43.94735257680148,3454.6938,Zon
2021-08-08 09:18:42.956432,3.600,134.47042447194474,43.94735257680148,3451.93,Zon
2021-08-08 09:18:43.465293,3.600,134.47512272586482,43.94930063330492,3460.5198,Zon
2021-08-08 09:18:43.981629,3.600,134.47512272586482,43.94930063330492,3453.471,Zon
2021-08-08 09:18:44.491769,3.599,134.48005016290296,43.951248689808374,3451.9878,Zon
2021-08-08 09:18:45.001101,3.599,134.48005016290296,43.951248689808374,3450.6064,Zon
2021-08-08 09:18:45.525696,3.599,134.4846911210435,43.95319674631182,3441.564,Zon
