Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 08:38:01.486235,-3.7845224069986636,133.4401247436174,18.90703238320357,2.3680708,Zon
2021-10-17 08:38:01.854851,-3.7845194935779216,133.44157567164027,18.907710505006715,2.3775408,Zon
2021-10-17 08:38:02.448149,-3.784442942476901,133.44395420925068,18.908636219998748,2.3855066,Zon
2021-10-17 08:38:02.825284,-3.78443994535482,133.44544666652914,18.909333689766935,2.3717911,Zon
2021-10-17 08:38:03.416536,-3.7843753245809917,133.44784660649884,18.91030029217981,2.3779013,Zon
2021-10-17 08:38:03.999631,-3.784370726887986,133.45013624435583,18.911370202373494,2.3713958,Zon
2021-10-17 08:38:04.361976,-3.784307949651816,133.4516183578989,18.91190783146343,2.3801997,Zon
2021-10-17 08:38:04.948550,-3.784303332413381,133.45391701314742,18.912981862016437,2.381589,Zon
2021-10-17 08:38:05.541273,-3.7842507455647096,133.45628265633465,18.913963208125132,2.3730884,Zon
2021-10-17 08:38:05.922542,-3.784247733603933,133.45777988716122,18.91466270979821,2.3708339,Zon
2021-10-17 08:38:06.542117,-3.7841709374140184,133.46029331658215,18.91565103852874,2.382922,Zon
2021-10-17 08:38:06.918718,-3.784167961471009,133.4617738784857,18.916342688955467,2.365001,Zon
2021-10-17 08:38:07.524780,-3.7841152633966013,133.46419317099222,18.917348899718288,2.3736699,Zon
2021-10-17 08:38:07.885687,-3.784112377953288,133.46563738053638,18.918023507520182,2.3782845,Zon
2021-10-17 08:38:08.482390,-3.7844682763938216,133.46758046041748,18.918900530684194,2.373125,Zon
2021-10-17 08:38:08.851931,-3.784465367518683,133.46902930581288,18.91957725051681,2.3757405,Zon
2021-10-17 08:38:09.443903,-3.783980320813734,133.47185432439937,18.92061746717892,2.3758526,Zon
2021-10-17 08:38:09.816913,-3.783977358677459,133.47332971187575,18.921306516774187,2.3801699,Zon
2021-10-17 08:38:10.465064,-3.7843090655536966,133.47540962818036,18.92218532553619,2.3778908,Zon
2021-10-17 08:38:10.834946,-3.7843059570968736,133.4769684744956,18.92291329224907,2.3716588,Zon
2021-10-17 08:38:11.426230,-3.784229426280047,133.47936023743756,18.923844303116734,2.373861,Zon
2021-10-17 08:38:12.019695,-3.784224724755266,133.48170222401288,18.924937879780977,2.3940494,Zon
2021-10-17 08:38:12.376561,-3.7841619996893368,133.48317712814367,18.925471658629135,2.3704247,Zon
2021-10-17 08:38:12.954558,-3.784157432899811,133.48545344282903,18.92653447758665,2.3809032,Zon
2021-10-17 08:38:13.314155,-3.783698174727123,133.48734404778085,18.927199922214704,2.3805056,Zon
2021-10-17 08:38:13.895625,-3.783693586707606,133.48962770683133,18.92826606831042,2.37539,Zon
2021-10-17 08:38:14.477468,-3.7840136785828054,133.49156769403672,18.929048219591458,2.376859,Zon
2021-10-17 08:38:14.836582,-3.7840108691221714,133.49296677211066,18.929701334306113,2.3789022,Zon
2021-10-17 08:38:15.435009,-3.7839462762937925,133.49537495667562,18.93067058743431,2.3751163,Zon
2021-10-17 08:38:16.023426,-3.7839416374428794,133.49768648314426,18.931749543268523,2.3757803,Zon
2021-10-17 08:38:16.381916,-3.783950767669434,133.49908982113487,18.932435529338306,2.367388,Zon
2021-10-17 08:38:16.962547,-3.7839461680134816,133.50137967124365,18.9335042743775,2.3797226,Zon
2021-10-17 08:38:17.328578,-3.7838355621014945,133.50290137464697,18.933935693013545,2.380259,Zon
2021-10-17 08:38:17.910507,-3.7838309282835776,133.5052109347384,18.935013543569752,2.3827407,Zon
2021-10-17 08:38:18.495421,-3.7837544671630536,133.5075839848208,18.935935116139163,2.3692331,Zon
2021-10-17 08:38:18.853958,-3.7837516455390623,133.50899044253546,18.93659143317277,2.379556,Zon
2021-10-17 08:38:19.433507,-3.78409572335277,133.51090657188877,18.937424005430426,2.3688095,Zon
2021-10-17 08:38:20.016458,-3.784091158460587,133.51318344719587,18.93848640599742,2.3706238,Zon
2021-10-17 08:38:20.374015,-3.783643866418963,133.515062288397,18.939176795047302,2.3738542,Zon
2021-10-17 08:38:20.955101,-3.7836392898658877,133.517343864237,18.940241287051474,2.3720415,Zon
2021-10-17 08:38:21.311568,-3.783540685513494,133.51885224333438,18.940697219676448,2.3681486,Zon
2021-10-17 08:38:21.900812,-3.783536046488125,133.52116295592404,18.94177521205958,2.378009,Zon
2021-10-17 08:38:22.482695,-3.783495556039879,133.5234811832008,18.94276373377637,2.377522,Zon
2021-10-17 08:38:22.839975,-3.7834927299111687,133.5248865263488,18.943419290153837,2.373566,Zon
2021-10-17 08:38:23.423915,-3.7833803954761622,133.52729470742239,18.94426384520081,2.3817852,Zon
2021-10-17 08:38:24.003980,-3.783375810895874,133.52957513474632,18.945327502536596,2.376382,Zon
2021-10-17 08:38:24.363894,-3.7833610249789866,133.53099289008284,18.945957784377807,2.3852243,Zon
2021-10-17 08:38:24.942714,-3.7833564389473997,133.53327500742125,18.947022138113944,2.3627293,Zon
2021-10-17 08:38:25.529908,-3.7836646634711317,133.53522762033012,18.94777831616157,2.3754497,Zon
2021-10-17 08:38:25.898290,-3.783661720213837,133.53669333009395,18.9484618463155,2.365528,Zon
2021-10-17 08:38:26.480910,-3.7835972824260287,133.53904719249613,18.94940466180239,2.36901,Zon
2021-10-17 08:38:26.838110,-3.7835944770503507,133.54044550894378,18.950056706328752,2.367093,Zon
2021-10-17 08:38:27.418297,-3.783553993303529,133.54276574305644,18.951045689623566,2.3668408,Zon
2021-10-17 08:38:28.016764,-3.7835493043540733,133.54509975987878,18.952133951839222,2.3773932,Zon
2021-10-17 08:38:28.384757,-3.783474583326727,133.54663416681666,18.952663535922635,2.3645694,Zon
2021-10-17 08:38:28.966276,-3.7834699941668726,133.54891897783403,18.953728761198946,2.3745987,Zon
2021-10-17 08:38:29.327318,-3.783395363012632,133.55040904006606,18.95423761214809,2.3812563,Zon
2021-10-17 08:38:29.907324,-3.7833907823984037,133.55269197071158,18.955301868409602,2.3794613,Zon
2021-10-17 08:38:30.492358,-3.783338310276094,133.55503830515417,18.956271748183955,2.3679414,Zon
2021-10-17 08:38:30.847551,-3.783335507233599,133.55643587194697,18.956923202480713,2.385114,Zon
2021-10-17 08:38:31.434516,-3.7832471533034693,133.5588197240793,18.95781757177353,2.3669386,Zon
2021-10-17 08:38:32.018337,-3.7832425524217124,133.56111198629736,18.958885970780603,2.378124,Zon
2021-10-17 08:38:32.377843,-3.7832038236748335,133.5625631333276,18.95946940202906,2.368234,Zon
2021-10-17 08:38:32.959134,-3.783199208670333,133.56486156571572,18.96054058373897,2.3765142,Zon
2021-10-17 08:38:33.317301,-3.783148545920993,133.56631547646865,18.96109427818779,2.379405,Zon
2021-10-17 08:38:33.899133,-3.783143952822494,133.56860060723912,18.96215916839077,2.3888335,Zon
2021-10-17 08:38:34.498629,-3.7830914016842208,133.57099115379899,18.96314925538657,2.367585,Zon
2021-10-17 08:38:34.854376,-3.7830885720776637,133.5724048787879,18.963807998415497,2.369455,Zon
2021-10-17 08:38:35.438824,-3.783036132387936,133.57474195234548,18.96477307455613,2.3748379,Zon
2021-10-17 08:38:36.023679,-3.7830315389990457,133.57703151728072,18.965839822721993,2.388369,Zon
2021-10-17 08:38:36.381479,-3.7833416013011703,133.57811826866964,18.966191712256144,2.3734877,Zon
2021-10-17 08:38:36.961601,-3.783337020679054,133.5804026488519,18.96725596203903,2.3683183,Zon
2021-10-17 08:38:37.324922,-3.782889718070181,133.5822815435479,18.967945066921956,2.3759625,Zon
2021-10-17 08:38:37.913156,-3.7828850683600717,133.58459494998704,18.969022735713253,2.3833017,Zon
2021-10-17 08:38:38.495331,-3.7832292722451504,133.5865206643531,18.969858231605336,2.367051,Zon
2021-10-17 08:38:38.851073,-3.7832264367821438,133.58793125762324,18.970515279232377,2.3704479,Zon
2021-10-17 08:38:39.431640,-3.7831262091146955,133.59031192781438,18.971376420318187,2.3784137,Zon
2021-10-17 08:38:40.011507,-3.7831216482423917,133.59257990403708,18.972432730617633,2.3650699,Zon
2021-10-17 08:38:40.368518,-3.783082964522165,133.5940226446475,18.973011766521097,2.3731148,Zon
2021-10-17 08:38:40.961734,-3.7830782761055204,133.59635595882995,18.97409841350137,2.3775723,Zon
2021-10-17 08:38:41.337983,-3.782991656615025,133.5979057950363,18.97460341078409,2.3634543,Zon
2021-10-17 08:38:41.920173,-3.782987036188297,133.60020678979419,18.97567491116301,2.3766708,Zon
2021-10-17 08:38:42.509369,-3.7829226720119533,133.6025570194939,18.97661446507055,2.3766828,Zon
2021-10-17 08:38:42.864997,-3.7829197898935005,133.60399056893013,18.977281958525218,2.3685818,Zon
2021-10-17 08:38:43.446550,-3.7828913057599243,133.60629666187452,18.978293756496555,2.3717918,Zon
2021-10-17 08:38:44.032986,-3.7828867119581897,133.60858312256332,18.979358281541742,2.3749833,Zon
2021-10-17 08:38:44.391515,-3.7828360536391252,133.61005111637058,18.979917869160666,2.371167,Zon
2021-10-17 08:38:44.977264,-3.782831452673497,133.6123421931835,18.980984450545915,2.3806756,Zon
2021-10-17 08:38:45.347299,-3.782708996164466,133.6139275879455,18.981412863382346,2.3799436,Zon
2021-10-17 08:38:45.928003,-3.7827043763863486,133.61623144508434,18.98248529969468,2.3761692,Zon
2021-10-17 08:38:46.507991,-3.7821955803001397,133.61903676395175,18.983450115764818,2.3803775,Zon
2021-10-17 08:38:46.863072,-3.782192768762488,133.62043629207255,18.984101521290963,2.379854,Zon
2021-10-17 08:38:47.443141,-3.7798702053146633,133.62516363953713,18.985123199958846,2.3687935,Zon
2021-10-17 08:38:48.026420,-3.7798656213098587,133.6274450139171,18.98618490502549,2.3792655,Zon
2021-10-17 08:38:48.386722,-3.7765602589857385,133.63234582047795,18.98666700413662,2.3719487,Zon
2021-10-17 08:38:48.973233,-3.7765555938223816,133.63466690189216,18.987747022359173,2.3718576,Zon
2021-10-17 08:38:49.339871,-3.7713886473867095,133.64157044280742,18.98819926352606,2.3790455,Zon
2021-10-17 08:38:49.921649,-3.77138406410019,133.64385194326576,18.98926066048854,2.3743374,Zon
2021-10-17 08:38:50.507365,-3.763068251814421,133.6549444763651,18.990264913961717,2.3701077,Zon
2021-10-17 08:38:50.863536,-3.7630654445346137,133.6563453314069,18.990916443734182,2.3741648,Zon
2021-10-17 08:38:51.449865,-3.7514592296200275,133.6709207544981,18.9917717690822,2.3613698,Zon
2021-10-17 08:38:51.817901,-3.751456344022066,133.6723587496591,18.992440355695432,2.3678105,Zon
2021-10-17 08:38:52.396659,-3.73623486497197,133.69073357698397,18.993416058221083,2.364356,Zon
2021-10-17 08:38:52.976861,-3.7362302872900903,133.69301191850099,18.994474924581287,2.375445,Zon
2021-10-17 08:38:53.333616,-3.7168195907293864,133.7149451412953,18.994930646303576,2.3734632,Zon
2021-10-17 08:38:53.914956,-3.716814978861959,133.71723961575202,18.99599649367175,2.373186,Zon
2021-10-17 08:38:54.503410,-3.6923586993141133,133.7453841330666,18.996882855246344,2.370611,Zon
2021-10-17 08:38:54.861213,-3.6923558268875376,133.74681036387784,18.9975449819073,2.385458,Zon
2021-10-17 08:38:55.446860,-3.662399667653409,133.78077871207358,18.998461231105512,2.3720794,Zon
2021-10-17 08:38:56.033586,-3.6623950243645402,133.78309029091744,18.999533613509875,2.3787436,Zon
2021-10-17 08:38:56.390385,-3.626508656082403,133.8224618214818,19.000124816118685,2.3752198,Zon
2021-10-17 08:38:56.983005,-3.62650397679913,133.824792321773,19.00120508109293,2.3743584,Zon
2021-10-17 08:38:57.358614,-3.5850710143318416,133.87005423686773,19.001723432722002,2.3699086,Zon
2021-10-17 08:38:57.942492,-3.58506632631841,133.87238759831558,19.002804003044282,2.3790274,Zon
2021-10-17 08:38:58.526562,-3.534939100097663,133.9276930340648,19.003770271241784,2.3772688,Zon
2021-10-17 08:38:58.883073,-3.5349362915907085,133.92909108067403,19.00441696648021,2.3766277,Zon
2021-10-17 08:38:59.463256,-3.477498510667614,133.9921279983409,19.005431976300304,2.3735838,Zon
2021-10-17 08:38:59.820780,-3.4774956873706846,133.9935324150958,19.006080788391742,2.3861616,Zon
2021-10-17 08:39:00.409021,-3.413145255985074,134.06388778998027,19.00700520143098,2.368852,Zon
2021-10-17 08:39:00.988661,-3.41314065517895,134.06618858901732,19.008066600659,2.3869536,Zon
2021-10-17 08:39:01.348400,-3.3405713479923103,134.14436139220476,19.008622538019267,2.3757074,Zon
2021-10-17 08:39:01.930011,-3.3405667522658047,134.14665083907633,19.009677013541385,2.3721068,Zon
2021-10-17 08:39:02.510496,-3.260221025322218,134.2339151161195,19.010622502474938,2.3661127,Zon
2021-10-17 08:39:02.865012,-3.2602182199157412,134.23531155698356,19.011264536440123,2.372958,Zon
2021-10-17 08:39:03.446885,-3.17301193078212,134.32983992581157,19.01217650332932,2.3780015,Zon
2021-10-17 08:39:04.034073,-3.173007314204495,134.33213667648909,19.013230440109673,2.37613,Zon
2021-10-17 08:39:04.393294,-3.08031241853447,134.43160285201702,19.0136766453529,2.3819895,Zon
2021-10-17 08:39:04.978432,-3.080307773131337,134.43391263009576,19.014734408568653,2.3723402,Zon
2021-10-17 08:39:05.338475,-2.9813419460849335,134.54000462479345,19.015382266482707,2.3771389,Zon
2021-10-17 08:39:05.921700,-2.9813373120012328,134.54231037996686,19.016435896898255,2.3630564,Zon
2021-10-17 08:39:06.505674,-2.8777826868009764,134.65414328469436,19.017360722969105,2.3872733,Zon
2021-10-17 08:39:06.861512,-2.877779857971369,134.65555151603925,19.01800275550199,2.375554,Zon
2021-10-17 08:39:07.446160,-2.769686962955528,134.77218283549146,19.018885119974534,2.3771493,Zon
2021-10-17 08:39:08.028590,-2.76968236456852,134.7744728423993,19.019926677154913,2.3821793,Zon
2021-10-17 08:39:08.382429,-2.657604675764787,134.89443472488838,19.020549480731052,2.3842459,Zon
2021-10-17 08:39:08.963034,-2.657600086687698,134.89671967532615,19.02158617414719,2.3916235,Zon
2021-10-17 08:39:09.322263,-2.5427399036851694,135.0196305004095,19.02198455908521,2.39645,Zon
2021-10-17 08:39:09.906959,-2.5427353028994917,135.02192010174457,19.02302073160378,2.4095356,Zon
2021-10-17 08:39:10.496527,-2.4239712142169214,135.14986141148634,19.02412502466659,2.4167082,Zon
2021-10-17 08:39:10.862794,-2.4239682863993433,135.15131104873197,19.024779335059698,2.4206462,Zon
2021-10-17 08:39:11.450243,-2.303382588067724,135.2811951314989,19.025740424185386,2.4469666,Zon
2021-10-17 08:39:12.037311,-2.303377937264816,135.2835093623863,19.026782172037805,2.4623432,Zon
2021-10-17 08:39:12.398773,-2.181043621801232,135.41435485277208,19.027337191754565,2.4779932,Zon
2021-10-17 08:39:12.976386,-2.1810390325915106,135.41663956039025,19.0283628493133,2.4930294,Zon
2021-10-17 08:39:13.332083,-2.057831416734221,135.54837126005208,19.028814477488538,2.52824,Zon
2021-10-17 08:39:13.914777,-2.057826805322035,135.55066573595613,19.02984168777071,2.5479848,Zon
2021-10-17 08:39:14.498961,-1.9334289275163197,135.68456782819143,19.03091369152827,2.5600681,Zon
2021-10-17 08:39:14.855359,-1.9334260869446975,135.68598224922675,19.031545138801302,2.5807688,Zon
2021-10-17 08:39:15.436153,-1.8085412848420688,135.8203812653535,19.032363663308463,2.6108809,Zon
2021-10-17 08:39:16.020992,-1.808536654921855,135.82268370260854,19.033388655689947,2.6591778,Zon
2021-10-17 08:39:16.381719,-1.6838556928217925,135.95599394604687,19.03407620884991,2.6729505,Zon
2021-10-17 08:39:16.976673,-1.6838509363635563,135.95836024654895,19.035126664577792,2.719814,Zon
2021-10-17 08:39:17.331446,-1.5609844498473238,136.0897393923859,19.035621692893887,2.76985,Zon
2021-10-17 08:39:17.910293,-1.5609798446806278,136.09202874692855,19.036635159856218,2.8102143,Zon
2021-10-17 08:39:18.490057,-1.438278108274562,136.22411921771723,19.03771019548627,2.8383787,Zon
2021-10-17 08:39:18.846974,-1.4382752653307798,136.22553324142083,19.038334409973398,2.882228,Zon
2021-10-17 08:39:19.426147,-1.3191744214859755,136.35381948081266,19.039166610368476,2.9061546,Zon
2021-10-17 08:39:20.006044,-1.3191698201127382,136.3561058602782,19.04017316447461,2.938726,Zon
2021-10-17 08:39:20.376398,-1.2011702911699857,136.48239221427815,19.040889226130723,2.9499204,Zon
2021-10-17 08:39:20.960845,-1.2011656149887544,136.48472213849976,19.04191216979417,2.988127,Zon
2021-10-17 08:39:21.323360,-1.0863569320582038,136.6076052817056,19.0424868019034,3.0398924,Zon
2021-10-17 08:39:21.905647,-1.0863522812015747,136.60991541992564,19.04349837295122,3.1462672,Zon
2021-10-17 08:39:22.492618,-0.974755322063053,136.73027598079008,19.04438724229755,3.3294234,Zon
2021-10-17 08:39:22.853880,-0.9747524130292178,136.73172004394132,19.045017932238366,3.6343524,Zon
2021-10-17 08:39:23.440638,-0.8691339186461723,136.84576958044852,19.045956508856626,4.154427,Zon
2021-10-17 08:39:24.029479,-0.8691292279628989,136.84810090350197,19.046972190374017,4.913342,Zon
2021-10-17 08:39:24.387403,-0.7667593383768907,136.9578353506137,19.047557793959875,5.985,Zon
2021-10-17 08:39:24.970445,-0.7667546746194686,136.96015260408996,19.04856492758331,7.471559,Zon
2021-10-17 08:39:25.329514,-0.6693946274800835,137.0645749119143,19.049081214881674,9.336884,Zon
2021-10-17 08:39:25.923412,-0.6693899183092887,137.06691136597846,19.050094369217884,11.626432,Zon
2021-10-17 08:39:26.516629,-0.5785057181228109,137.16541396058847,19.051209436874,14.435955,Zon
2021-10-17 08:39:26.874813,-0.5785028300261355,137.16684646669873,19.051829269413837,17.441223,Zon
2021-10-17 08:39:27.456373,-0.4938795475663005,137.25868155756856,19.052654381855636,20.988132,Zon
2021-10-17 08:39:27.817960,-0.4938766921800035,137.26009876837531,19.053266362688827,24.705666,Zon
2021-10-17 08:39:28.402589,-0.41438011282587495,137.346536498457,19.054333851581895,28.547482,Zon
2021-10-17 08:39:28.986447,-0.41437544260341386,137.3488542265128,19.055332778938453,32.43339,Zon
2021-10-17 08:39:29.345192,-0.34079581786127333,137.4281210828,19.055984001338107,36.39415,Zon
2021-10-17 08:39:29.927188,-0.3407911486504867,137.43043831440687,19.05698094634704,40.189026,Zon
2021-10-17 08:39:30.513251,-0.27222509555642393,137.5052849261156,19.05798814068235,44.05842,Zon
2021-10-17 08:39:30.870396,-0.27222220644226447,137.50671674907437,19.058603127096486,47.40318,Zon
2021-10-17 08:39:31.452309,-0.20727550159415975,137.5777407009122,19.059447123409235,50.66332,Zon
2021-10-17 08:39:32.034693,-0.20727084109055027,137.58004682968038,19.060436066437312,53.143196,Zon
2021-10-17 08:39:32.393751,-0.14618611699529535,137.6460986443019,19.06114543107888,55.540325,Zon
2021-10-17 08:39:32.976950,-0.14618142325194095,137.64842230586711,19.062140420985557,57.311195,Zon
2021-10-17 08:39:33.347901,-0.08897744597931039,137.71042239216746,19.062682870944297,59.13616,Zon
2021-10-17 08:39:33.934944,-0.08897278802523452,137.7127404356359,19.0636741274808,60.217133,Zon
2021-10-17 08:39:34.523201,-0.03568251717699132,137.77148108906874,19.064510938118246,60.88602,Zon
2021-10-17 08:39:34.881480,-0.03567988582458609,137.77292166356236,19.06512661141402,61.09753,Zon
2021-10-17 08:39:35.461918,0.028042002734622803,137.84255190576357,19.065974060524564,61.182472,Zon
2021-10-17 08:39:35.830129,0.028044024510249642,137.84401562045002,19.06659929474962,60.56142,Zon
2021-10-17 08:39:36.424681,0.07583451914954789,137.89696823094752,19.067783105533398,60.081264,Zon
2021-10-17 08:39:37.012712,0.075838958851729,137.8992822111607,19.06876860807146,59.06822,Zon
2021-10-17 08:39:37.369369,0.12691745645351876,137.95478288908396,19.06948448163504,57.49342,Zon
2021-10-17 08:39:37.958467,0.12692202609815464,137.95710446344975,19.070471842879066,55.843822,Zon
2021-10-17 08:39:38.318727,0.17755270455047148,138.01211867968567,19.07108124045689,54.105236,Zon
2021-10-17 08:39:38.902435,0.17755732905275956,138.0144471560485,19.072070249341163,51.896927,Zon
2021-10-17 08:39:39.484716,0.2287636384879693,138.07094300548465,19.07303727554403,49.211716,Zon
2021-10-17 08:39:39.843815,0.22876648457874615,138.07236936624523,19.07364232170894,46.749947,Zon
2021-10-17 08:39:40.422629,0.2804741030118521,138.1293796812584,19.074590149510385,44.160122,Zon
2021-10-17 08:39:41.023448,0.28047883782819644,138.13175019629745,19.075594370109933,41.342854,Zon
2021-10-17 08:39:41.395576,0.333543521141563,138.1893889863182,19.07621780551645,38.374355,Zon
2021-10-17 08:39:41.979672,0.33354818345133297,138.1917223248102,19.07720495227536,35.20168,Zon
2021-10-17 08:39:42.340234,0.3892531436011587,138.2520802924656,19.077935524536542,32.012695,Zon
2021-10-17 08:39:42.928300,0.3892578461638613,138.2544266599878,19.07892679172648,29.122282,Zon
2021-10-17 08:39:43.512133,0.4459645739540145,138.3167601620961,19.079815007002935,26.271492,Zon
2021-10-17 08:39:43.869944,0.44596742858865485,138.3181843325689,19.080415810066217,23.08694,Zon
2021-10-17 08:39:44.451257,0.5066214931693432,138.38468049024,19.081499109501543,20.364166,Zon
2021-10-17 08:39:45.032285,0.5066261094828236,138.3869825814963,19.082468785287663,17.685263,Zon
2021-10-17 08:39:45.397201,0.5705085502222583,138.4560050009548,19.08296149204191,15.193785,Zon
2021-10-17 08:39:45.989113,0.5705132701680045,138.45836196503075,19.083952694450577,12.963077,Zon
2021-10-17 08:39:46.356031,0.6379073701307393,138.53113580478922,19.084609097828572,10.868076,Zon
2021-10-17 08:39:46.939205,0.6379120745208005,138.53347891893617,19.085592813691655,9.078199,Zon
2021-10-17 08:39:47.522708,0.7102038572237961,138.61229048163074,19.086664997909956,7.593429,Zon
2021-10-17 08:39:47.883160,0.7102067439341188,138.61372727908486,19.087267116594216,6.3490653,Zon
2021-10-17 08:39:48.471707,0.7878814087655053,138.69825747054088,19.08830661084049,5.3504176,Zon
2021-10-17 08:39:48.832708,0.7878843310091479,138.69971376650835,19.08891571888171,4.603714,Zon
2021-10-17 08:39:49.418847,0.8705197795832773,138.78948297677707,19.089832679096723,4.0421033,Zon
2021-10-17 08:39:50.002969,0.8705244727662287,138.79182278179167,19.090809297033083,3.645588,Zon
2021-10-17 08:39:50.383579,0.9589579881668511,138.88687612169022,19.09136728512859,3.4049728,Zon
2021-10-17 08:39:50.966457,0.9589627375891104,138.88924112262632,19.092352245885827,3.2628312,Zon
2021-10-17 08:39:51.327320,1.0535695009991592,138.99078989810937,19.093042604077333,3.1720455,Zon
2021-10-17 08:39:51.918329,1.0535742360671776,138.99314654052648,19.09402177136025,3.144745,Zon
2021-10-17 08:39:52.510465,1.1526617587767845,139.10036742050153,19.095004084924586,3.1148505,Zon
2021-10-17 08:39:52.880308,1.1526647285630027,139.1018426271042,19.09561550083931,3.1067946,Zon
2021-10-17 08:39:53.476936,1.256593630585957,139.21418999959133,19.09668016633494,3.056065,Zon
2021-10-17 08:39:53.839806,1.2565965079073482,139.21562236417319,19.097272285578807,3.0310318,Zon
2021-10-17 08:39:54.421712,1.366772412891071,139.33455998757728,19.09825024229192,2.9854681,Zon
2021-10-17 08:39:55.011387,1.3667771109896676,139.33689974304846,19.099214790984718,2.939361,Zon
2021-10-17 08:39:55.366492,1.4839807842052049,139.46236223864344,19.099967818334385,2.867974,Zon
2021-10-17 08:39:55.950483,1.4839854774357428,139.4646951170695,19.100926712109253,2.822083,Zon
2021-10-17 08:39:56.533589,1.6065703024210645,139.59673750016597,19.101852600405472,2.7643223,Zon
2021-10-17 08:39:56.891909,1.606573197514286,139.59817278002322,19.10244073112969,2.7118714,Zon
2021-10-17 08:39:57.476059,1.7348773045424974,139.73628812652478,19.103402654245365,2.6781404,Zon
2021-10-17 08:39:57.833030,1.73488017641843,139.73771331749262,19.103984768608097,2.6407785,Zon
2021-10-17 08:39:58.414441,1.8679380934076346,139.8808545906592,19.10511132311447,2.6138508,Zon
2021-10-17 08:39:58.994566,1.8679427609092993,139.88317342003026,19.106055253330297,2.5821474,Zon
2021-10-17 08:39:59.355015,2.0050215537780427,140.02967499685985,19.106591750866635,2.5456512,Zon
2021-10-17 08:39:59.938251,2.0050262577281677,140.03201274609611,19.107540085807166,2.5147698,Zon
2021-10-17 08:40:00.524089,2.146846206990039,140.18444109841647,19.108602647233553,2.4921205,Zon
2021-10-17 08:40:00.880156,2.1468490828011575,140.18587222202063,19.109181102859583,2.4631708,Zon
2021-10-17 08:40:01.466411,2.29024296395871,140.33995923874872,19.109454218265665,2.440293,Zon
2021-10-17 08:40:01.824209,2.29024585797905,140.3414005100573,19.110034651499316,2.413877,Zon
2021-10-17 08:40:02.409469,2.4390840252283157,140.50125303877996,19.111881765205645,2.4198873,Zon
2021-10-17 08:40:02.998807,2.439088791688932,140.5036195409575,19.112831163929332,2.4122488,Zon
2021-10-17 08:40:03.375093,2.5886561633476335,140.66342580420158,19.113424000367836,2.405002,Zon
2021-10-17 08:40:03.976736,2.588660999590564,140.6658278655747,19.114383960132333,2.4179025,Zon
2021-10-17 08:40:04.344590,2.7407283587323676,140.82822965598143,19.115075963998336,2.4093802,Zon
2021-10-17 08:40:04.934454,2.740733139917046,140.8306066925204,19.11602219382471,2.419376,Zon
2021-10-17 08:40:05.519827,2.89313412758566,140.9942573766954,19.11705317143179,2.3988726,Zon
2021-10-17 08:40:05.878925,2.8931370411815953,140.99570441701184,19.117626912937915,2.3885245,Zon
2021-10-17 08:40:06.463524,3.0463557826361214,141.1602057211539,19.118533499399252,2.3985796,Zon
2021-10-17 08:40:06.823992,3.0463586996357965,141.16165890734172,19.119107378611016,2.3887482,Zon
2021-10-17 08:40:07.409187,3.2006949161458103,141.32735382163608,19.120231031947036,2.3917887,Zon
2021-10-17 08:40:07.995328,3.2006996468850506,141.32970202595033,19.12115460489036,2.38268,Zon
2021-10-17 08:40:08.358987,3.353619022116852,141.4930144674061,19.121840742722995,2.3803465,Zon
2021-10-17 08:40:08.942938,3.353623759984131,141.49536650199065,19.122762099376747,2.3695738,Zon
2021-10-17 08:40:09.562192,3.5059604441735366,141.65908466584798,19.12389739625706,2.3631306,Zon
2021-10-17 08:40:09.934377,3.5059634730531632,141.66058677808923,19.124483433904217,2.3615963,Zon
2021-10-17 08:40:10.518814,3.6560345702236776,141.82176941226516,19.12540499127993,2.3706295,Zon
2021-10-17 08:40:10.876314,3.656037477269344,141.82321244268573,19.12596573243619,2.3703663,Zon
2021-10-17 08:40:11.466486,3.8054711072342413,141.98376164126378,19.127088389297583,2.362763,Zon
2021-10-17 08:40:11.869937,3.8054740999354584,141.98524868834298,19.12766392597206,2.3720126,Zon
2021-10-17 08:40:12.467085,3.95132969504747,142.14217048152398,19.128677020051366,2.3743584,Zon
2021-10-17 08:40:12.831959,3.951332588128476,142.14360727247666,19.129230923728066,2.371725,Zon
2021-10-17 08:40:13.424232,4.093944883359483,142.29694281314428,19.130283725358908,2.3686492,Zon
2021-10-17 08:40:14.013061,4.09394966219004,142.29931326153246,19.131194033613827,2.3623083,Zon
2021-10-17 08:40:14.392594,4.233814536003853,142.4488962618189,19.13190472328035,2.3561993,Zon
2021-10-17 08:40:14.986437,4.233819394688663,142.4513067484582,19.132826887423352,2.3734372,Zon
2021-10-17 08:40:15.349554,4.368236097559413,142.59504734959762,19.133642641307826,2.3730512,Zon
2021-10-17 08:40:15.936490,4.368240867465519,142.5974139027858,19.134544671346124,2.3746817,Zon
2021-10-17 08:40:16.523963,4.498225734917026,142.73737783498504,19.135551481016247,2.3766313,Zon
2021-10-17 08:40:16.888563,4.498228639816662,142.73882026378888,19.136099303556936,2.3868103,Zon
2021-10-17 08:40:17.492998,4.623717362116441,142.8741076054178,19.137149892947868,2.3863795,Zon
2021-10-17 08:40:17.865602,4.623720364810234,142.8755946319479,19.137712694250997,2.3887565,Zon
