Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 12:18:12.829333,2.463,28.532533504538492,8.424943306942165,3565.9792,Cygnus A
2021-08-15 12:18:13.190432,2.385,28.456272822006582,8.426031926752913,3573.5376,Cygnus A
2021-08-15 12:18:13.785204,2.385,28.456272822006582,8.426031926752913,3557.532,Cygnus A
2021-08-15 12:18:14.381629,2.316,28.390038900889465,8.427177842343173,3582.5254,Cygnus A
2021-08-15 12:18:14.741530,2.316,28.390038900889465,8.427177842343173,3572.2854,Cygnus A
2021-08-15 12:18:15.337484,2.257,28.332972304494433,8.428266462153923,3585.6023,Cygnus A
2021-08-15 12:18:15.696298,2.257,28.332972304494433,8.428266462153923,3585.1597,Cygnus A
2021-08-15 12:18:16.290208,2.205,28.284041708790255,8.42935508196467,3571.8274,Cygnus A
2021-08-15 12:18:16.890661,2.205,28.284041708790255,8.42935508196467,3566.4866,Cygnus A
2021-08-15 12:18:17.251003,2.161,28.2427314517613,8.430443701775419,3563.3823,Cygnus A
2021-08-15 12:18:17.850127,2.161,28.2427314517613,8.430443701775419,3581.12,Cygnus A
2021-08-15 12:18:18.213493,2.124,28.208296688273947,8.431589617365683,3583.8606,Cygnus A
2021-08-15 12:18:18.809846,2.124,28.208296688273947,8.431589617365683,3583.878,Cygnus A
2021-08-15 12:18:19.170083,2.094,28.180393643651087,8.43267823717643,3594.6182,Cygnus A
2021-08-15 12:18:19.775743,2.094,28.180393643651087,8.43267823717643,3589.5083,Cygnus A
2021-08-15 12:18:20.372294,2.069,28.157819106522936,8.433766856987178,3602.878,Cygnus A
2021-08-15 12:18:20.732323,2.069,28.157819106522936,8.433766856987178,3588.6355,Cygnus A
2021-08-15 12:18:21.326756,2.049,28.140916851566573,8.434855476797928,3585.6174,Cygnus A
2021-08-15 12:18:21.687860,2.049,28.140916851566573,8.434855476797928,3584.4653,Cygnus A
2021-08-15 12:18:22.286054,2.033,28.128311780073687,8.436001392388189,3582.3728,Cygnus A
2021-08-15 12:18:22.880420,2.033,28.128311780073687,8.436001392388189,3586.7737,Cygnus A
2021-08-15 12:18:23.240726,2.022,28.119602821587705,8.437090012198937,3588.1216,Cygnus A
2021-08-15 12:18:23.836797,2.022,28.119602821587705,8.437090012198937,3592.569,Cygnus A
2021-08-15 12:18:24.197802,2.014,28.11444620143152,8.438178632009686,3593.0986,Cygnus A
2021-08-15 12:18:24.793114,2.014,28.11444620143152,8.438178632009686,3606.1382,Cygnus A
2021-08-15 12:18:25.388968,2.008,28.111810595573928,8.439324547599949,3591.1375,Cygnus A
2021-08-15 12:18:25.749382,2.008,28.111810595573928,8.439324547599949,3589.2715,Cygnus A
2021-08-15 12:18:26.346672,2.005,28.1112949335583,8.440355871631184,3579.0374,Cygnus A
2021-08-15 12:18:26.708281,2.005,28.1112949335583,8.440355871631184,3591.8855,Cygnus A
2021-08-15 12:18:27.307758,2.002,28.111696004014902,8.441501787221444,3596.4258,Cygnus A
2021-08-15 12:18:27.668285,2.002,28.111696004014902,8.441501787221444,3582.3381,Cygnus A
2021-08-15 12:18:28.263291,2.002,28.11444620143152,8.442590407032194,3582.8413,Cygnus A
2021-08-15 12:18:28.860474,2.002,28.11444620143152,8.442590407032194,3601.457,Cygnus A
2021-08-15 12:18:29.219066,2.002,28.117769356643294,8.443679026842942,3577.9595,Cygnus A
2021-08-15 12:18:29.822457,2.002,28.117769356643294,8.443679026842942,3576.124,Cygnus A
2021-08-15 12:18:30.183223,2.003,28.121264399193592,8.44476764665369,3589.0396,Cygnus A
2021-08-15 12:18:30.775499,2.003,28.121264399193592,8.44476764665369,3581.2192,Cygnus A
2021-08-15 12:18:31.373148,2.003,28.124301075507788,8.445856266464439,3584.8467,Cygnus A
2021-08-15 12:18:31.733357,2.003,28.124301075507788,8.445856266464439,3586.0725,Cygnus A
2021-08-15 12:18:32.330759,2.002,28.126478315129276,8.446944886275189,3580.3547,Cygnus A
2021-08-15 12:18:32.726812,2.002,28.126478315129276,8.446944886275189,3587.5242,Cygnus A
2021-08-15 12:18:33.326436,2.000,28.127395047601482,8.44809080186545,3583.4028,Cygnus A
2021-08-15 12:18:33.688958,2.000,28.127395047601482,8.44809080186545,3582.8303,Cygnus A
2021-08-15 12:18:34.285175,1.997,28.127337751821983,8.449122125896686,3575.1465,Cygnus A
2021-08-15 12:18:34.884657,1.997,28.127337751821983,8.449122125896686,3585.3457,Cygnus A
2021-08-15 12:18:35.246213,1.991,28.12424377972826,8.450268041486947,3579.8916,Cygnus A
2021-08-15 12:18:35.841823,1.991,28.12424377972826,8.450268041486947,3590.4644,Cygnus A
2021-08-15 12:18:36.203708,1.981,28.117769356643294,8.451356661297694,3587.069,Cygnus A
2021-08-15 12:18:36.800825,1.981,28.117769356643294,8.451356661297694,3582.768,Cygnus A
2021-08-15 12:18:37.397799,1.968,28.107685299448974,8.452445281108442,3600.2168,Cygnus A
2021-08-15 12:18:37.759871,1.968,28.107685299448974,8.452445281108442,3582.5115,Cygnus A
2021-08-15 12:18:38.356028,1.951,28.09336135457073,8.453533900919192,3580.2507,Cygnus A
2021-08-15 12:18:38.717808,1.951,28.09336135457073,8.453533900919192,3597.0918,Cygnus A
2021-08-15 12:18:39.319474,1.930,28.074224564213353,8.454679816509454,3592.9973,Cygnus A
2021-08-15 12:18:39.681994,1.930,28.074224564213353,8.454679816509454,3592.2715,Cygnus A
2021-08-15 12:18:40.278067,1.903,28.049931153699788,8.455768436320202,3590.8345,Cygnus A
2021-08-15 12:18:40.875072,1.903,28.049931153699788,8.455768436320202,3593.664,Cygnus A
2021-08-15 12:18:41.235352,1.869,28.019507094778362,8.456857056130952,3594.5042,Cygnus A
2021-08-15 12:18:41.830506,1.869,28.019507094778362,8.456857056130952,3598.2434,Cygnus A
2021-08-15 12:18:42.193714,1.830,27.982551316992414,8.4579456759417,3603.2073,Cygnus A
2021-08-15 12:18:42.793381,1.830,27.982551316992414,8.4579456759417,3601.5625,Cygnus A
2021-08-15 12:18:43.391181,1.784,27.939006524562473,8.459034295752447,3587.5886,Cygnus A
2021-08-15 12:18:43.752818,1.784,27.939006524562473,8.459034295752447,3594.919,Cygnus A
2021-08-15 12:18:44.350027,1.730,27.88778409767778,8.460122915563197,3592.1492,Cygnus A
2021-08-15 12:18:44.712332,1.730,27.88778409767778,8.460122915563197,3599.6606,Cygnus A
2021-08-15 12:18:45.312627,1.669,27.82859755744076,8.461211535373945,3592.8418,Cygnus A
2021-08-15 12:18:45.675176,1.669,27.82859755744076,8.461211535373945,3592.081,Cygnus A
2021-08-15 12:18:46.270912,1.599,27.761446903851436,8.462357450964207,3597.5803,Cygnus A
2021-08-15 12:18:46.867942,1.599,27.761446903851436,8.462357450964207,3593.034,Cygnus A
2021-08-15 12:18:47.229072,1.521,27.68484244664245,8.463446070774957,3610.0637,Cygnus A
2021-08-15 12:18:47.832259,1.521,27.68484244664245,8.463446070774957,3621.1895,Cygnus A
2021-08-15 12:18:48.200936,1.435,27.601018721214814,8.464534690585705,3608.0007,Cygnus A
2021-08-15 12:18:48.797640,1.435,27.601018721214814,8.464534690585705,3629.4417,Cygnus A
2021-08-15 12:18:49.396839,1.343,27.51083516426121,8.465623310396452,3617.0684,Cygnus A
2021-08-15 12:18:49.757939,1.343,27.51083516426121,8.465623310396452,3640.8657,Cygnus A
2021-08-15 12:18:50.354696,1.245,27.41463555045874,8.4667119302072,3641.041,Cygnus A
2021-08-15 12:18:50.717216,1.245,27.41463555045874,8.4667119302072,3654.31,Cygnus A
2021-08-15 12:18:51.316729,1.138,27.31156044311473,8.46780055001795,3666.772,Cygnus A
2021-08-15 12:18:51.678039,1.138,27.31156044311473,8.46780055001795,3656.1775,Cygnus A
2021-08-15 12:18:52.276368,1.031,27.20447463120476,8.468889169828698,3644.5754,Cygnus A
2021-08-15 12:18:52.874478,1.031,27.20447463120476,8.468889169828698,3654.1543,Cygnus A
2021-08-15 12:18:53.236439,0.918,27.092575973815713,8.470035085418958,3650.1895,Cygnus A
2021-08-15 12:18:53.843415,0.918,27.092575973815713,8.470035085418958,3664.4856,Cygnus A
2021-08-15 12:18:54.201429,0.800,26.976150949845106,8.471181001009223,3656.3503,Cygnus A
2021-08-15 12:18:54.796900,0.800,26.976150949845106,8.471181001009223,3657.033,Cygnus A
2021-08-15 12:18:55.396157,0.679,26.85651736222181,8.47226962081997,3666.9038,Cygnus A
2021-08-15 12:18:55.769002,0.679,26.85651736222181,8.47226962081997,3713.402,Cygnus A
2021-08-15 12:18:56.367122,0.555,26.733044957371135,8.473415536410231,3761.6338,Cygnus A
2021-08-15 12:18:56.729912,0.555,26.733044957371135,8.473415536410231,3864.1218,Cygnus A
2021-08-15 12:18:57.327277,0.430,26.6085412284892,8.474446860441468,3956.539,Cygnus A
2021-08-15 12:18:57.689650,0.430,26.6085412284892,8.474446860441468,4081.235,Cygnus A
2021-08-15 12:18:58.287899,0.303,26.481802964206253,8.475592776031728,4208.6245,Cygnus A
2021-08-15 12:18:58.886477,0.303,26.481802964206253,8.475592776031728,4342.365,Cygnus A
2021-08-15 12:18:59.248263,0.178,26.353403122317417,8.476681395842476,4445.647,Cygnus A
2021-08-15 12:18:59.848233,0.178,26.353403122317417,8.476681395842476,4527.6123,Cygnus A
2021-08-15 12:19:00.209350,0.071,26.22420113951543,8.477770015653226,4602.127,Cygnus A
2021-08-15 12:19:00.819515,0.071,26.22420113951543,8.477770015653226,4605.9365,Cygnus A
2021-08-15 12:19:01.182123,-0.112,26.095686706067596,8.478915931243488,4586.0083,Cygnus A
2021-08-15 12:19:01.781075,-0.112,26.095686706067596,8.478915931243488,4533.9087,Cygnus A
2021-08-15 12:19:02.381186,-0.232,25.966885793722184,8.480004551054236,4490.8955,Cygnus A
2021-08-15 12:19:02.746070,-0.232,25.966885793722184,8.480004551054236,4399.123,Cygnus A
2021-08-15 12:19:03.342777,-0.358,25.839861050541657,8.481093170864984,4268.636,Cygnus A
2021-08-15 12:19:03.704502,-0.358,25.839861050541657,8.481093170864984,4116.946,Cygnus A
2021-08-15 12:19:04.302332,-0.485,25.713523856715312,8.482181790675734,3973.66,Cygnus A
2021-08-15 12:19:04.664223,-0.485,25.713523856715312,8.482181790675734,3876.658,Cygnus A
2021-08-15 12:19:05.260490,-0.609,25.58976497296706,8.483327706265994,3789.9277,Cygnus A
2021-08-15 12:19:05.858060,-0.609,25.58976497296706,8.483327706265994,3737.5264,Cygnus A
2021-08-15 12:19:06.224598,-0.732,25.468756286635454,8.484416326076744,3717.6436,Cygnus A
2021-08-15 12:19:06.825005,-0.732,25.468756286635454,8.484416326076744,3698.9597,Cygnus A
2021-08-15 12:19:07.185209,-0.850,25.351758304869747,8.485504945887493,3686.9175,Cygnus A
2021-08-15 12:19:07.783173,-0.850,25.351758304869747,8.485504945887493,3687.5376,Cygnus A
2021-08-15 12:19:08.379771,-0.966,25.237109450064054,8.486593565698241,3702.3284,Cygnus A
2021-08-15 12:19:08.743765,-0.966,25.237109450064054,8.486593565698241,3696.703,Cygnus A
2021-08-15 12:19:09.342713,-1.075,25.12939338457946,8.487682185508989,3709.4243,Cygnus A
2021-08-15 12:19:09.707000,-1.075,25.12939338457946,8.487682185508989,3709.5386,Cygnus A
2021-08-15 12:19:10.309948,-1.180,25.02654746035347,8.488828101099251,3717.081,Cygnus A
2021-08-15 12:19:10.672130,-1.180,25.02654746035347,8.488828101099251,3709.4077,Cygnus A
2021-08-15 12:19:11.269302,-1.279,24.928858156283667,8.48991672091,3719.144,Cygnus A
2021-08-15 12:19:11.868669,-1.279,24.928858156283667,8.48991672091,3714.8992,Cygnus A
2021-08-15 12:19:12.230349,-1.372,24.83792975419638,8.491005340720747,3730.8008,Cygnus A
2021-08-15 12:19:12.832731,-1.372,24.83792975419638,8.491005340720747,3720.964,Cygnus A
2021-08-15 12:19:13.204058,-1.459,24.75290281739899,8.492093960531497,3715.1494,Cygnus A
2021-08-15 12:19:13.803618,-1.459,24.75290281739899,8.492093960531497,3727.7034,Cygnus A
2021-08-15 12:19:14.166007,-1.539,24.67538162771777,8.493182580342244,3723.122,Cygnus A
2021-08-15 12:19:14.764673,-1.539,24.67538162771777,8.493182580342244,3713.9226,Cygnus A
2021-08-15 12:19:15.362009,-1.610,24.605652664050353,8.494328495932507,3715.3223,Cygnus A
2021-08-15 12:19:15.724823,-1.610,24.605652664050353,8.494328495932507,3726.241,Cygnus A
2021-08-15 12:19:16.326779,-1.674,24.54428888419187,8.495417115743255,3709.2673,Cygnus A
2021-08-15 12:19:16.690363,-1.674,24.54428888419187,8.495417115743255,3721.9265,Cygnus A
2021-08-15 12:19:17.290058,-1.729,24.492092429055447,8.496505735554004,3717.0002,Cygnus A
2021-08-15 12:19:17.889492,-1.729,24.492092429055447,8.496505735554004,3722.1306,Cygnus A
2021-08-15 12:19:18.252189,-1.776,24.447172537917197,8.497651651144265,3714.668,Cygnus A
2021-08-15 12:19:18.850947,-1.776,24.447172537917197,8.497651651144265,3719.821,Cygnus A
2021-08-15 12:19:19.215804,-1.817,24.409070844540963,8.498740270955013,3729.8765,Cygnus A
2021-08-15 12:19:19.813569,-1.817,24.409070844540963,8.498740270955013,3728.825,Cygnus A
2021-08-15 12:19:20.175964,-1.851,24.377844644706357,8.499828890765762,3736.1294,Cygnus A
2021-08-15 12:19:20.775619,-1.851,24.377844644706357,8.499828890765762,3714.7058,Cygnus A
2021-08-15 12:19:21.376637,-1.879,24.35257720594109,8.500917510576512,3734.8745,Cygnus A
2021-08-15 12:19:21.738700,-1.879,24.35257720594109,8.500917510576512,3738.991,Cygnus A
2021-08-15 12:19:22.342760,-1.901,24.33263827467053,8.502063426166773,3728.393,Cygnus A
2021-08-15 12:19:22.705740,-1.901,24.33263827467053,8.502063426166773,3741.8975,Cygnus A
2021-08-15 12:19:23.307458,-1.919,24.317626780438104,8.503209341757035,3738.716,Cygnus A
2021-08-15 12:19:23.669826,-1.919,24.317626780438104,8.503209341757035,3738.9,Cygnus A
2021-08-15 12:19:24.267322,-1.933,24.30685517388966,8.504297961567783,3741.9648,Cygnus A
2021-08-15 12:19:24.866769,-1.933,24.30685517388966,8.504297961567783,3743.2988,Cygnus A
2021-08-15 12:19:25.230585,-1.943,24.299521314111956,8.50538658137853,3735.1125,Cygnus A
2021-08-15 12:19:25.836502,-1.943,24.299521314111956,8.50538658137853,3744.7212,Cygnus A
2021-08-15 12:19:26.201597,-1.950,24.295510609546056,8.506475201189279,3746.4875,Cygnus A
2021-08-15 12:19:26.800680,-1.950,24.295510609546056,8.506475201189279,3736.6301,Cygnus A
2021-08-15 12:19:27.398364,-1.954,24.293906327719696,8.507621116779543,3730.1892,Cygnus A
2021-08-15 12:19:27.760911,-1.954,24.293906327719696,8.507621116779543,3728.8862,Cygnus A
2021-08-15 12:19:28.359289,-1.957,24.293963623499224,8.50870973659029,3738.4692,Cygnus A
2021-08-15 12:19:28.722962,-1.957,24.293963623499224,8.50870973659029,3725.093,Cygnus A
2021-08-15 12:19:29.325709,-1.959,24.29459387707385,8.509855652180551,3728.9421,Cygnus A
2021-08-15 12:19:29.687857,-1.959,24.29459387707385,8.509855652180551,3732.429,Cygnus A
2021-08-15 12:19:30.283330,-1.959,24.2983753985217,8.5109442719913,3719.5403,Cygnus A
2021-08-15 12:19:30.881373,-1.959,24.2983753985217,8.5109442719913,3727.8806,Cygnus A
2021-08-15 12:19:31.244576,-1.958,24.302500694646653,8.512032891802049,3731.412,Cygnus A
2021-08-15 12:19:31.843969,-1.958,24.302500694646653,8.512032891802049,3726.3418,Cygnus A
2021-08-15 12:19:32.206726,-1.956,24.30651139921258,8.513121511612797,3731.83,Cygnus A
2021-08-15 12:19:32.806395,-1.956,24.30651139921258,8.513121511612797,3728.8235,Cygnus A
2021-08-15 12:19:33.168397,-1.956,24.31006373754238,8.51426742720306,3748.1057,Cygnus A
2021-08-15 12:19:33.763972,-1.956,24.31006373754238,8.51426742720306,3734.2195,Cygnus A
2021-08-15 12:19:34.374214,-1.955,24.31344418853365,8.515356047013809,3730.399,Cygnus A
2021-08-15 12:19:34.736622,-1.955,24.31344418853365,8.515356047013809,3726.3958,Cygnus A
2021-08-15 12:19:35.348680,-1.955,24.316538160627374,8.516444666824556,3729.7866,Cygnus A
2021-08-15 12:19:35.712782,-1.955,24.316538160627374,8.516444666824556,3725.0037,Cygnus A
2021-08-15 12:19:36.310942,-1.955,24.31980402005962,8.517533286635306,3734.152,Cygnus A
2021-08-15 12:19:36.675288,-1.955,24.31980402005962,8.517533286635306,3731.086,Cygnus A
2021-08-15 12:19:37.274766,-1.955,24.32301258371234,8.518679202225567,3730.2217,Cygnus A
2021-08-15 12:19:37.868163,-1.955,24.32301258371234,8.518679202225567,3727.8008,Cygnus A
2021-08-15 12:19:38.231630,-1.955,24.325820076908485,8.519767822036314,3735.5837,Cygnus A
2021-08-15 12:19:38.833033,-1.955,24.325820076908485,8.519767822036314,3736.8262,Cygnus A
2021-08-15 12:19:39.196539,-1.955,24.328512978545604,8.520856441847062,3726.4363,Cygnus A
2021-08-15 12:19:39.793423,-1.955,24.328512978545604,8.520856441847062,3731.9136,Cygnus A
2021-08-15 12:21:16.193749,1.744,-6.563079503727863,22.450147990831532,3153.5518,Cassiopeia A
2021-08-15 12:21:16.798061,1.744,-6.563079503727863,22.450147990831532,3152.701,Cassiopeia A
2021-08-15 12:21:17.397725,1.480,-6.84583417562493,22.449746920374942,3146.2114,Cassiopeia A
2021-08-15 12:21:17.761797,1.480,-6.84583417562493,22.449746920374942,3180.2065,Cassiopeia A
2021-08-15 12:21:18.363183,1.227,-7.116614029603767,22.449403145697865,3183.1858,Cassiopeia A
2021-08-15 12:21:18.726130,1.227,-7.116614029603767,22.449403145697865,3204.6675,Cassiopeia A
2021-08-15 12:21:19.332764,0.984,-7.377997375742439,22.449002075241275,3182.7131,Cassiopeia A
2021-08-15 12:21:19.697230,0.984,-7.377997375742439,22.449002075241275,3184.4932,Cassiopeia A
2021-08-15 12:21:20.302470,0.751,-7.627348608183382,22.448658300564194,3177.4897,Cassiopeia A
2021-08-15 12:21:20.668717,0.751,-7.627348608183382,22.448658300564194,3233.5583,Cassiopeia A
2021-08-15 12:21:21.271872,0.530,-7.86443854380849,22.4482572301076,3354.5593,Cassiopeia A
2021-08-15 12:21:21.874801,0.530,-7.86443854380849,22.4482572301076,3593.837,Cassiopeia A
2021-08-15 12:21:22.248615,0.320,-8.089840140412974,22.447913455430523,3926.5815,Cassiopeia A
2021-08-15 12:21:22.852869,0.320,-8.089840140412974,22.447913455430523,4205.242,Cassiopeia A
2021-08-15 12:21:23.218029,0.119,-8.304928496705088,22.44751238497393,4421.5063,Cassiopeia A
2021-08-15 12:21:23.822789,0.119,-8.304928496705088,22.44751238497393,4529.47,Cassiopeia A
2021-08-15 12:21:24.189036,-0.073,-8.507927443519918,22.447168610296853,4582.758,Cassiopeia A
2021-08-15 12:21:24.792433,-0.073,-8.507927443519918,22.447168610296853,4525.0845,Cassiopeia A
2021-08-15 12:21:25.397152,-0.251,-8.699639121770701,22.446824835619772,4398.498,Cassiopeia A
2021-08-15 12:21:25.762480,-0.251,-8.699639121770701,22.446824835619772,4200.679,Cassiopeia A
2021-08-15 12:21:26.365695,-0.420,-8.880579193473011,22.446423765163182,3931.077,Cassiopeia A
2021-08-15 12:21:26.731775,-0.420,-8.880579193473011,22.446423765163182,3650.161,Cassiopeia A
2021-08-15 12:21:27.336448,-0.579,-9.049659038816145,22.446079990486105,3428.2615,Cassiopeia A
2021-08-15 12:21:27.700821,-0.579,-9.049659038816145,22.446079990486105,3272.6072,Cassiopeia A
2021-08-15 12:21:28.305405,-0.726,-9.206878657800047,22.445678920029515,3198.3596,Cassiopeia A
2021-08-15 12:21:28.671151,-0.726,-9.206878657800047,22.445678920029515,3167.746,Cassiopeia A
2021-08-15 12:21:29.272176,-0.863,-9.35235264198377,22.44527784957292,3167.7134,Cassiopeia A
2021-08-15 12:21:29.875131,-0.863,-9.35235264198377,22.44527784957292,3171.9292,Cassiopeia A
2021-08-15 12:21:30.254520,-0.989,-9.486825836500941,22.44493407489584,3155.9968,Cassiopeia A
2021-08-15 12:21:30.856953,-0.989,-9.486825836500941,22.44493407489584,3168.2114,Cassiopeia A
2021-08-15 12:21:31.221815,-1.105,-9.610183649792617,22.444590300218767,3167.3828,Cassiopeia A
2021-08-15 12:21:31.824731,-1.105,-9.610183649792617,22.444590300218767,3172.9536,Cassiopeia A
2021-08-15 12:21:32.190792,-1.211,-9.722368786079244,22.444189229762173,3179.4973,Cassiopeia A
2021-08-15 12:21:32.796133,-1.211,-9.722368786079244,22.444189229762173,3164.5503,Cassiopeia A
2021-08-15 12:21:33.399148,-1.307,-9.823152062242741,22.443845455085093,3167.8613,Cassiopeia A
2021-08-15 12:21:33.765378,-1.307,-9.823152062242741,22.443845455085093,3167.7446,Cassiopeia A
2021-08-15 12:21:34.369023,-1.392,-9.913278323416819,22.443444384628503,3179.3564,Cassiopeia A
2021-08-15 12:21:34.735079,-1.392,-9.913278323416819,22.443444384628503,3168.5469,Cassiopeia A
2021-08-15 12:21:35.338864,-1.469,-9.99452373876639,22.443100609951426,3155.846,Cassiopeia A
2021-08-15 12:21:35.704496,-1.469,-9.99452373876639,22.443100609951426,3153.2866,Cassiopeia A
2021-08-15 12:21:36.308850,-1.538,-10.065284026465037,22.442699539494836,3156.4927,Cassiopeia A
2021-08-15 12:21:36.673960,-1.538,-10.065284026465037,22.442699539494836,3146.8682,Cassiopeia A
2021-08-15 12:21:37.278086,-1.596,-10.126819693662071,22.442355764817755,3140.109,Cassiopeia A
2021-08-15 12:21:37.883809,-1.596,-10.126819693662071,22.442355764817755,3146.9917,Cassiopeia A
2021-08-15 12:21:38.286817,-1.648,-10.180620430624884,22.44195469436116,3132.2588,Cassiopeia A
2021-08-15 12:21:38.891607,-1.648,-10.180620430624884,22.44195469436116,3129.9475,Cassiopeia A
2021-08-15 12:21:39.257311,-1.692,-10.226399758455813,22.441610919684084,3137.7356,Cassiopeia A
2021-08-15 12:21:39.859350,-1.692,-10.226399758455813,22.441610919684084,3138.7607,Cassiopeia A
2021-08-15 12:21:40.223588,-1.730,-10.26473063495007,22.441267145007007,3139.3533,Cassiopeia A
2021-08-15 12:21:40.827793,-1.730,-10.26473063495007,22.441267145007007,3136.342,Cassiopeia A
2021-08-15 12:21:41.192873,-1.761,-10.296415201020807,22.440866074550414,3138.2883,Cassiopeia A
2021-08-15 12:21:41.792282,-1.761,-10.296415201020807,22.440866074550414,3137.6992,Cassiopeia A
2021-08-15 12:21:42.394869,-1.787,-10.322312893360703,22.440465004093824,3126.6545,Cassiopeia A
2021-08-15 12:21:42.758434,-1.787,-10.322312893360703,22.440465004093824,3131.7754,Cassiopeia A
2021-08-15 12:21:43.363577,-1.808,-10.342767486646892,22.440121229416743,3144.4912,Cassiopeia A
2021-08-15 12:21:43.730145,-1.808,-10.342767486646892,22.440121229416743,3140.8936,Cassiopeia A
2021-08-15 12:21:44.332977,-1.825,-10.358294642894947,22.439777454739666,3137.6438,Cassiopeia A
2021-08-15 12:21:44.699928,-1.825,-10.358294642894947,22.439777454739666,3132.1904,Cassiopeia A
2021-08-15 12:21:45.307503,-1.837,-10.369238136781917,22.439376384283076,3136.513,Cassiopeia A
2021-08-15 12:21:45.674175,-1.837,-10.369238136781917,22.439376384283076,3132.5688,Cassiopeia A
2021-08-15 12:21:46.277218,-1.846,-10.376858475457198,22.439032609605995,3143.2585,Cassiopeia A
2021-08-15 12:21:46.879742,-1.846,-10.376858475457198,22.439032609605995,3131.791,Cassiopeia A
2021-08-15 12:21:47.247495,-1.852,-10.381212954700175,22.4386315391494,3129.1208,Cassiopeia A
2021-08-15 12:21:47.850100,-1.852,-10.381212954700175,22.4386315391494,3131.7656,Cassiopeia A
2021-08-15 12:21:48.215375,-1.855,-10.382301574510933,22.438287764472328,3138.0027,Cassiopeia A
2021-08-15 12:21:48.817821,-1.855,-10.382301574510933,22.438287764472328,3132.2542,Cassiopeia A
2021-08-15 12:21:49.225778,-1.855,-10.379895151771365,22.437886694015734,3132.0444,Cassiopeia A
2021-08-15 12:21:49.840042,-1.855,-10.379895151771365,22.437886694015734,3129.1992,Cassiopeia A
2021-08-15 12:21:50.204072,-1.849,-10.37124348906488,22.437542919338654,3125.6262,Cassiopeia A
2021-08-15 12:21:50.804779,-1.849,-10.37124348906488,22.437542919338654,3123.2844,Cassiopeia A
2021-08-15 12:21:51.173333,-1.839,-10.357263318863687,22.437141848882064,3140.307,Cassiopeia A
2021-08-15 12:21:51.778049,-1.839,-10.357263318863687,22.437141848882064,3137.983,Cassiopeia A
2021-08-15 12:21:52.382048,-1.823,-10.337610866490706,22.436798074204987,3123.1445,Cassiopeia A
2021-08-15 12:21:52.747620,-1.823,-10.337610866490706,22.436798074204987,3142.3591,Cassiopeia A
2021-08-15 12:21:53.351531,-1.800,-10.31068185011955,22.436397003748397,3133.1367,Cassiopeia A
2021-08-15 12:21:53.719130,-1.800,-10.31068185011955,22.436397003748397,3129.3972,Cassiopeia A
2021-08-15 12:21:54.327170,-1.771,-10.277221114883929,22.43611052485083,3140.2588,Cassiopeia A
2021-08-15 12:21:54.694120,-1.771,-10.277221114883929,22.43611052485083,3137.1565,Cassiopeia A
2021-08-15 12:21:55.302293,-1.735,-10.235968153634502,22.435766750173748,3140.3054,Cassiopeia A
2021-08-15 12:21:55.668158,-1.735,-10.235968153634502,22.435766750173748,3140.7473,Cassiopeia A
2021-08-15 12:21:56.271049,-1.691,-10.186464600135224,22.435365679717158,3128.6248,Cassiopeia A
2021-08-15 12:21:56.872401,-1.691,-10.186464600135224,22.435365679717158,3138.3022,Cassiopeia A
2021-08-15 12:21:57.236871,-1.639,-10.128137496590881,22.43502190504008,3136.449,Cassiopeia A
2021-08-15 12:21:57.839032,-1.639,-10.128137496590881,22.43502190504008,3135.4238,Cassiopeia A
2021-08-15 12:21:58.204083,-1.580,-10.061101434560584,22.434620834583487,3139.4778,Cassiopeia A
2021-08-15 12:21:58.803427,-1.580,-10.061101434560584,22.434620834583487,3149.1494,Cassiopeia A
2021-08-15 12:21:59.168395,-1.512,-9.985642892941854,22.43427705990641,3146.4224,Cassiopeia A
2021-08-15 12:21:59.772720,-1.512,-9.985642892941854,22.43427705990641,3159.3118,Cassiopeia A
2021-08-15 12:22:00.377817,-1.436,-9.901475392837114,22.433933285229333,3156.6084,Cassiopeia A
2021-08-15 12:22:00.742762,-1.436,-9.901475392837114,22.433933285229333,3165.2974,Cassiopeia A
2021-08-15 12:22:01.347412,-1.354,-9.810489694970357,22.43353221477274,3156.107,Cassiopeia A
2021-08-15 12:22:01.715810,-1.354,-9.810489694970357,22.43353221477274,3163.2935,Cassiopeia A
2021-08-15 12:22:02.324973,-1.265,-9.711998249987374,22.433188440095662,3168.083,Cassiopeia A
2021-08-15 12:22:02.691569,-1.265,-9.711998249987374,22.433188440095662,3177.3318,Cassiopeia A
2021-08-15 12:22:03.299214,-1.172,-9.608350184848177,22.43278736963907,3178.1748,Cassiopeia A
2021-08-15 12:22:03.666941,-1.172,-9.608350184848177,22.43278736963907,3174.8486,Cassiopeia A
2021-08-15 12:22:04.271661,-1.072,-9.498456879742093,22.43244359496199,3175.565,Cassiopeia A
2021-08-15 12:22:04.879718,-1.072,-9.498456879742093,22.43244359496199,3184.006,Cassiopeia A
2021-08-15 12:22:05.245536,-0.968,-9.382891292464222,22.4320425245054,3173.8833,Cassiopeia A
2021-08-15 12:22:05.851739,-0.968,-9.382891292464222,22.4320425245054,3175.7178,Cassiopeia A
2021-08-15 12:22:06.218528,-0.860,-9.263887958415552,22.43169874982832,3173.4255,Cassiopeia A
