Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 12:42:35.576642,-3.34583023581515,244.92544183645387,33.25491332372096,77.85911,Maan
2021-10-03 12:42:36.643485,-3.345797395404525,244.929583652936,33.252327593113144,77.897705,Maan
2021-10-03 12:42:37.716073,-3.3457473277781826,244.9337866011344,33.249740545810255,77.77063,Maan
2021-10-03 12:42:38.782539,-3.3460594937479846,244.93759142511232,33.247311782140976,77.86393,Maan
2021-10-03 12:42:39.607589,-3.3463582187675973,244.94043476291316,33.24552941495274,78.157005,Maan
2021-10-03 12:42:40.680908,-3.3469540825365067,244.94376391321396,33.24417536869396,77.82037,Maan
2021-10-03 12:42:41.742951,-3.3483512633919066,244.9462166978239,33.24372048338089,77.93965,Maan
2021-10-03 12:43:16.631028,-7.4464933299320855,240.77204896919042,30.750082597837796,78.15207,Maan
2021-10-03 12:43:17.678779,-7.713651792466736,240.46347752338679,30.70283189511631,78.02645,Maan
2021-10-03 12:43:18.739303,-7.987842452157489,240.14274252820528,30.664487335953346,77.89912,Maan
2021-10-03 12:43:19.564219,-8.268436191076766,239.81035475519377,30.63450791790953,77.91594,Maan
2021-10-03 12:43:20.610127,-8.556149937593581,239.46788972679659,30.610741201690953,78.116066,Maan
2021-10-03 12:43:21.670398,-8.852646223348831,239.11289060949832,30.593025679173824,77.82877,Maan
2021-10-03 12:43:22.741406,-9.154845782393044,238.74968222845098,30.580377376942632,77.75787,Maan
2021-10-03 12:43:23.567159,-9.46767857969751,238.37168436996123,30.572545599310423,77.63703,Maan
2021-10-03 12:43:24.613057,-9.78959515067467,237.98317507709982,30.5672428435101,77.809494,Maan
2021-10-03 12:44:04.562756,9.768181481180184,217.70147639017205,30.525714535026097,78.12516,3C273
2021-10-03 12:44:05.606127,9.441762382036984,217.23682686395983,30.524735915955137,78.20511,3C273
2021-10-03 12:44:06.645818,9.126691933185821,216.78114400217038,30.52365501784917,78.52404,3C273
2021-10-03 12:44:07.692261,8.825187004816925,216.3377173607921,30.522601678791005,78.45381,3C273
2021-10-03 12:44:08.736331,8.53703386945807,215.90575666413014,30.521476793689477,78.14932,3C273
2021-10-03 12:44:09.550992,8.260256620078266,215.48126356523056,30.52081922917683,78.40351,3C273
2021-10-03 12:44:10.598399,7.998035622072043,215.0707987842099,30.51978561847335,78.62335,3C273
2021-10-03 12:44:11.648202,7.751048599823719,214.67426969246728,30.51856540351759,79.12886,3C273
2021-10-03 12:44:12.690639,7.515373510649697,214.28555162702685,30.517600122320008,83.494156,3C273
2021-10-03 12:44:13.733217,7.294959444170159,213.91063684613124,30.516403840099155,90.648186,3C273
2021-10-03 12:44:14.553687,7.08799912779853,213.546036262195,30.515748664267207,94.96189,3C273
2021-10-03 12:44:15.601950,6.893771613126604,213.192121381796,30.514693057909625,94.74224,3C273
2021-10-03 12:44:16.658886,6.7136021953188445,212.8504580750097,30.513503124221444,88.14646,3C273
2021-10-03 12:44:17.699452,6.546887881085142,212.5203777359514,30.51247404333948,81.708046,3C273
2021-10-03 12:44:18.758574,6.393221485172088,212.20147322870446,30.511431900479426,80.41434,3C273
2021-10-03 12:44:19.570609,6.2526387927755,211.89298543907535,30.51062156902838,81.007866,3C273
2021-10-03 12:44:20.624199,6.1258997020454675,211.6002438291847,30.509607841874463,80.521095,3C273
2021-10-03 12:44:21.672341,6.009815417190284,211.31481605184464,30.508420358541688,80.02153,3C273
2021-10-03 12:44:22.719108,5.906227152441587,211.04289461198127,30.507344026867703,81.313385,3C273
2021-10-03 12:44:23.764232,5.813427394055344,210.7814691405016,30.506346820802428,81.35532,3C273
2021-10-03 12:44:24.578316,5.731054572199167,210.529300753678,30.50557581348127,81.62048,3C273
2021-10-03 12:44:25.622611,5.659695238823347,210.2925806137496,30.50445545109034,83.067726,3C273
2021-10-03 12:44:26.688486,5.5291577259755496,210.06531343429202,30.503406851624817,84.95014,Zon
2021-10-03 12:44:27.731772,5.339801410109359,209.85025778326556,30.502342112855047,84.5306,Zon
2021-10-03 12:44:28.574868,5.158830449307177,209.64402149674336,30.501455907017455,84.2003,Zon
2021-10-03 12:44:29.630787,4.9884542723542165,209.45111614886767,30.500365598108083,84.75253,Zon
2021-10-03 12:44:30.675108,4.829513917602189,209.27141715334446,30.499341711860286,86.783455,Zon
2021-10-03 12:44:31.744292,4.677194289673829,209.09951151391135,30.498309799382767,89.858696,Zon
2021-10-03 12:44:32.577712,4.538827804490935,208.94270687755048,30.49740622199102,91.41875,Zon
2021-10-03 12:44:33.640057,4.408410773502306,208.7962505768156,30.496399055246663,92.40394,Zon
2021-10-03 12:44:34.694662,4.287564113040959,208.66082447591452,30.495234118639406,92.50216,Zon
2021-10-03 12:44:35.749020,4.1759458138058125,208.536148124998,30.49425346924672,92.16309,Zon
2021-10-03 12:44:36.583239,4.075608318147972,208.4235476769699,30.49334871228664,90.05863,Zon
2021-10-03 12:44:37.651154,3.983169925771966,208.3211942850551,30.49233040449162,88.67671,Zon
2021-10-03 12:44:38.710842,3.9015374137306327,208.2312996540237,30.491060264993223,86.73443,Zon
2021-10-03 12:44:39.757879,3.8282598331553626,208.1511343548426,30.490093657309828,85.562004,Zon
2021-10-03 12:44:40.590497,3.7632078592409117,208.07947800792817,30.489269602947772,84.634544,Zon
2021-10-03 12:44:41.650196,3.7064230322351572,208.01846223609152,30.488203102468013,84.03119,Zon
2021-10-03 12:44:42.702194,3.6565808545735297,207.9654937946966,30.487108715138053,83.0797,Zon
2021-10-03 12:44:43.755228,3.6132651626897765,207.92010786973728,30.48605752666635,82.87644,Zon
2021-10-03 12:44:44.579386,3.576436165591828,207.8811821383119,30.485198693954406,82.74814,Zon
2021-10-03 12:44:45.644482,3.5448291503596256,207.84941056858185,30.48410164877525,82.845894,Zon
2021-10-03 12:44:46.697611,3.5193024846783856,207.8246736186481,30.483033887467776,83.18624,Zon
2021-10-03 12:44:47.748320,3.4981262294421227,207.80498587136668,30.482011469142847,83.09655,Zon
2021-10-03 12:44:48.583928,3.4816842598873476,207.78976201983428,30.481127230626043,83.336945,Zon
2021-10-03 12:44:49.642512,3.4683179887681166,207.77914452221447,30.480115419978617,83.71251,Zon
2021-10-03 12:44:50.708108,3.4588346970043915,207.7730965548129,30.479015336816374,83.75435,Zon
2021-10-03 12:44:51.759232,3.452365395397798,207.77043759048922,30.477866368328776,83.80574,Zon
2021-10-03 12:44:52.590869,3.447667601133586,207.7688509199799,30.477111240449005,83.71845,Zon
2021-10-03 12:44:53.662082,3.4442495879623385,207.7698459358013,30.475991216291586,83.933426,Zon
2021-10-03 12:44:54.727694,3.4434150607130265,207.77378332458753,30.474819882968653,84.3105,Zon
2021-10-03 12:44:55.779621,3.4434859168623175,207.77878028944193,30.473784999257205,83.92548,Zon
2021-10-03 12:44:56.606099,3.4439552516457956,207.78313574092752,30.4729124300142,83.868805,Zon
2021-10-03 12:44:57.656084,3.444449288578705,207.78859108279943,30.47184764647822,84.162575,Zon
2021-10-03 12:44:58.712789,3.4440600685093945,207.79302868154716,30.470722371252897,83.9959,Zon
2021-10-03 12:44:59.772426,3.4423863838427797,207.79597220900513,30.469657634439457,83.93764,Zon
2021-10-03 12:45:00.597805,3.4389804298546163,207.7958769469886,30.468871744500234,84.06857,Zon
2021-10-03 12:45:01.648044,3.4346862846507213,207.79576208133133,30.467743536096048,84.55276,Zon
2021-10-03 12:45:02.719935,3.4269253510484265,207.791667672088,30.466611951362896,84.46415,Zon
2021-10-03 12:45:03.779303,3.415281788304004,207.78311453166364,30.46554029996708,85.01422,Zon
2021-10-03 12:45:04.615403,3.4001613870148555,207.7694475155889,30.464722564433302,85.816505,Zon
2021-10-03 12:45:05.694361,3.380708196725671,207.75180204439656,30.463638013536652,86.61478,Zon
2021-10-03 12:45:06.745506,3.356905066255428,207.72912710912834,30.46249305359326,87.976685,Zon
2021-10-03 12:45:07.573759,3.3279028818895764,207.69930209102213,30.461647500655843,89.42372,Zon
2021-10-03 12:45:08.638171,3.2937145063129187,207.66454763932742,30.460564298133153,91.92968,Zon
2021-10-03 12:45:09.710705,3.2530605300714246,207.6223420923393,30.459585900251767,94.630005,Zon
2021-10-03 12:45:10.778742,3.2063055316478613,207.57306517358515,30.458464140717545,98.53945,Zon
2021-10-03 12:45:11.611615,3.1526227393175987,207.5146481547626,30.457623379092606,103.08279,Zon
2021-10-03 12:45:12.666811,3.0911638228519536,207.44820363210596,30.456569150401506,107.92464,Zon
2021-10-03 12:45:13.733208,3.021897800220461,207.37279326272252,30.45540707785683,111.767044,Zon
2021-10-03 12:45:14.560984,2.943589186470656,207.28580145135672,30.454656521293728,114.5633,Zon
2021-10-03 12:45:15.621870,2.8570392204846025,207.1902817827708,30.453505034938118,113.6175,Zon
2021-10-03 12:45:16.674715,2.7605896694426413,207.08328412988723,30.45246013102515,110.31696,Zon
2021-10-03 12:45:17.728628,2.655503842350202,206.96626119336807,30.451364172551543,104.08554,Zon
2021-10-03 12:45:18.560855,2.54094822607398,206.83722185307866,30.450560363080815,98.972786,Zon
2021-10-03 12:45:19.620517,2.4212267018401876,206.7032553824918,30.449406063668224,102.574005,Zon
2021-10-03 12:45:20.678216,2.292936637843684,206.5593179965709,30.448358816299876,120.76058,Zon
2021-10-03 12:45:21.741579,2.156466733012118,206.40598472627093,30.447185894964747,149.06728,Zon
2021-10-03 12:45:22.570962,2.015337579379037,206.2460903747769,30.446410587518784,169.73334,Zon
2021-10-03 12:45:23.634508,1.8673744206376528,206.0793949825079,30.445371817129068,174.11894,Zon
2021-10-03 12:45:24.704616,1.7134222796858123,205.9058056794026,30.44423574272905,172.77628,Zon
2021-10-03 12:45:25.765936,1.555239174917807,205.72725604302954,30.443121925118515,193.15558,Zon
2021-10-03 12:45:26.616945,1.3928448745404565,205.542832455002,30.442307212052658,244.97862,Zon
2021-10-03 12:45:27.682673,1.225363674717987,205.35355327725938,30.441211616120903,296.8826,Zon
2021-10-03 12:45:28.760127,1.0553839373152831,205.16135650361178,30.440084754968648,320.4004,Zon
2021-10-03 12:45:29.604671,0.8829269444705807,204.96528661467062,30.43921675295123,546.0039,Zon
2021-10-03 12:45:30.687356,0.7075728896085062,204.76695368160404,30.438109750120226,1867.6484,Zon
2021-10-03 12:45:31.785476,0.5301992090102616,204.56632822259127,30.437020001019725,3769.0637,Zon
2021-10-03 12:45:32.631821,0.35080105804584516,204.36222760593688,30.43603580478813,4692.8516,Zon
2021-10-03 12:45:33.711922,0.1709595295136438,204.15867747502494,30.434986551254383,5136.4014,Zon
2021-10-03 12:45:34.785740,-0.013967658615020426,203.94931807272044,30.43345661846455,5245.971,Zon
2021-10-03 12:45:35.643268,-0.19068696536838556,203.74824861264463,30.433031970423496,5027.747,Zon
2021-10-03 12:45:36.731291,-0.36989841996309,203.54550492193604,30.431828474717445,4484.7246,Zon
2021-10-03 12:45:37.577361,-0.5483457852227243,203.34248015590217,30.430993491210003,3180.6775,Zon
2021-10-03 12:45:38.665195,-0.7254672550681519,203.14216164341332,30.429906290360876,1146.3057,Zon
2021-10-03 12:45:39.760407,-0.9008295652342952,202.94386163814744,30.428733402151593,386.62427,Zon
2021-10-03 12:45:40.603465,-1.074390691237299,202.74656659096684,30.427841253150323,327.32138,Zon
2021-10-03 12:45:41.678648,-1.2440250542992428,202.55487951014732,30.426713913718853,297.95975,Zon
2021-10-03 12:45:42.761619,-1.4101435295071036,202.36727044884017,30.42566395759464,230.72339,Zon
2021-10-03 12:45:43.610379,-1.5723581127440247,202.18312735896237,30.424777729388857,163.70288,Zon
2021-10-03 12:45:44.692307,-1.7302401221649588,202.00513201599014,30.423617147678694,122.33543,Zon
2021-10-03 12:45:45.779875,-1.8833232787630616,201.8327061243558,30.4226109011744,111.04525,Zon
2021-10-03 12:45:46.638170,-2.0304195424306757,201.66613376063248,30.42164101104961,108.6432,Zon
2021-10-03 12:45:47.728304,-2.172741774824512,201.50617690205533,30.420554532751922,102.04795,Zon
2021-10-03 12:45:48.575093,-2.3082119876063163,201.35305186281718,30.419620410025026,95.80658,Zon
2021-10-03 12:45:49.645910,-2.4363828101264406,201.20946564954588,30.418510990898074,93.45189,Zon
2021-10-03 12:45:50.719324,-2.5576745677368393,201.0738315240943,30.41751074516604,94.59124,Zon
2021-10-03 12:45:51.562778,-2.6704616330236925,200.94697734543593,30.41654495758722,97.1571,Zon
2021-10-03 12:45:52.644037,-2.7750919341962317,200.8307373110088,30.41552067386086,98.22221,Zon
2021-10-03 12:45:53.740631,-2.8707862549315424,200.72490876681908,30.414394103686604,97.854256,Zon
2021-10-03 12:45:54.586253,-2.9566822360828593,200.62927965819907,30.413489359552976,96.444145,Zon
2021-10-03 12:45:55.664548,-3.0340639930886595,200.54461004026558,30.412348110463185,94.83666,Zon
2021-10-03 12:45:56.753494,-3.1033385717291746,200.4694125555402,30.411273163297235,93.18019,Zon
2021-10-03 12:45:57.603349,-3.1645284245855376,200.4024026724505,30.410437374916473,92.20337,Zon
2021-10-03 12:45:58.695572,-3.2180893523527145,200.3454699871235,30.409247656268494,91.42818,Zon
2021-10-03 12:45:59.774236,-3.264410033560053,200.29682764090606,30.408136170618196,90.92373,Zon
2021-10-03 12:46:00.625804,-3.303928871529981,200.25502479819954,30.40724026405482,91.00969,Zon
2021-10-03 12:46:01.696413,-3.337506548249326,200.22113745604037,30.40611294446205,90.80944,Zon
2021-10-03 12:46:02.774931,-3.365960667067055,200.19317551074766,30.40510077720325,91.29062,Zon
2021-10-03 12:46:03.616450,-3.388920966345113,200.17054011094606,30.404176292791703,91.33885,Zon
2021-10-03 12:46:04.717068,-3.407607910606424,200.15401577816968,30.403141703140243,91.38431,Zon
2021-10-03 12:46:05.560699,-3.4216731325297376,200.14172978639914,30.402117252951452,91.413,Zon
2021-10-03 12:46:06.631293,-3.4327288949699364,200.13393570596656,30.401058315428674,91.30622,Zon
2021-10-03 12:46:07.704738,-3.4403922555133786,200.13010178981946,30.39997829611031,91.95705,Zon
2021-10-03 12:46:08.779912,-3.44550969850332,200.12922412655698,30.398892381870446,91.82188,Zon
2021-10-03 12:46:09.621963,-3.4497768704273213,200.12826649450582,30.39801964456851,91.91078,Zon
2021-10-03 12:46:10.711426,-3.4519313077878273,200.130904267238,30.3968815379178,91.78038,Zon
2021-10-03 12:46:11.563544,-3.4519658746839714,200.13486120248905,30.395953905543223,91.93326,Zon
2021-10-03 12:46:12.642822,-3.451580946194711,200.1403762953497,30.3947956555366,91.44517,Zon
2021-10-03 12:46:13.717649,-3.4507412315488795,200.14642844126956,30.393765182404003,91.769226,Zon
2021-10-03 12:46:14.575435,-3.4499355071043785,200.15141257990905,30.392789238218448,91.63527,Zon
2021-10-03 12:46:15.648016,-3.449531744448947,200.1569250391168,30.391715816434882,91.611084,Zon
2021-10-03 12:46:16.723263,-3.449557505824882,200.16195983915244,30.3906167774485,91.873375,Zon
2021-10-03 12:46:17.567196,-3.449168933097716,200.16638849162362,30.38968595680739,91.691154,Zon
2021-10-03 12:46:18.640246,-3.4495990520798876,200.17094336365628,30.388675215886543,91.93051,Zon
2021-10-03 12:46:19.708610,-3.4492206088053137,200.17640853628356,30.387495861554363,91.662224,Zon
2021-10-03 12:46:20.791185,-3.4496569960285486,200.18098082022894,30.38645305676425,91.628265,Zon
2021-10-03 12:46:21.635530,-3.4496980158270993,200.18491404202683,30.38549947844857,91.674194,Zon
2021-10-03 12:46:22.720099,-3.4497173527805205,200.1900197682336,30.384414382051705,91.70709,Zon
2021-10-03 12:46:23.570597,-3.4501626233500677,200.19350674329652,30.38354309671204,91.79984,Zon
2021-10-03 12:46:24.648322,-3.4501758601014574,200.19853495241446,30.38250031053569,91.83099,Zon
2021-10-03 12:46:25.742452,-3.450207772859273,200.20365877731504,30.38135437923095,91.68364,Zon
2021-10-03 12:46:26.600896,-3.4502423357756604,200.2076703834,30.380413848629264,91.70902,Zon
2021-10-03 12:46:27.676869,-3.4502618508220233,200.21271786696184,30.379338401255303,91.80407,Zon
2021-10-03 12:46:28.767548,-3.4503002225125203,200.21778884703892,30.378173132438828,91.79333,Zon
2021-10-03 12:46:29.604816,-3.450335026353227,200.2217153459999,30.377247798918184,92.04447,Zon
2021-10-03 12:46:30.679358,-3.4503672299311,200.22673695211975,30.37611963506267,91.59257,Zon
2021-10-03 12:46:31.797459,-3.4503927223662507,200.2319272075593,30.374988414890456,91.88492,Zon
2021-10-03 12:46:32.661611,-3.450414604250498,200.23599308118418,30.374093555203853,91.80113,Zon
2021-10-03 12:46:33.797434,-3.4504402203398965,200.2411278751936,30.37297214327473,91.918045,Zon
2021-10-03 12:46:34.650617,-3.450468172178383,200.24531244962006,30.37202651979589,92.15867,Zon
2021-10-03 12:46:35.721623,-3.4505004529473355,200.25031833521976,30.37090012127122,91.73331,Zon
2021-10-03 12:46:36.568652,-3.45052897571353,200.25424879042578,30.3700012254155,91.39228,Zon
2021-10-03 12:46:37.650944,-3.450554883948381,200.25929488211133,30.36889535120134,91.66278,Zon
2021-10-03 12:46:38.729073,-3.4505806773219687,200.26438409158868,30.367781234798404,91.53986,Zon
2021-10-03 12:46:39.581182,-3.4506091416843967,200.26835408154633,30.36687446984075,91.70542,Zon
2021-10-03 12:46:40.653338,-3.4506350983508676,200.27338009525988,30.36577163200539,91.98514,Zon
2021-10-03 12:46:41.733914,-3.450250493369524,200.27888431089428,30.36460803008195,91.56534,Zon
2021-10-03 12:46:42.591550,-3.450689455895867,200.28241436467576,30.363754142283657,91.67605,Zon
2021-10-03 12:46:43.671058,-3.4507217070960863,200.28746506971189,30.362617622234772,91.405685,Zon
2021-10-03 12:46:44.760538,-3.45075385481029,200.29255372868957,30.361473806210938,91.651375,Zon
2021-10-03 12:46:45.603075,-3.4511866248722813,200.2960363762898,30.360656668460415,91.593636,Zon
2021-10-03 12:46:46.690925,-3.4508083275532857,200.30157108225865,30.35945778078195,91.72022,Zon
2021-10-03 12:46:47.774052,-3.450827868131633,200.30665774864542,30.35837046959559,91.78472,Zon
2021-10-03 12:46:48.614735,-3.450856497002211,200.31058778839727,30.357469503157454,91.6611,Zon
2021-10-03 12:46:49.690676,-3.45087614538235,200.3156311948571,30.35638979241823,91.70437,Zon
2021-10-03 12:46:50.768146,-3.4508767443114254,200.32069528385304,30.35539123776621,91.986244,Zon
2021-10-03 12:46:51.622079,-3.4515676401629167,200.32388533396113,30.355281339352015,91.50125,Zon
2021-10-03 12:46:52.702241,-3.4530454753261477,200.32725024840892,30.35522444325648,91.73117,Zon
2021-10-03 12:46:53.773495,-3.456216675587535,200.32858378361922,30.35520517218997,91.95824,Zon
2021-10-03 12:46:54.608897,-3.459826632270842,200.32833100113726,30.355339144817588,91.81822,Zon
2021-10-03 12:46:55.709418,-3.4638572236242133,200.32877772453168,30.355257908520183,91.94495,Zon
2021-10-03 12:47:20.774062,-4.947962473055067,198.8517024830778,31.4801393470932,83.22277,Zon
2021-10-03 12:47:21.636263,-5.110273494776675,198.6732848210946,31.527104890473428,82.28264,Zon
2021-10-03 12:47:22.707103,-5.280367620287398,198.4844517381228,31.566558862494052,81.481865,Zon
2021-10-03 12:47:23.784898,-5.457379406490402,198.28525781137657,31.59813571378714,80.89486,Zon
2021-10-03 12:47:24.643727,-5.643414723913512,198.07243555554507,31.623029986678592,80.06788,Zon
2021-10-03 12:47:25.721587,-5.837699237565232,197.84948896422762,31.641795582057718,79.36857,Zon
2021-10-03 12:47:26.578027,-6.040306613290529,197.61436885918394,31.655666588477146,79.780945,Zon
2021-10-03 12:47:27.676462,-6.2521297207745095,197.36861314820396,31.665209016935997,79.937546,Zon
2021-10-03 12:47:28.753040,-6.473644195537696,197.110681602611,31.671472690904956,79.628136,Zon
2021-10-03 12:47:29.597832,-6.704059336227375,196.84092037576684,31.67570897366906,79.359665,Zon
2021-10-03 12:47:30.674961,-6.943390379480696,196.5615741702593,31.678121892002107,79.990295,Zon
2021-10-03 12:47:31.753997,-7.192890004032954,196.27034705793525,31.67971355757855,81.25844,Zon
2021-10-03 12:47:32.598504,-7.453378300924087,195.965252618261,31.68146880758631,82.792946,Zon
2021-10-03 12:47:33.671097,-7.723155384961083,195.6506886549883,31.68361132647669,83.37737,Zon
2021-10-03 12:47:34.743940,-8.002216420002464,195.3253843641003,31.685842597165717,82.6393,Zon
2021-10-03 12:47:35.611895,-8.29180418376876,194.9868781210918,31.68814945935671,81.678406,Zon
2021-10-03 12:47:36.683550,-8.5918937204664,194.63727793047147,31.69038757158133,80.71743,Zon
2021-10-03 12:47:37.769131,-8.901223396675345,194.27702715132187,31.692535881473553,80.14721,Zon
2021-10-03 12:47:38.621951,-9.21977190479908,193.90499798835282,31.694885635325395,79.874596,Zon
2021-10-03 12:47:39.706674,-9.550022616100783,193.52048830677555,31.69712546163005,78.75009,Zon
2021-10-03 12:47:40.782048,-9.88862003774611,193.1263473029774,31.69934830056723,78.68615,Zon
2021-10-03 12:50:10.732254,5.971958583650514,70.33036529358837,32.036144673253354,78.899055,Cygnus A
2021-10-03 12:50:11.573426,5.556276817559464,69.84194389571769,32.03809831947822,78.67961,Cygnus A
2021-10-03 12:50:12.644105,5.148868834139084,69.3639087359947,32.04016765754453,78.63409,Cygnus A
2021-10-03 12:50:13.724971,4.751504029957654,68.89778898225647,32.04281712920918,78.67107,Cygnus A
2021-10-03 12:50:14.563416,4.363566236590753,68.44212805060177,32.04464154822155,79.09679,Cygnus A
2021-10-03 12:50:15.643444,3.985853013400173,67.99916654660568,32.047266104206734,78.99976,Cygnus A
2021-10-03 12:50:16.728441,3.6175697017431716,67.56740085097002,32.049594571338304,78.39636,Cygnus A
2021-10-03 12:50:17.574436,3.2598757592172944,67.14742018657954,32.05155963769536,78.83447,Cygnus A
2021-10-03 12:50:18.666031,2.911209769863896,66.73875475991315,32.05401124097688,78.93296,Cygnus A
2021-10-03 12:50:19.741436,2.5711140500325396,66.34018284510734,32.056318738654305,78.8396,Cygnus A
2021-10-03 12:50:20.587870,2.242402170679736,65.9543646150471,32.0582467778312,78.957344,Cygnus A
2021-10-03 12:50:21.704719,1.9232993592382341,65.58061816747583,32.06089398818256,79.35819,Cygnus A
2021-10-03 12:50:22.560635,1.6131780373772526,65.21670244023365,32.06266866478511,78.848785,Cygnus A
2021-10-03 12:50:23.634092,1.3128160962295072,64.8648386688432,32.06521498064119,79.10313,Cygnus A
2021-10-03 12:50:24.714693,1.0230399160587826,64.52534416532113,32.06763113739645,79.239624,Cygnus A
2021-10-03 12:50:25.551849,0.7433120336039578,64.19691803662299,32.06952282730583,80.9335,Cygnus A
2021-10-03 12:50:26.627371,0.4729947296221892,63.87962654406625,32.071830826912844,104.04988,Cygnus A
2021-10-03 12:50:27.716800,0.21363978663364422,63.57301829149047,32.074491365409536,160.44661,Cygnus A
2021-10-03 12:50:28.562701,-0.06333147282849076,63.2786649395679,32.076209082825585,175.92015,Cygnus A
2021-10-03 12:50:29.671306,-0.28804040024043714,62.99640164349869,32.07883139968764,127.95173,Cygnus A
2021-10-03 12:50:30.758562,-0.5186241419238262,62.725037064003075,32.08130001448579,88.30124,Cygnus A
2021-10-03 12:50:31.602042,-0.7407638602230567,62.4642445410873,32.08317863613642,80.18796,Cygnus A
2021-10-03 12:50:32.686476,-0.9525104670649799,62.21666850895044,32.085639099049466,79.86837,Cygnus A
2021-10-03 12:50:33.757813,-1.1549408669066004,61.98020825194909,32.08798645051195,80.27811,Cygnus A
2021-10-03 12:50:34.600520,-1.3481359651796516,61.75411448992806,32.089815106452306,79.91318,Cygnus A
2021-10-03 12:50:35.677961,-1.5310378690076394,61.54081004642722,32.092421218542384,79.59825,Cygnus A
2021-10-03 12:50:36.759964,-1.7052894700973624,61.33776004859982,32.094656022535595,79.34651,Cygnus A
2021-10-03 12:50:37.601127,-1.8707788096599567,61.14443501695539,32.09673593823417,79.816216,Cygnus A
2021-10-03 12:50:38.694352,-2.0247253640616374,60.96538502734513,32.09909281046664,79.59964,Cygnus A
2021-10-03 12:50:39.772340,-2.167593776227432,60.79939745561109,32.10159290079565,79.42585,Cygnus A
2021-10-03 12:50:40.631118,-2.30278366076343,60.64189730973817,32.103589027548075,79.36804,Cygnus A
2021-10-03 12:50:41.716533,-2.4283480097701617,60.496346945817045,32.10584344688502,79.14906,Cygnus A
2021-10-03 12:50:42.563586,-2.543879610191373,60.36203944926665,32.10778372911545,79.092926,Cygnus A
2021-10-03 12:50:43.643089,-2.649639740277103,60.2398452036994,32.11020088350737,78.95674,Cygnus A
2021-10-03 12:50:44.724487,-2.7462123101177354,60.12851964289021,32.11273562351841,79.14139,Cygnus A
2021-10-03 12:50:45.577970,-2.8343051020215095,60.026607037367825,32.114649419907515,79.00707,Cygnus A
2021-10-03 12:50:46.659620,-2.913085508408858,59.936287999631986,32.11698774145437,79.40643,Cygnus A
2021-10-03 12:50:47.729790,-2.982834038438048,59.856610998040026,32.11948439493775,79.53626,Cygnus A
2021-10-03 12:50:48.585716,-3.0454723458232036,59.784750507724105,32.12137246788848,79.51813,Cygnus A
2021-10-03 12:50:49.679483,-3.1003169112865536,59.722736360775805,32.12388451818732,79.870674,Cygnus A
2021-10-03 12:50:50.779382,-3.1472796217455334,59.669998039320134,32.12632989457959,79.62394,Cygnus A
2021-10-03 12:50:51.663647,-3.1877571221746286,59.624349922658574,32.12833312354283,79.724014,Cygnus A
2021-10-03 12:50:52.754968,-3.2222046168493037,59.586488002065934,32.13097087962825,79.843636,Cygnus A
2021-10-03 12:50:53.611778,-3.251316243534131,59.55425529013314,32.13290039075295,79.84213,Cygnus A
2021-10-03 12:50:54.685686,-3.2747782544107977,59.52924058095491,32.13529226819812,80.15841,Cygnus A
2021-10-03 12:50:55.767347,-3.293474573449246,59.509879049722954,32.13771093676133,79.800674,Cygnus A
2021-10-03 12:50:56.607275,-3.307013881604907,59.495992874336196,32.139645095219656,79.47256,Cygnus A
2021-10-03 12:50:57.687757,-3.3152443540442706,59.488992612148955,32.14199388129995,80.16084,Cygnus A
2021-10-03 12:50:58.766102,-3.317926954777878,59.488528954056534,32.14441537319803,80.21333,Cygnus A
2021-10-03 12:50:59.612100,-3.3142187711422175,59.495049747944066,32.1464610794191,80.20508,Cygnus A
2021-10-03 12:51:00.692298,-3.30295079977524,59.51109368667102,32.14881166815084,79.98065,Cygnus A
2021-10-03 12:51:01.784390,-3.2843511842801516,59.53581617120327,32.15121473472743,79.85026,Cygnus A
2021-10-03 12:51:02.664568,-3.2575165839622735,59.56972591638408,32.15315549372434,79.65922,Cygnus A
2021-10-03 12:51:03.741110,-3.222145630095421,59.6142732299956,32.15572556981888,79.685265,Cygnus A
2021-10-03 12:51:04.600191,-3.1782623844247446,59.66829977188246,32.15753068262644,79.7626,Cygnus A
2021-10-03 12:51:05.693893,-3.1255330895815194,59.73338119379509,32.160166425998284,79.64509,Cygnus A
2021-10-03 12:51:06.550557,-3.0620028660832457,59.81064315596096,32.16194415707527,79.264946,Cygnus A
2021-10-03 12:51:07.641336,-2.9891749339269977,59.899457891648545,32.164546144025714,79.24057,Cygnus A
2021-10-03 12:51:08.729921,-2.9073844442548995,59.998897370881046,32.16697611860736,79.193146,Cygnus A
2021-10-03 12:51:09.572675,-2.8154747560270494,60.10967042911859,32.16885152044684,79.111244,Cygnus A
2021-10-03 12:51:10.642690,-2.7151605983243026,60.2309620216242,32.171219173533714,79.15041,Cygnus A
2021-10-03 12:51:11.723123,-2.6060520762731487,60.362677783573474,32.17367974394038,79.450905,Cygnus A
2021-10-03 12:51:12.571165,-2.489940671744545,60.5021248088081,32.17443204304543,79.39683,Cygnus A
2021-10-03 12:51:13.666200,-2.363833642197853,60.65393976188388,32.17821702029094,79.24549,Cygnus A
2021-10-03 12:51:14.744654,-2.233218490516161,60.81109740845774,32.18069804612937,79.11507,Cygnus A
