Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 11:12:33.383728,-1.686770112247768,261.7885793393348,32.698357593439006,66.89152,Taurus A
2021-08-25 11:12:33.790856,-1.686770112247768,261.7885793393348,32.698357593439006,66.99642,Taurus A
2021-08-25 11:12:34.435793,-1.685358541938283,261.79367866371143,32.695836579140426,66.949844,Taurus A
2021-08-25 11:12:34.834449,-1.685358541938283,261.79367866371143,32.695836579140426,67.03643,Taurus A
2021-08-25 11:12:35.515842,-1.6844234870574069,261.79826232607246,32.693315564841846,67.05397,Taurus A
2021-08-25 11:12:35.914442,-1.6844234870574069,261.79826232607246,32.693315564841846,66.76518,Taurus A
2021-08-25 11:12:36.319471,-1.6837674900444604,261.80284598843355,32.69085184632279,67.2939,Taurus A
2021-08-25 11:12:36.973155,-1.6837674900444604,261.80284598843355,32.69085184632279,66.794174,Taurus A
2021-08-25 11:12:37.377336,-1.6832909868399386,261.80691398877894,32.688330832024214,67.09981,Taurus A
2021-08-25 11:12:37.777060,-1.6832909868399386,261.80691398877894,32.688330832024214,66.972046,Taurus A
2021-08-25 11:12:38.423983,-1.6833627841465246,261.8102371439907,32.685809817725634,66.76891,Taurus A
2021-08-25 11:12:38.823675,-1.6833627841465246,261.8102371439907,32.685809817725634,66.968025,Taurus A
2021-08-25 11:12:39.479721,-1.6832550897881762,261.8141332569976,32.68334609920658,67.018814,Taurus A
2021-08-25 11:12:39.879360,-1.6832550897881762,261.8141332569976,32.68334609920658,67.14768,Taurus A
2021-08-25 11:12:40.277596,-1.683273038180589,261.8176282995479,32.680825084908,66.95395,Taurus A
2021-08-25 11:12:40.932185,-1.683273038180589,261.8176282995479,32.680825084908,67.04897,Taurus A
2021-08-25 11:12:41.333277,-1.683326884959411,261.82106604631866,32.67830407060942,66.9498,Taurus A
2021-08-25 11:12:41.986031,-1.683326884959411,261.82106604631866,32.67830407060942,66.92947,Taurus A
2021-08-25 11:12:42.389951,-1.683803387280501,261.82410272263286,32.67578305631085,66.938255,Taurus A
2021-08-25 11:12:42.785175,-1.683803387280501,261.82410272263286,32.67578305631085,66.5897,Taurus A
2021-08-25 11:12:43.426456,-1.6834525367847917,261.82788424408074,32.67331933779179,66.961555,Taurus A
2021-08-25 11:12:43.819082,-1.6834525367847917,261.82788424408074,32.67331933779179,66.92677,Taurus A
2021-08-25 11:12:44.459974,-1.683875184954639,261.83109280773346,32.67079832349321,66.92122,Taurus A
2021-08-25 11:12:44.862800,-1.683875184954639,261.83109280773346,32.67079832349321,66.86164,Taurus A
2021-08-25 11:12:45.509099,-1.6840008411562368,261.8343586671657,32.66822001341512,67.023155,Taurus A
2021-08-25 11:12:45.919271,-1.6840008411562368,261.8343586671657,32.66822001341512,66.84592,Taurus A
2021-08-25 11:12:46.323284,-1.6839110853926018,261.83819748439305,32.66569899911654,67.03078,Taurus A
2021-08-25 11:12:46.970037,-1.6839110853926018,261.83819748439305,32.66569899911654,66.97594,Taurus A
2021-08-25 11:12:47.372240,-1.6840008411562368,261.8415206396048,32.66317798481797,66.807755,Taurus A
2021-08-25 11:12:47.787681,-1.6840008411562368,261.8415206396048,32.66317798481797,66.939476,Taurus A
2021-08-25 11:12:48.435408,-1.6839828894699762,261.8451302737142,32.66071426629891,66.815575,Taurus A
2021-08-25 11:12:48.833261,-1.6839828894699762,261.8451302737142,32.66071426629891,67.242645,Taurus A
2021-08-25 11:12:49.476176,-1.684369636525776,261.84845342892595,32.65819325200033,66.86531,Taurus A
2021-08-25 11:12:49.873610,-1.684369636525776,261.84845342892595,32.65819325200033,67.06546,Taurus A
2021-08-25 11:12:50.269163,-1.6844055366134745,261.85194847147625,32.65567223770176,66.89752,Taurus A
2021-08-25 11:12:50.918796,-1.6844055366134745,261.85194847147625,32.65567223770176,66.692924,Taurus A
2021-08-25 11:12:51.316888,-1.6844952915001499,261.8552143309085,32.65315122340318,66.895615,Taurus A
2021-08-25 11:12:51.961016,-1.6844952915001499,261.8552143309085,32.65315122340318,66.90138,Taurus A
2021-08-25 11:12:52.360092,-1.6844952915001499,261.8588239650178,32.65068750488412,67.10831,Taurus A
2021-08-25 11:12:53.004082,-1.6844952915001499,261.8588239650178,32.65068750488412,67.086555,Taurus A
2021-08-25 11:12:53.405807,-1.6845132432775423,261.8623190075681,32.648166490585545,66.59777,Taurus A
2021-08-25 11:12:53.808068,-1.6845132432775423,261.8623190075681,32.648166490585545,66.9874,Taurus A
2021-08-25 11:12:54.450307,-1.684531195321607,261.8658140501184,32.645645476286965,67.03376,Taurus A
2021-08-25 11:12:54.850600,-1.684531195321607,261.8658140501184,32.645645476286965,66.91811,Taurus A
2021-08-25 11:12:55.495143,-1.6844952915001499,261.8694809800072,32.643181757767906,67.135704,Taurus A
2021-08-25 11:12:55.894223,-1.6844952915001499,261.8694809800072,32.643181757767906,67.12746,Taurus A
2021-08-25 11:12:56.292053,-1.684549147632329,261.87291872677804,32.64066074346933,67.18,Taurus A
2021-08-25 11:12:56.934977,-1.684549147632329,261.87291872677804,32.64066074346933,67.072845,Taurus A
2021-08-25 11:12:57.345315,-1.6845132432775423,261.87664295244633,32.63813972917075,66.90772,Taurus A
2021-08-25 11:12:57.991435,-1.6845132432775423,261.87664295244633,32.63813972917075,67.21531,Taurus A
2021-08-25 11:12:58.403269,-1.684567100209701,261.88002340343763,32.63561871487217,67.02394,Taurus A
2021-08-25 11:12:58.799241,-1.684567100209701,261.88002340343763,32.63561871487217,66.862526,Taurus A
2021-08-25 11:12:59.440756,-1.684567100209701,261.88357574176746,32.63315499635311,67.10411,Taurus A
2021-08-25 11:12:59.836413,-1.684567100209701,261.88357574176746,32.63315499635311,66.81591,Taurus A
2021-08-25 11:13:00.491188,-1.684989742601622,261.8867843054202,32.63063398205454,67.00155,Taurus A
2021-08-25 11:13:00.891562,-1.684989742601622,261.8867843054202,32.63063398205454,66.81901,Taurus A
2021-08-25 11:13:01.287229,-1.6846209595416308,261.89056582686806,32.62811296775596,66.941315,Taurus A
2021-08-25 11:13:01.937274,-1.6846209595416308,261.89056582686806,32.62811296775596,67.06389,Taurus A
2021-08-25 11:13:02.343478,-1.684674821273104,261.8940035736388,32.62559195345739,66.98283,Taurus A
2021-08-25 11:13:02.989755,-1.684674821273104,261.8940035736388,32.62559195345739,67.26266,Taurus A
2021-08-25 11:13:03.397397,-1.685061550608706,261.8973267288506,32.623070939158815,67.06162,Taurus A
2021-08-25 11:13:03.793807,-1.685061550608706,261.8973267288506,32.623070939158815,66.850075,Taurus A
2021-08-25 11:13:04.434955,-1.6850076942035142,261.90105095451895,32.62060722063975,67.15196,Taurus A
2021-08-25 11:13:04.833546,-1.6850076942035142,261.90105095451895,32.62060722063975,66.93374,Taurus A
2021-08-25 11:13:05.503849,-1.68507950327692,261.90437410973067,32.618086206341175,66.962685,Taurus A
2021-08-25 11:13:05.928459,-1.68507950327692,261.90437410973067,32.618086206341175,67.0335,Taurus A
2021-08-25 11:13:06.351657,-1.6850256460719995,261.908098335399,32.6155651920426,67.16567,Taurus A
2021-08-25 11:13:07.009195,-1.6850256460719995,261.908098335399,32.6155651920426,66.87799,Taurus A
2021-08-25 11:13:07.415089,-1.6847107304270517,261.91170796950837,32.61304417774402,66.99861,Taurus A
2021-08-25 11:13:07.822256,-1.6847107304270517,261.91170796950837,32.61304417774402,66.74604,Taurus A
2021-08-25 11:13:08.470137,-1.6850256460719995,261.9152603078382,32.610580459224956,67.063225,Taurus A
2021-08-25 11:13:08.866853,-1.6850256460719995,261.9152603078382,32.610580459224956,67.05351,Taurus A
2021-08-25 11:13:09.265501,-1.6851333628808618,261.9184688714909,32.60805944492638,67.01591,Taurus A
2021-08-25 11:13:09.912046,-1.6851333628808618,261.9184688714909,32.60805944492638,67.45881,Taurus A
2021-08-25 11:13:10.325316,-1.6851333628808618,261.92202120982074,32.60553843062781,67.335976,Taurus A
2021-08-25 11:13:10.973376,-1.6851333628808618,261.92202120982074,32.60553843062781,67.19916,Taurus A
2021-08-25 11:13:11.376404,-1.6852051794175442,261.925401660812,32.60307471210874,67.17548,Taurus A
2021-08-25 11:13:11.776565,-1.6852051794175442,261.925401660812,32.60307471210874,66.88215,Taurus A
2021-08-25 11:13:12.420375,-1.6856278133345233,261.9286102244647,32.60055369781017,67.23373,Taurus A
2021-08-25 11:13:12.830044,-1.6856278133345233,261.9286102244647,32.60055369781017,67.12992,Taurus A
2021-08-25 11:13:13.485942,-1.6855739542581047,261.93233445013306,32.5980326835116,67.145515,Taurus A
2021-08-25 11:13:13.881849,-1.6855739542581047,261.93233445013306,32.5980326835116,67.240105,Taurus A
2021-08-25 11:13:14.288055,-1.6856996291667947,261.9356003095653,32.595511669213025,66.87601,Taurus A
2021-08-25 11:13:14.934714,-1.6856996291667947,261.9356003095653,32.595511669213025,66.76757,Taurus A
2021-08-25 11:13:15.354623,-1.6856457668929241,261.9392672394541,32.59304795069396,67.148994,Taurus A
2021-08-25 11:13:16.006102,-1.6856457668929241,261.9392672394541,32.59304795069396,67.13728,Taurus A
2021-08-25 11:13:16.412398,-1.6856996291667947,261.9427622820045,32.590469640615865,67.125824,Taurus A
2021-08-25 11:13:16.816089,-1.6856996291667947,261.9427622820045,32.590469640615865,66.81211,Taurus A
2021-08-25 11:13:17.463892,-1.6853488252823114,261.9465438034523,32.58794862631729,67.171196,Taurus A
2021-08-25 11:13:17.862359,-1.6853488252823114,261.9465438034523,32.58794862631729,67.20298,Taurus A
2021-08-25 11:13:18.507823,-1.6857355386815083,261.9498669586641,32.58542761201872,66.78819,Taurus A
2021-08-25 11:13:18.906175,-1.6857355386815083,261.9498669586641,32.58542761201872,66.997925,Taurus A
2021-08-25 11:13:19.306483,-1.6857534938384835,261.9533620012144,32.58290659772015,67.103516,Taurus A
2021-08-25 11:13:19.949831,-1.6857534938384835,261.9533620012144,32.58290659772015,67.059685,Taurus A
2021-08-25 11:13:20.348004,-1.6856996291667947,261.9570862268827,32.58038558342157,66.970985,Taurus A
2021-08-25 11:13:20.993110,-1.6856996291667947,261.9570862268827,32.58038558342157,66.89547,Taurus A
2021-08-25 11:13:21.395291,-1.6857894049516178,261.96035208631497,32.57792186490251,67.15293,Taurus A
2021-08-25 11:13:21.799029,-1.6857894049516178,261.96035208631497,32.57792186490251,66.9254,Taurus A
2021-08-25 11:13:22.453054,-1.6857894049516178,261.9639617204243,32.575400850603934,67.21133,Taurus A
2021-08-25 11:13:22.859165,-1.6857894049516178,261.9639617204243,32.575400850603934,67.156395,Taurus A
2021-08-25 11:13:23.266415,-1.6858612303744032,261.96734217141557,32.572879836305354,66.91474,Taurus A
2021-08-25 11:13:23.914785,-1.6858612303744032,261.96734217141557,32.572879836305354,66.9245,Taurus A
2021-08-25 11:13:24.321526,-1.6862838545778926,261.9704934392888,32.57041611778629,67.21484,Taurus A
2021-08-25 11:13:24.977078,-1.6862838545778926,261.9704934392888,32.57041611778629,66.90398,Taurus A
2021-08-25 11:13:25.389017,-1.6858073609077642,261.9745614396342,32.567895103487714,67.157104,Taurus A
2021-08-25 11:13:25.788378,-1.6858073609077642,261.9745614396342,32.567895103487714,66.81067,Taurus A
2021-08-25 11:13:26.442343,-1.685879187395993,261.9779418906255,32.56537408918914,67.08674,Taurus A
2021-08-25 11:13:26.854705,-1.685879187395993,261.9779418906255,32.56537408918914,67.08572,Taurus A
2021-08-25 11:13:27.265677,-1.6862120341226703,261.9813796373963,32.562910370670075,66.992134,Taurus A
2021-08-25 11:13:27.910703,-1.6862120341226703,261.9813796373963,32.562910370670075,66.98289,Taurus A
2021-08-25 11:13:28.310580,-1.6862479438176328,261.98481738416706,32.5603893563715,67.31259,Taurus A
2021-08-25 11:13:28.961679,-1.6862479438176328,261.98481738416706,32.5603893563715,67.07307,Taurus A
2021-08-25 11:13:29.366295,-1.6857894049516178,261.9888853845125,32.55786834207293,67.27656,Taurus A
2021-08-25 11:13:29.770469,-1.6857894049516178,261.9888853845125,32.55786834207293,66.87761,Taurus A
2021-08-25 11:13:30.419873,-1.6863018103574863,261.99180746926766,32.55534732777435,67.25798,Taurus A
2021-08-25 11:13:30.817713,-1.6863018103574863,261.99180746926766,32.55534732777435,67.13683,Taurus A
2021-08-25 11:13:31.466308,-1.6863377227155638,261.9952452160384,32.55288360925528,67.18484,Taurus A
2021-08-25 11:13:31.864272,-1.6863377227155638,261.9952452160384,32.55288360925528,66.99561,Taurus A
2021-08-25 11:13:32.268846,-1.6863197664033827,261.9989121459273,32.55036259495672,67.0778,Taurus A
2021-08-25 11:13:32.922030,-1.6863197664033827,261.9989121459273,32.55036259495672,66.9231,Taurus A
2021-08-25 11:13:33.325551,-1.6864275082705473,262.0021780053595,32.54784158065814,67.07374,Taurus A
2021-08-25 11:13:33.986422,-1.6864275082705473,262.0021780053595,32.54784158065814,67.03152,Taurus A
2021-08-25 11:13:34.385066,-1.6864095506270398,262.00578763946885,32.54532056635956,67.02344,Taurus A
2021-08-25 11:13:34.784498,-1.6864095506270398,262.00578763946885,32.54532056635956,66.932076,Taurus A
2021-08-25 11:13:35.430117,-1.6864634243562766,262.0091680904601,32.542799552060984,66.90758,Taurus A
2021-08-25 11:13:35.827344,-1.6864634243562766,262.0091680904601,32.542799552060984,67.212296,Taurus A
2021-08-25 11:13:36.475162,-1.6863736361387716,262.0130069076875,32.540278537762404,66.96454,Taurus A
2021-08-25 11:13:36.876706,-1.6863736361387716,262.0130069076875,32.540278537762404,67.109314,Taurus A
2021-08-25 11:18:33.349330,8.479302428568515,30.909849988095317,7.178473623635059,84.483315,Cygnus A
2021-08-25 11:18:33.995561,8.479302428568515,30.909849988095317,7.178473623635059,85.03742,Cygnus A
2021-08-25 11:18:34.393505,8.001244724695232,30.430914567145464,7.179447651886781,85.044235,Cygnus A
2021-08-25 11:18:34.791289,8.001244724695232,30.430914567145464,7.179447651886781,85.078575,Cygnus A
2021-08-25 11:18:35.449449,7.537454736864108,29.96664686575093,7.180421680138502,85.36786,Cygnus A
2021-08-25 11:18:35.858673,7.537454736864108,29.96664686575093,7.180421680138502,85.58546,Cygnus A
2021-08-25 11:18:36.263062,7.080952903136245,29.50948384101605,7.181338412610712,85.71569,Cygnus A
2021-08-25 11:18:36.909686,7.080952903136245,29.50948384101605,7.181338412610712,86.19287,Cygnus A
2021-08-25 11:18:37.313474,6.6373635121468455,29.065728028687232,7.182312440862434,85.834274,Cygnus A
2021-08-25 11:18:37.976932,6.6373635121468455,29.065728028687232,7.182312440862434,86.80585,Cygnus A
2021-08-25 11:18:38.378852,6.20643183191702,28.63434810473325,7.183229173334644,87.154045,Cygnus A
2021-08-25 11:18:38.777245,6.20643183191702,28.63434810473325,7.183229173334644,86.63604,Cygnus A
2021-08-25 11:18:39.424354,5.786313422257978,28.214083562004788,7.184203201586366,87.56956,Cygnus A
2021-08-25 11:18:39.832290,5.786313422257978,28.214083562004788,7.184203201586366,87.44906,Cygnus A
2021-08-25 11:18:40.477684,5.379980299670023,27.80757000635947,7.185119934058575,87.87949,Cygnus A
2021-08-25 11:18:40.878131,5.379980299670023,27.80757000635947,7.185119934058575,88.43176,Cygnus A
2021-08-25 11:18:41.278739,4.981046899719057,27.408447606271324,7.186093962310299,88.55477,Cygnus A
2021-08-25 11:18:41.941372,4.981046899719057,27.408447606271324,7.186093962310299,88.87105,Cygnus A
2021-08-25 11:18:42.351837,4.594317588815462,27.021872981896564,7.187010694782507,88.9984,Cygnus A
2021-08-25 11:18:42.998864,4.594317588815462,27.021872981896564,7.187010694782507,89.5091,Cygnus A
2021-08-25 11:18:43.400178,4.220253811542977,26.648018020573716,7.18798472303423,89.81266,Cygnus A
2021-08-25 11:18:43.799713,4.220253811542977,26.648018020573716,7.18798472303423,90.35268,Cygnus A
2021-08-25 11:18:44.448274,3.8567092713915354,26.28447629956321,7.188901455506439,90.92241,Cygnus A
2021-08-25 11:18:44.851732,3.8567092713915354,26.28447629956321,7.188901455506439,90.91722,Cygnus A
2021-08-25 11:18:45.498815,3.50529968520304,25.93325317114798,7.18987548375816,91.601814,Cygnus A
2021-08-25 11:18:45.897317,3.50529968520304,25.93325317114798,7.18987548375816,92.34295,Cygnus A
2021-08-25 11:18:46.300892,3.1652493547509897,25.593661085973963,7.190792216230371,93.07508,Cygnus A
2021-08-25 11:18:46.950574,3.1652493547509897,25.593661085973963,7.190792216230371,93.451836,Cygnus A
2021-08-25 11:18:47.354529,2.834355540044637,25.263064438183477,7.191766244482093,94.08758,Cygnus A
2021-08-25 11:18:48.002866,2.834355540044637,25.263064438183477,7.191766244482093,94.41564,Cygnus A
2021-08-25 11:18:48.403750,2.5176753392243265,24.946963622609786,7.192682976954303,94.91019,Cygnus A
2021-08-25 11:18:48.802666,2.5176753392243265,24.946963622609786,7.192682976954303,95.26441,Cygnus A
2021-08-25 11:18:49.454170,2.2106727447806254,24.64054579377384,7.193657005206025,95.75411,Cygnus A
2021-08-25 11:18:49.863617,2.2106727447806254,24.64054579377384,7.193657005206025,96.57827,Cygnus A
2021-08-25 11:18:50.261785,1.9159771043306097,24.346561149092224,7.194573737678233,96.92611,Cygnus A
2021-08-25 11:18:50.916989,1.9159771043306097,24.346561149092224,7.194573737678233,97.63363,Cygnus A
2021-08-25 11:18:51.318336,1.6314627571566438,24.062660561604872,7.195547765929957,97.94127,Cygnus A
2021-08-25 11:18:51.966289,1.6314627571566438,24.062660561604872,7.195547765929957,98.07811,Cygnus A
2021-08-25 11:18:52.375246,1.3591248250247525,23.791078566712883,7.1964644984021655,98.78732,Cygnus A
2021-08-25 11:18:52.819452,1.3591248250247525,23.791078566712883,7.1964644984021655,98.8006,Cygnus A
2021-08-25 11:18:53.471184,1.0982087542699255,23.53078384038494,7.1974385266538885,99.01777,Cygnus A
2021-08-25 11:18:53.875192,1.0982087542699255,23.53078384038494,7.1974385266538885,99.651344,Cygnus A
2021-08-25 11:18:54.283000,0.850426443396075,23.283667143345042,7.198355259126098,100.23211,Cygnus A
2021-08-25 11:18:54.935356,0.850426443396075,23.283667143345042,7.198355259126098,101.098,Cygnus A
2021-08-25 11:18:55.346843,0.6124915601782452,23.04594695414525,7.199329287377821,102.87102,Cygnus A
2021-08-25 11:18:56.004634,0.6124915601782452,23.04594695414525,7.199329287377821,107.4945,Cygnus A
2021-08-25 11:18:56.409774,0.38697657890968745,22.819972399745637,7.200303315629543,116.8144,Cygnus A
2021-08-25 11:18:56.818479,0.38697657890968745,22.819972399745637,7.200303315629543,130.15332,Cygnus A
2021-08-25 11:18:57.477828,0.17836119824201851,22.60654562105941,7.201277343881264,142.82344,Cygnus A
2021-08-25 11:18:57.881290,0.17836119824201851,22.60654562105941,7.201277343881264,150.67696,Cygnus A
2021-08-25 11:18:58.291840,-0.07166483663354689,22.403890448921658,7.202251372132988,152.40501,Cygnus A
2021-08-25 11:18:58.943242,-0.07166483663354689,22.403890448921658,7.202251372132988,147.9101,Cygnus A
2021-08-25 11:18:59.353650,-0.23937080512996195,22.210860967742065,7.203168104605196,137.77193,Cygnus A
2021-08-25 11:19:00.013569,-0.23937080512996195,22.210860967742065,7.203168104605196,126.556435,Cygnus A
2021-08-25 11:19:00.415491,-0.41607564818265824,22.032327318779295,7.204142132856918,116.84877,Cygnus A
2021-08-25 11:19:00.816465,-0.41607564818265824,22.032327318779295,7.204142132856918,110.02045,Cygnus A
2021-08-25 11:19:01.465853,-0.5847699918101572,21.863935022790344,7.2050588653291285,105.841156,Cygnus A
2021-08-25 11:19:01.876485,-0.5847699918101572,21.863935022790344,7.2050588653291285,103.82486,Cygnus A
2021-08-25 11:19:02.274853,-0.7423454433293484,21.70746024894015,7.206032893580851,103.83443,Cygnus A
2021-08-25 11:19:02.936056,-0.7423454433293484,21.70746024894015,7.206032893580851,103.361206,Cygnus A
2021-08-25 11:19:03.345097,-0.8897593256944888,21.56169978585885,7.207006921832574,103.281975,Cygnus A
2021-08-25 11:19:03.994167,-0.8897593256944888,21.56169978585885,7.207006921832574,103.527855,Cygnus A
2021-08-25 11:19:04.397848,-1.0256468403310681,21.427455774459702,7.207923654304782,103.39835,Cygnus A
2021-08-25 11:19:04.802850,-1.0256468403310681,21.427455774459702,7.207923654304782,103.63676,Cygnus A
2021-08-25 11:19:05.455880,-1.150312078644702,21.30472821474268,7.208897682556504,104.20811,Cygnus A
2021-08-25 11:19:05.868038,-1.150312078644702,21.30472821474268,7.208897682556504,104.24146,Cygnus A
2021-08-25 11:19:06.279740,-1.2630892360760548,21.19391817716439,7.209814415028714,104.38861,Cygnus A
2021-08-25 11:19:06.933054,-1.2630892360760548,21.19391817716439,7.209814415028714,104.225006,Cygnus A
2021-08-25 11:19:07.341069,-1.3666263988291458,21.09244735164671,7.210788443280436,104.121376,Cygnus A
2021-08-25 11:19:07.994456,-1.3666263988291458,21.09244735164671,7.210788443280436,104.64465,Cygnus A
2021-08-25 11:19:08.435584,-1.4602782959340552,21.001003287543824,7.2117051757526465,104.52527,Cygnus A
2021-08-25 11:19:08.833894,-1.4602782959340552,21.001003287543824,7.2117051757526465,104.86076,Cygnus A
2021-08-25 11:19:09.484732,-1.5434021840681835,20.920158942650886,7.212679204004368,104.58851,Cygnus A
2021-08-25 11:19:09.890341,-1.5434021840681835,20.920158942650886,7.212679204004368,104.65363,Cygnus A
2021-08-25 11:19:10.297821,-1.6166549552271998,20.84945595073171,7.213595936476579,104.433876,Cygnus A
2021-08-25 11:19:10.948495,-1.6166549552271998,20.84945595073171,7.213595936476579,104.670944,Cygnus A
2021-08-25 11:19:11.351204,-1.6820589351448865,20.786430593267312,7.2145699647283,104.68137,Cygnus A
2021-08-25 11:19:11.998085,-1.6820589351448865,20.786430593267312,7.2145699647283,104.98276,Cygnus A
2021-08-25 11:19:12.397518,-1.737949420525351,20.73303092676116,7.215486697200508,104.61456,Cygnus A
2021-08-25 11:19:12.797552,-1.737949420525351,20.73303092676116,7.215486697200508,104.66307,Cygnus A
2021-08-25 11:19:13.464756,-1.7862989299606704,20.687480782048254,7.216460725452232,105.36267,Cygnus A
2021-08-25 11:19:13.868651,-1.7862989299606704,20.687480782048254,7.216460725452232,105.6042,Cygnus A
2021-08-25 11:19:14.268252,-1.826497050199612,20.649722863349098,7.217434753703954,104.980225,Cygnus A
2021-08-25 11:19:14.917003,-1.826497050199612,20.649722863349098,7.217434753703954,105.20164,Cygnus A
2021-08-25 11:19:15.323614,-1.8622743382456324,20.61855395929399,7.218351486176164,104.62011,Cygnus A
2021-08-25 11:19:15.967673,-1.8622743382456324,20.61855395929399,7.218351486176164,104.83701,Cygnus A
2021-08-25 11:19:16.371364,-1.8882007176739708,20.593802182544323,7.219325514427886,105.1642,Cygnus A
2021-08-25 11:19:16.770731,-1.8882007176739708,20.593802182544323,7.219325514427886,105.156456,Cygnus A
2021-08-25 11:19:17.418105,-1.9104277182989875,20.574149730171342,7.220242246900095,104.94456,Cygnus A
2021-08-25 11:19:17.822997,-1.9104277182989875,20.574149730171342,7.220242246900095,104.398766,Cygnus A
2021-08-25 11:19:18.482159,-1.9283694915344969,20.559367419056997,7.221216275151818,105.06714,Cygnus A
2021-08-25 11:19:18.890260,-1.9283694915344969,20.559367419056997,7.221216275151818,104.99272,Cygnus A
2021-08-25 11:19:19.289022,-1.9420956402960283,20.548481220949498,7.22219030340354,104.87697,Cygnus A
2021-08-25 11:19:19.936221,-1.9420956402960283,20.548481220949498,7.22219030340354,105.150185,Cygnus A
2021-08-25 11:19:20.339961,-1.9522414511473734,20.541147361171824,7.22310703587575,105.12406,Cygnus A
2021-08-25 11:19:20.988899,-1.9522414511473734,20.541147361171824,7.22310703587575,105.22518,Cygnus A
2021-08-25 11:19:21.392679,-1.9584487869825713,20.53805338907813,7.224081064127471,105.3728,Cygnus A
2021-08-25 11:19:21.792469,-1.9584487869825713,20.53805338907813,7.224081064127471,105.02223,Cygnus A
2021-08-25 11:19:22.442579,-1.9630489570382974,20.536277219913188,7.2249977965996806,105.44314,Cygnus A
2021-08-25 11:19:22.843976,-1.9630489570382974,20.536277219913188,7.2249977965996806,105.36026,Cygnus A
2021-08-25 11:19:23.497396,-1.9663180342894908,20.536219924133718,7.2259718248514035,104.86706,Cygnus A
2021-08-25 11:19:23.902626,-1.9663180342894908,20.536219924133718,7.2259718248514035,105.5352,Cygnus A
2021-08-25 11:19:24.312193,-1.9683042419500796,20.53725124816492,7.226945853103126,105.23512,Cygnus A
2021-08-25 11:19:24.973908,-1.9683042419500796,20.53725124816492,7.226945853103126,105.089935,Cygnus A
2021-08-25 11:19:25.381885,-1.9680145181871214,20.54045981181767,7.227977177134361,104.97784,Cygnus A
2021-08-25 11:19:25.782646,-1.9680145181871214,20.54045981181767,7.227977177134361,105.00028,Cygnus A
2021-08-25 11:19:26.433374,-1.967042067207512,20.544585107942623,7.228893909606571,105.45555,Cygnus A
2021-08-25 11:19:26.832989,-1.967042067207512,20.544585107942623,7.228893909606571,105.056,Cygnus A
2021-08-25 11:19:27.482996,-1.9664075384970123,20.548309333610945,7.229810642078779,105.18127,Cygnus A
2021-08-25 11:19:27.890585,-1.9664075384970123,20.548309333610945,7.229810642078779,104.98224,Cygnus A
2021-08-25 11:19:28.293905,-1.965469524656939,20.55209085505882,7.230784670330503,105.01112,Cygnus A
2021-08-25 11:19:28.943163,-1.965469524656939,20.55209085505882,7.230784670330503,105.125595,Cygnus A
2021-08-25 11:19:29.344429,-1.9651522618694204,20.55552860182962,7.231758698582224,105.032906,Cygnus A
2021-08-25 11:19:29.992051,-1.9651522618694204,20.55552860182962,7.231758698582224,105.004074,Cygnus A
2021-08-25 11:19:30.391347,-1.9648625635636083,20.558679869702814,7.232675431054434,105.59267,Cygnus A
2021-08-25 11:19:30.795955,-1.9648625635636083,20.558679869702814,7.232675431054434,104.51068,Cygnus A
2021-08-25 11:19:31.451131,-1.9645590881852186,20.56200302491459,7.233649459306156,104.995544,Cygnus A
2021-08-25 11:19:31.856778,-1.9645590881852186,20.56200302491459,7.233649459306156,105.06207,Cygnus A
2021-08-25 11:19:32.516936,-1.9645659813832232,20.56521158856731,7.234566191778365,104.995514,Cygnus A
2021-08-25 11:19:32.917679,-1.9645659813832232,20.56521158856731,7.234566191778365,104.765175,Cygnus A
2021-08-25 11:19:33.319810,-1.964276300534685,20.56836285644053,7.2355975158096015,105.28399,Cygnus A
2021-08-25 11:19:33.982441,-1.964276300534685,20.56836285644053,7.2355975158096015,104.9082,Cygnus A
2021-08-25 11:19:34.389762,-1.9646073483081274,20.571170349636674,7.23651424828181,104.97126,Cygnus A
2021-08-25 11:19:34.803194,-1.9646073483081274,20.571170349636674,7.23651424828181,104.74755,Cygnus A
2021-08-25 11:19:35.461027,-1.9646211402303793,20.574321617509895,7.237488276533534,104.75202,Cygnus A
2021-08-25 11:19:35.867831,-1.9646211402303793,20.574321617509895,7.237488276533534,104.59852,Cygnus A
2021-08-25 11:19:36.267740,-1.9646487284956278,20.577300998044564,7.238405009005742,104.92822,Cygnus A
2021-08-25 11:19:36.928716,-1.9646487284956278,20.577300998044564,7.238405009005742,104.73305,Cygnus A
2021-08-25 11:19:37.333662,-1.964986676008129,20.579993899681682,7.239379037257464,105.043785,Cygnus A
2021-08-25 11:19:37.996681,-1.964986676008129,20.579993899681682,7.239379037257464,105.07785,Cygnus A
2021-08-25 11:19:38.408968,-1.9650280733427068,20.582744097098328,7.240353065509187,104.50237,Cygnus A
2021-08-25 11:19:38.813383,-1.9650280733427068,20.582744097098328,7.240353065509187,104.556725,Cygnus A
2021-08-25 11:19:39.464106,-1.9650418754006005,20.58589536497155,7.2412697979813965,105.25961,Cygnus A
2021-08-25 11:19:39.864499,-1.9650418754006005,20.58589536497155,7.2412697979813965,104.636406,Cygnus A
2021-08-25 11:19:40.264937,-1.9650625812495561,20.588932041285744,7.2422438262331195,104.73409,Cygnus A
