Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 11:16:34.635569,3.222409863602265,60.751252052745414,27.758377978711685,2.370976,Cygnus A
2021-10-17 11:16:35.214456,4.090436607058783,61.752233810224475,27.757559906249256,2.3797867,Cygnus A
2021-10-17 11:16:35.567567,4.090436607058783,61.75319196401463,27.758349520487013,2.3684835,Cygnus A
2021-10-17 11:16:36.145278,4.959102444196679,62.7472298839697,27.757595099589906,2.3656747,Cygnus A
2021-10-17 11:16:36.495910,4.959102444196679,62.74818190034516,27.758380911355093,2.3543446,Cygnus A
2021-10-17 11:16:37.076544,4.959102444196679,62.74975359548711,27.75967823243962,2.350379,Cygnus A
2021-10-17 11:16:37.656221,5.836678404381989,63.749844596660125,27.75868064680428,2.3546503,Cygnus A
2021-10-17 11:16:38.012162,5.836678404381989,63.750810710806114,27.759479071783293,2.381704,Cygnus A
2021-10-17 11:16:38.603277,6.715747400994669,64.75013543565295,27.7586057665373,2.3599288,Cygnus A
2021-10-17 11:16:39.181106,7.594318556930993,65.74730075763223,27.75764037096538,2.3691797,Cygnus A
2021-10-17 11:16:39.543403,7.594318556930993,65.74830836323362,27.758474136098414,2.3720222,Cygnus A
2021-10-17 11:16:40.124796,8.475507068471844,66.74741287650646,27.75763054248058,2.3571868,Cygnus A
2021-10-17 11:16:40.734697,8.475507068471844,66.74903919677747,27.75897638558119,2.3647065,Cygnus A
2021-10-17 11:16:41.088907,8.475507068471844,66.75011898649612,27.75986996125723,2.349737,Cygnus A
2021-10-17 11:16:41.665720,9.356199367405202,67.7480175483293,27.758826651769816,2.350146,Cygnus A
2021-10-17 11:16:42.018835,9.356199367405202,67.74900906192177,27.75964694268425,2.3795345,Cygnus A
2021-10-17 11:18:38.106043,-9.69779405838422,168.73277818814395,27.7626807942257,2.354213,Zon
2021-10-17 11:18:38.693517,-9.697787929989849,168.73549408396954,27.76297004734031,2.3579652,Zon
2021-10-17 11:18:39.064775,-9.697784098483158,168.73718953481753,27.76315058343705,2.345496,Zon
2021-10-17 11:18:39.650988,-9.355582876244634,169.12704381978105,27.762984400906216,2.3454852,Zon
2021-10-17 11:18:40.012116,-9.355579116154495,169.12870722999472,27.7631553792128,2.3565185,Zon
2021-10-17 11:18:40.601090,-9.021417985043836,169.50943317266731,27.76296781044311,2.3598735,Zon
2021-10-17 11:18:41.193158,-8.698592924042023,169.87731342361894,27.76281482406562,2.3605442,Zon
2021-10-17 11:18:41.553633,-8.698589137333533,169.87898830968183,27.76297512047526,2.3642256,Zon
2021-10-17 11:18:42.141316,-8.38501048659681,170.23638244877583,27.762833640709022,2.3694339,Zon
2021-10-17 11:18:42.502647,-8.385006703550694,170.23805444994116,27.76298799245758,2.3655126,Zon
2021-10-17 11:18:43.094905,-8.385000486502578,170.24080290196287,27.76324165940563,2.371767,Zon
2021-10-17 11:18:43.682044,-8.083126650636437,170.58493817072065,27.763017592225847,2.3616564,Zon
2021-10-17 11:18:44.048364,-8.083122872500676,170.58660605356488,27.763166073616816,2.3621645,Zon
2021-10-17 11:18:44.636060,-7.790054210903168,170.92079564262306,27.763053568701523,2.3571205,Zon
2021-10-17 11:18:45.220076,-7.508659744563642,171.2417111058668,27.762904865125666,2.3495722,Zon
2021-10-17 11:18:45.583330,-7.508655949367324,171.24338465157751,27.76304346909121,2.3488276,Zon
2021-10-17 11:18:46.173928,-7.236031721998879,171.5544085732917,27.762904540727373,2.3488696,Zon
2021-10-17 11:18:46.536583,-7.2360279031481705,171.55609376122942,27.76303913061104,2.3453405,Zon
2021-10-17 11:18:47.122184,-6.974226092087257,171.8548441009373,27.76289774339627,2.3564036,Zon
2021-10-17 11:18:47.711571,-6.974219868612729,171.85759001188586,27.76310924105651,2.3554935,Zon
2021-10-17 11:18:48.071970,-6.9742161029770555,171.85925134644316,27.763237166789665,2.3606873,Zon
2021-10-17 11:18:48.659225,-6.723226449416402,172.14577530845267,27.76313609456901,2.3574004,Zon
2021-10-17 11:18:49.036934,-6.72322250698124,172.14751114518998,27.76326502953883,2.3623514,Zon
2021-10-17 11:18:49.628641,-6.481789959038363,172.42324180131868,27.763104698954372,2.3562386,Zon
2021-10-17 11:18:50.218955,-6.249495588627873,172.68862762950363,27.762947691269172,2.3598325,Zon
2021-10-17 11:18:50.579852,-6.2494917670066075,172.69031260749617,27.763064204811048,2.3645792,Zon
2021-10-17 11:18:51.170629,-6.02797713136471,172.94348012612718,27.762915347935206,2.363723,Zon
2021-10-17 11:18:51.533715,-6.027973295388548,172.94517133466704,27.763028218471337,2.36095,Zon
2021-10-17 11:18:52.120941,-5.815993968365288,173.18756389766912,27.762926953572745,2.3711812,Zon
2021-10-17 11:18:52.713171,-5.8159877422817114,173.19030504794011,27.763103558618766,2.3577912,Zon
2021-10-17 11:18:53.077655,-5.8159839296842755,173.1919856156487,27.763211797833772,2.3665848,Zon
2021-10-17 11:18:53.667196,-5.615178328349271,173.42174658940087,27.76308375776538,2.3679867,Zon
2021-10-17 11:18:54.030697,-5.61517448710043,173.4234378342178,27.76318898435449,2.3729188,Zon
2021-10-17 11:18:54.616405,-5.423063077875383,173.64335132032375,27.76306453728358,2.3746786,Zon
2021-10-17 11:18:55.204622,-5.241290072208681,173.85156861956344,27.76298561193134,2.3722548,Zon
2021-10-17 11:18:55.565389,-5.241286272118114,173.85324064032108,27.763082848253656,2.3699753,Zon
2021-10-17 11:18:56.152180,-5.070666001875537,174.04884429050423,27.76295246716338,2.3658726,Zon
2021-10-17 11:18:56.513218,-5.0706621753350305,174.05052915256,27.763047307530595,2.366889,Zon
2021-10-17 11:18:57.104210,-5.070655960724904,174.05325942411812,27.763200936458283,2.3749006,Zon
2021-10-17 11:18:57.692367,-4.909951287089412,174.23766741516718,27.763132411671783,2.366668,Zon
2021-10-17 11:18:58.073362,-4.909947312553565,174.2394161220737,27.763227722942435,2.3777688,Zon
2021-10-17 11:18:58.660822,-4.758738323561654,174.4130997547834,27.76314192219405,2.3720863,Zon
2021-10-17 11:18:59.026204,-4.758734508373017,174.41477794166684,27.763230606505736,2.3753033,Zon
2021-10-17 11:18:59.623352,-4.617018065490833,174.5777658069321,27.763154021984587,2.3832314,Zon
2021-10-17 11:19:00.221145,-4.483142299436771,174.73187219787454,27.76306044678267,2.3682442,Zon
2021-10-17 11:19:00.581864,-4.483138486286133,174.73354789056842,27.76314394807315,2.373841,Zon
2021-10-17 11:19:01.185512,-4.357512941145649,174.87834649563328,27.76304932735121,2.3772664,Zon
2021-10-17 11:19:01.554772,-4.357509030148823,174.88006447456476,27.763132555711294,2.3732102,Zon
2021-10-17 11:19:02.150743,-4.2401315071537065,175.0155110050979,27.76304517493119,2.3845434,Zon
2021-10-17 11:19:02.516311,-4.240127658735021,175.01720109112983,27.76312485984113,2.3806276,Zon
2021-10-17 11:19:03.108875,-4.130172031711883,175.14425029863662,27.763040408111042,2.372967,Zon
2021-10-17 11:19:03.710364,-4.1301656647951575,175.14704823692827,27.763168905163546,2.3785818,Zon
2021-10-17 11:19:04.083537,-4.130161753446457,175.14876677202358,27.763247793151642,2.368637,Zon
2021-10-17 11:19:04.673437,-4.025568068635181,175.26975461931318,27.763184874062034,2.369982,Zon
2021-10-17 11:19:05.038211,-4.025564234882191,175.27143848185975,27.76326021651249,2.3828092,Zon
2021-10-17 11:19:05.626707,-3.927152293669289,175.38541211556006,27.763146608174164,2.3802886,Zon
2021-10-17 11:19:06.222465,-3.8332769505351685,175.49427967357147,27.76308665975933,2.3781579,Zon
2021-10-17 11:19:06.584406,-3.833273071761878,175.49598360402476,27.76315928158756,2.3735325,Zon
2021-10-17 11:19:07.187447,-3.7443439704698602,175.59929330995888,27.763120732580138,2.384424,Zon
2021-10-17 11:19:07.547942,-3.7443401283145925,175.6009819801537,27.76319102679943,2.3865597,Zon
2021-10-17 11:19:08.133936,-3.660354652711152,175.69862417558636,27.763102373502463,2.3746579,Zon
2021-10-17 11:19:08.720454,-3.6603484157499113,175.7013613865321,27.763213729999944,2.3696818,Zon
2021-10-17 11:19:09.094701,-3.660344485007447,175.7030862586559,27.763283865578803,2.3786714,Zon
2021-10-17 11:19:09.687038,-3.580891597723951,175.79565797774472,27.76320968350383,2.3636239,Zon
2021-10-17 11:19:10.052231,-3.580887773971987,175.79733496570395,27.763276376665477,2.3652382,Zon
2021-10-17 11:19:10.647652,-3.5047315637705463,175.8861989287442,27.763201173476233,2.374058,Zon
2021-10-17 11:19:11.006882,-3.504727762348648,175.8878683240998,27.76326613503329,2.3736658,Zon
2021-10-17 11:19:11.592900,-3.4318681052783266,175.9729521247325,27.76319656991364,2.373021,Zon
2021-10-17 11:19:12.180776,-3.361892823517664,176.05475341168372,27.763133530937345,2.3673143,Zon
2021-10-17 11:19:12.551930,-3.361888884804486,176.05648144690426,27.763198018761255,2.3599095,Zon
2021-10-17 11:19:13.140517,-3.2943858000280994,176.13552474207643,27.763138813391436,2.3653288,Zon
2021-10-17 11:19:13.501989,-3.2943819775532157,176.13720073675037,27.7632000789984,2.359461,Zon
2021-10-17 11:19:14.094206,-3.2943757478096556,176.13993418720904,27.763299942557985,2.3643513,Zon
2021-10-17 11:19:14.682029,-3.228110010831995,176.21758666887914,27.763241125075968,2.3630545,Zon
2021-10-17 11:19:15.056353,-3.2281060806790287,176.21930955461406,27.76330276689016,2.3518066,Zon
2021-10-17 11:19:15.643455,-3.163076933498178,176.29556297885708,27.763221346604425,2.3699706,Zon
2021-10-17 11:19:16.002235,-3.1630731172171305,176.2972368382436,27.763280000053506,2.3618894,Zon
2021-10-17 11:19:16.592544,-3.0988694029804824,176.3725321098718,27.763193840716358,2.3569427,Zon
2021-10-17 11:19:17.184335,-3.0342569454048256,176.44830466052835,27.763125553778696,2.3692403,Zon
2021-10-17 11:19:17.546640,-3.0342530976123787,176.4499914985156,27.763182224631613,2.3692567,Zon
2021-10-17 11:19:18.137838,-2.9696430069071433,176.52575970768993,27.763114091521594,2.369115,Zon
2021-10-17 11:19:18.501397,-2.9696391385041707,176.5274555470597,27.76316982212971,2.3706486,Zon
2021-10-17 11:19:19.094379,-2.969632863693797,176.5302081257707,27.76326022251417,2.3654776,Zon
2021-10-17 11:19:19.685737,-2.9037904717093967,176.60737928471312,27.763178785405817,2.3748991,Zon
2021-10-17 11:19:20.052835,-2.903786602371872,176.60907706150977,27.763233268713503,2.369037,Zon
2021-10-17 11:19:20.638285,-2.8358903223105942,176.68855134531458,27.7631926798927,2.3710117,Zon
2021-10-17 11:19:20.997333,-2.8358864872654723,176.69023191324578,27.763245320554887,2.373292,Zon
2021-10-17 11:19:21.585529,-2.7671691048246245,176.77062844681828,27.763171423013095,2.3681026,Zon
2021-10-17 11:19:22.169950,-2.6951633244910935,176.85472395739623,27.763116131622876,2.38825,Zon
2021-10-17 11:19:22.530042,-2.6951595064984666,176.85639748789987,27.763165921052785,2.38003,Zon
2021-10-17 11:19:23.116220,-2.6202764630699984,176.94376020014096,27.763106911868242,2.386762,Zon
2021-10-17 11:19:23.702255,-2.6202702434103675,176.94648527268996,27.763185676874862,2.3812463,Zon
2021-10-17 11:19:24.066032,-2.6202664267893514,176.94815787284023,27.76323398657734,2.4015973,Zon
2021-10-17 11:19:24.656441,-2.542095552382253,177.0392593602967,27.76320139503563,2.4060485,Zon
2021-10-17 11:19:25.023060,-2.542091694763393,177.04094952228618,27.763248728355034,2.4113467,Zon
2021-10-17 11:19:25.612927,-2.459398159140731,177.13717623195362,27.7631881680155,2.413401,Zon
2021-10-17 11:19:26.203689,-2.372183244932049,177.23847133013277,27.76314123930354,2.4217632,Zon
2021-10-17 11:19:26.564593,-2.3721793743000408,177.24016829368085,27.763185564771618,2.426159,Zon
2021-10-17 11:19:27.151298,-2.2816770199963075,177.3451734336852,27.76313075290634,2.4368126,Zon
2021-10-17 11:19:27.513361,-2.281673171892286,177.34685707555712,27.763173030852453,2.4398835,Zon
2021-10-17 11:19:28.106432,-2.1858272416031355,177.45792601449367,27.76312631851204,2.4373693,Zon
2021-10-17 11:19:28.734605,-2.1858209397151236,177.46068597077038,27.763192665487868,2.453948,Zon
2021-10-17 11:19:29.101723,-2.18581665742354,177.46255773277215,27.763237619994623,2.4588702,Zon
2021-10-17 11:19:29.691681,-2.087507058711068,177.57641079522213,27.76321489788569,2.4753766,Zon
2021-10-17 11:19:30.071802,-2.0875030228028537,177.57817602634614,27.763255361929986,2.4783425,Zon
2021-10-17 11:19:30.662058,-1.9867292736420155,177.6948306459551,27.763223160494643,2.4909484,Zon
2021-10-17 11:19:31.021755,-1.986725467309534,177.69649570073776,27.763259463440786,2.5159545,Zon
2021-10-17 11:19:31.606598,-1.8843103814270663,177.814968235349,27.763216684366654,2.5359566,Zon
2021-10-17 11:19:32.198800,-1.7790203967615332,177.93671075383293,27.763186394359373,2.5651083,Zon
2021-10-17 11:19:32.558284,-1.7790165703398222,177.938385091205,27.763219067795582,2.5926187,Zon
2021-10-17 11:19:33.143035,-1.6745530862338438,178.05916564510164,27.76319678969606,2.6196983,Zon
2021-10-17 11:19:33.504173,-1.6745492792307723,178.0608307319927,27.763227353454585,2.6709645,Zon
2021-10-17 11:19:34.107133,-1.5680329937491708,178.18401013027395,27.76318848245062,2.7179346,Zon
2021-10-17 11:19:34.709905,-1.5680265920715517,178.1868111344423,27.763236572952678,2.773259,Zon
2021-10-17 11:19:35.076018,-1.5680227035471788,178.18851249000332,27.763265747310303,2.8203692,Zon
2021-10-17 11:19:35.676980,-1.4619215423250913,178.3112330728892,27.76323821009857,2.8635516,Zon
2021-10-17 11:19:36.045312,-1.4619176816851924,178.31292037225037,27.763265157130064,2.9042711,Zon
2021-10-17 11:19:36.638553,-1.3545866210458217,178.43699335837107,27.763223723126384,2.930846,Zon
2021-10-17 11:19:37.002217,-1.354582741999719,178.4386889682068,27.763248785140593,2.9487839,Zon
2021-10-17 11:19:37.593882,-1.2517784365172466,178.5576282011226,27.76318833999066,2.9701228,Zon
2021-10-17 11:19:38.183713,-1.1444556404818127,178.6816577716922,27.76322108446349,2.9784913,Zon
2021-10-17 11:19:38.545791,-1.1444517973802848,178.6833357019799,27.763242000842844,3.014541,Zon
2021-10-17 11:19:39.147340,-1.0441221605207913,178.79952230570967,27.76321114408073,3.0792274,Zon
2021-10-17 11:19:39.524699,-1.0441181606849401,178.80126874269138,27.763230966159934,3.2538695,Zon
2021-10-17 11:19:40.117507,-0.9454370937934151,178.91554215942045,27.763163633946547,3.5169785,Zon
2021-10-17 11:19:40.712717,-0.9454307353118601,178.91831909758804,27.763192090190852,3.9645357,Zon
2021-10-17 11:19:41.079658,-0.945426839832721,178.92001909914944,27.763209474680938,4.663233,Zon
2021-10-17 11:19:41.670183,-0.8475727702241608,179.0333663562275,27.76317294817906,5.676996,Zon
2021-10-17 11:19:42.039568,-0.8475688782882516,179.0350648142924,27.763188467975763,7.0865026,Zon
2021-10-17 11:19:42.644119,-0.7534200033854197,179.14429712583748,27.763165257958683,8.961248,Zon
2021-10-17 11:19:43.011575,-0.7534160865734413,179.14600635780417,27.76317908205114,11.5326185,Zon
2021-10-17 11:19:43.614892,-0.6613291331966978,179.25287770582213,27.76313756117477,14.649116,Zon
2021-10-17 11:19:44.217590,-0.5696620387350967,179.35926238756988,27.763124483568,18.208769,Zon
2021-10-17 11:19:44.593053,-0.5696580346490248,179.3610105297431,27.76313506640382,22.781588,Zon
2021-10-17 11:19:45.199965,-0.4792366845998899,179.46601315285398,27.763146233697643,27.81463,Zon
2021-10-17 11:19:45.578239,-0.47923263944459293,179.46777769511462,27.763155133512672,33.267838,Zon
2021-10-17 11:19:46.185693,-0.39006454230685744,179.57138101648044,27.763138935354487,39.085022,Zon
2021-10-17 11:19:46.576040,-0.3900603864858083,179.57319182668255,27.76314626312972,45.028477,Zon
2021-10-17 11:19:47.189687,-0.3001087960121537,179.6776873429095,27.763139739624783,50.95193,Zon
2021-10-17 11:19:47.566199,-0.3001047366911991,179.67945779165686,27.76314512437593,56.892853,Zon
2021-10-17 11:19:48.184324,-0.20983031150472795,179.78434096670316,27.76314400301867,62.68824,Zon
2021-10-17 11:19:48.573894,-0.20982615935250945,179.78615179638908,27.763147685102883,67.60439,Zon
2021-10-17 11:19:49.185793,-0.1194331408907221,179.89117083037806,27.76311679972863,71.648056,Zon
2021-10-17 11:19:49.555448,-0.119429236426021,179.89287977603112,27.763118556944097,74.86279,Zon
2021-10-17 11:19:50.156602,-0.03087635170834037,179.99580429168557,27.762854741606734,76.517456,Zon
2021-10-17 11:19:50.538445,-0.03087299099440204,179.99758583675214,27.762855016473488,77.1212,Zon
2021-10-17 11:19:51.152766,0.07068383374475486,180.11512923069407,27.76310724401316,76.2269,Zon
2021-10-17 11:19:51.525585,0.07068768712217065,180.11687234032678,27.763105376102107,73.8157,Zon
2021-10-17 11:19:52.127332,0.16743315191068686,180.22899173218698,27.76312981390614,70.33203,Zon
2021-10-17 11:19:52.495710,0.16743709263267892,180.2307238825606,27.76312605162414,65.49666,Zon
2021-10-17 11:19:53.099330,0.16744344147795456,180.2335125148842,27.763119934983507,59.726894,Zon
2021-10-17 11:19:53.701830,0.2646070657317778,180.3461341470067,27.763129687527577,53.319176,Zon
2021-10-17 11:19:54.071012,0.26461097902484787,180.3478485211719,27.763124059067216,46.295456,Zon
2021-10-17 11:19:54.669377,0.36275325109599793,180.46155949197475,27.76311520836313,39.84673,Zon
2021-10-17 11:19:55.041614,0.36275716138870917,180.46326635429492,27.7631077389595,33.443733,Zon
2021-10-17 11:19:55.646461,0.4617795555919254,180.57799651022663,27.763107050157192,27.619717,Zon
2021-10-17 11:19:56.012833,0.4617834580756896,180.57970148328062,27.763097709910273,22.370546,Zon
2021-10-17 11:19:56.609000,0.5604232294952866,180.69395489567538,27.76311304057549,17.706266,Zon
2021-10-17 11:19:57.207634,0.6586680547422511,180.8077601223232,27.76311992222956,13.912069,Zon
2021-10-17 11:19:57.575037,0.658671986183505,180.8094736249728,27.763106809299817,10.83557,Zon
2021-10-17 11:19:58.175945,0.7552829969618317,180.92145156118914,27.763145650904292,8.444024,Zon
2021-10-17 11:19:58.551476,0.7552869975006112,180.92319355986893,27.76313044551373,6.6088777,Zon
2021-10-17 11:19:59.162571,0.8527274896126908,181.0361411552852,27.76315009595043,5.340752,Zon
2021-10-17 11:19:59.532139,0.8527314613735955,181.03787378930758,27.76313309197556,4.4302483,Zon
2021-10-17 11:20:00.145706,0.9505887292168372,181.15131352907787,27.763135955772402,3.8372335,Zon
2021-10-17 11:20:00.513454,0.9505926737333755,181.1530309834096,27.763117229147642,3.4559789,Zon
2021-10-17 11:20:01.129253,1.049688375703108,181.26787002393965,27.76314582284897,3.2351108,Zon
2021-10-17 11:20:01.497894,1.0496923409553756,181.26959583645464,27.763125101593335,3.0946598,Zon
2021-10-17 11:20:02.102622,1.0496987601665857,181.2723891183323,27.763091503856106,3.0342515,Zon
2021-10-17 11:20:02.706019,1.1504432916374365,181.38906033205393,27.763104389513614,2.9883435,Zon
2021-10-17 11:20:03.076358,1.150447259324228,181.39078699520596,27.763081677972835,2.9600089,Zon
2021-10-17 11:20:03.675271,1.253662885052388,181.51022423186208,27.76308963484274,2.9405117,Zon
2021-10-17 11:20:04.046557,1.2536668164733522,181.5119344369948,27.763065179177335,2.9134688,Zon
2021-10-17 11:20:04.646864,1.3597647190735291,181.63464632246456,27.763050633012227,2.884535,Zon
2021-10-17 11:20:05.027965,1.3597687806018766,181.63641373641516,27.763023277988886,2.8434224,Zon
2021-10-17 11:20:05.642122,1.4625820448847926,181.7554699709561,27.76309448132297,2.791991,Zon
2021-10-17 11:20:06.012201,1.462585962537987,181.7571734940551,27.763066168149134,2.7537549,Zon
2021-10-17 11:20:06.613548,1.577327776109632,181.88965844487177,27.76303178470798,2.6978025,Zon
2021-10-17 11:20:07.212937,1.6887847127043785,182.01840067429046,27.76304465436885,2.664559,Zon
2021-10-17 11:20:07.582300,1.6887886649508659,182.02011815458087,27.763011836281144,2.6309857,Zon
2021-10-17 11:20:08.180849,1.801072994845059,182.14980000383838,27.763041095798222,2.6148248,Zon
2021-10-17 11:20:08.552322,1.801076983692686,182.15153211718027,27.76300584449148,2.5794196,Zon
2021-10-17 11:20:09.148402,1.9137777400474176,182.28166676793396,27.7630588175443,2.5518913,Zon
2021-10-17 11:20:09.516683,1.9137816994507806,182.2833850580821,27.763021703811425,2.5295777,Zon
2021-10-17 11:20:10.117001,2.026487169782964,182.4135482530417,27.763051148997327,2.5183976,Zon
2021-10-17 11:20:10.718849,2.0264936165048026,182.41634781472598,27.76298717301357,2.5001373,Zon
2021-10-17 11:20:11.099523,2.0264976487764024,182.41809810812438,27.762947137360104,2.4846513,Zon
2021-10-17 11:20:11.704431,2.1371518186388134,182.5459743029622,27.762978929009094,2.4782248,Zon
2021-10-17 11:20:12.080285,2.13715582406196,182.5477129896339,27.762937026529734,2.461734,Zon
2021-10-17 11:20:12.682762,2.246992579491217,182.67465955842144,27.762975585871096,2.4324493,Zon
2021-10-17 11:20:13.057304,2.2469965668148952,182.67639187079618,27.762931727932955,2.4187155,Zon
2021-10-17 11:20:13.668231,2.3556045161175,182.80199013273327,27.762964045571017,2.4161782,Zon
2021-10-17 11:20:14.052457,2.355608627931892,182.80377576731297,27.762916686054737,2.4157705,Zon
2021-10-17 11:20:14.653105,2.4621648223488894,182.92699795998348,27.762948792962757,2.4145494,Zon
2021-10-17 11:20:15.030529,2.4621688787610903,182.92875819060524,27.762900025612545,2.4097629,Zon
2021-10-17 11:20:15.633386,2.565439557164022,183.04826708327627,27.762951956411587,2.4114094,Zon
2021-10-17 11:20:16.000305,2.5654435178447224,183.04998447458806,27.762902405909145,2.3946846,Zon
2021-10-17 11:20:16.604232,2.666250953780474,183.16671321383816,27.762958387025943,2.4030967,Zon
2021-10-17 11:20:17.204376,2.76212594314359,183.27786831161748,27.76300671379799,2.4190586,Zon
2021-10-17 11:20:17.572789,2.762129903947639,183.27958600062883,27.762953423642443,2.4023645,Zon
2021-10-17 11:20:18.172936,2.854718009090951,183.38701527951895,27.763005196569782,2.4147623,Zon
2021-10-17 11:20:18.552066,2.8547220809688585,183.3887803263081,27.762948614243218,2.4115973,Zon
2021-10-17 11:20:19.149869,2.9423768054340984,183.49063015512974,27.762994181894292,2.4069593,Zon
2021-10-17 11:20:19.522446,2.942380766214972,183.49234595794522,27.762937496721843,2.407158,Zon
2021-10-17 11:20:20.123290,3.0246901862793383,183.5881781229678,27.762980517969925,2.406737,Zon
2021-10-17 11:20:20.505700,3.0246942503836545,183.58993642777452,27.76292080571186,2.4187772,Zon
2021-10-17 11:20:21.112117,3.100419209595809,183.6783408610493,27.76280525490001,2.4074771,Zon
2021-10-17 11:20:21.502380,3.1004233789147424,183.68014589604297,27.762742415575314,2.3947792,Zon
2021-10-17 11:20:22.113033,3.170399191261644,183.76208323491102,27.762980527459277,2.4046621,Zon
2021-10-17 11:20:22.720799,3.170405737097479,183.76491800994071,27.76287958014446,2.4042463,Zon
2021-10-17 11:20:23.099821,3.170409773128625,183.76666759218003,27.762817238920352,2.3969617,Zon
2021-10-17 11:20:23.706075,3.234210238347475,183.84161042624893,27.762857880248955,2.3979897,Zon
2021-10-17 11:20:24.087451,3.234214337409157,183.84338725054647,27.76279327903027,2.393526,Zon
2021-10-17 11:20:24.707006,3.290198330064773,183.90953445887808,27.7628603873106,2.3977358,Zon
2021-10-17 11:20:25.099541,3.290202542258392,183.9113568639737,27.762792957537386,2.3950937,Zon
2021-10-17 11:20:25.716591,3.3391911985829954,183.9696230801887,27.762840557394956,2.3803694,Zon
2021-10-17 11:20:26.091710,3.339195197641599,183.97135535143255,27.762775478706185,2.3822343,Zon
2021-10-17 11:20:26.697795,3.381188769563334,184.021627899317,27.762848949534366,2.3866346,Zon
2021-10-17 11:20:27.078481,3.3811928396388353,184.02338978917905,27.762781891150947,2.3889394,Zon
2021-10-17 11:20:27.685253,3.417012814770613,184.06671668767112,27.76282417914189,2.381463,Zon
2021-10-17 11:20:28.060311,3.4170168158242724,184.06844869965428,27.762757519435304,2.3844597,Zon
2021-10-17 11:20:28.664975,3.4466644518467677,184.10478483734653,27.762834727556758,2.3799179,Zon
2021-10-17 11:20:29.037360,3.446668432747204,184.10650839690416,27.76276777259125,2.388478,Zon
2021-10-17 11:20:29.641773,3.471375312990831,184.13725144480875,27.762776196588483,2.391041,Zon
2021-10-17 11:20:30.014087,3.4713792970730255,184.13897715204484,27.762708628151813,2.3868053,Zon
2021-10-17 11:20:30.618283,3.4907365794491443,184.163667068374,27.762755111478523,2.3812065,Zon
2021-10-17 11:20:31.222266,3.506390153617705,184.18416470647395,27.762825272526186,2.3698657,Zon
2021-10-17 11:20:31.592881,3.5063941608486715,184.1858989261137,27.762756601194564,2.380819,Zon
2021-10-17 11:20:32.205631,3.5187543526989153,184.20270213537296,27.762804733158358,2.3639493,Zon
2021-10-17 11:20:32.580162,3.518758374635306,184.20444136949024,27.762735558238493,2.3751118,Zon
2021-10-17 11:20:33.191334,3.5270029264542933,184.21661269738073,27.762801471269082,2.3738515,Zon
2021-10-17 11:20:33.564590,3.5270069421096713,184.2183496140569,27.762732159994464,2.3773406,Zon
2021-10-17 11:20:34.170638,3.5331927732252297,184.2281588942396,27.762781102287015,2.3812115,Zon
2021-10-17 11:20:34.541904,3.5331967632170826,184.22988764423812,27.762711928146235,2.3764927,Zon
2021-10-17 11:20:35.151967,3.5369128790261732,184.23692457660727,27.762761346961398,2.3719115,Zon
2021-10-17 11:20:35.535738,3.5369169998185215,184.23870690007405,27.762689880884402,2.3715763,Zon
2021-10-17 11:20:36.145267,3.538987921528617,184.24386572541135,27.762787400592508,2.3764367,Zon
2021-10-17 11:20:36.529836,3.5389920244708697,184.24563910412616,27.762716176839316,2.3761642,Zon
2021-10-17 11:20:37.144813,3.5402376878698942,184.24993990627829,27.762737170373562,2.3879526,Zon
2021-10-17 11:20:37.516716,3.540241699522464,184.25167584153056,27.762667350979772,2.37331,Zon
2021-10-17 11:20:38.114707,3.5402538447797984,184.2544677407287,27.76274964683173,2.3787344,Zon
2021-10-17 11:20:38.499153,3.540257960267994,184.2562474739714,27.762677989299018,2.3642774,Zon
2021-10-17 11:20:39.153599,3.539857968588088,184.25882034248102,27.762713643259644,2.3778045,Zon
2021-10-17 11:20:39.541688,3.5398620898334374,184.26060255276437,27.762641812566418,2.3796542,Zon
2021-10-17 11:20:40.149061,3.5402854967914585,184.26392569124303,27.762702177012702,2.380868,Zon
2021-10-17 11:20:40.529003,3.5402895706767143,184.26568782444326,27.76263107057442,2.3824017,Zon
2021-10-17 11:20:41.139125,3.539890023513414,184.26809649361047,27.762700933224213,2.3753831,Zon
2021-10-17 11:20:41.518334,3.5398940922294164,184.26985493795604,27.762629906297317,2.3807678,Zon
2021-10-17 11:20:42.124617,3.539905571142043,184.27269595115368,27.762681931387533,2.3858926,Zon
2021-10-17 11:20:42.495690,3.5399095463150156,184.27441600457567,27.76261238060819,2.3724525,Zon
2021-10-17 11:20:43.112598,3.53992101992577,184.27724783886995,27.76266465494832,2.377699,Zon
2021-10-17 11:20:43.728326,3.5399277292458056,184.28015339398868,27.762547026668706,2.3775167,Zon
2021-10-17 11:20:44.100653,3.539931737218435,184.2818852799753,27.762476875059875,2.3731647,Zon
2021-10-17 11:20:44.701550,3.5395320854786156,184.28423760115408,27.762548653979906,2.3884747,Zon
2021-10-17 11:20:45.072564,3.5395360549692754,184.2859544144566,27.76247904670377,2.3757582,Zon
2021-10-17 11:20:45.668112,3.5395482869148975,184.28875457603505,27.7625601050327,2.3782363,Zon
2021-10-17 11:20:46.037295,3.5395522292111017,184.2904606635774,27.762490859829615,2.3841536,Zon
2021-10-17 11:20:46.637745,3.5395636717307655,184.29326728835613,27.762543729595563,2.3714905,Zon
