Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-02-14 20:08:30.123890,-2.56681410424854,187.79266665962095,31.28282652789992,3638.7598,M42
2022-02-14 20:08:30.713092,-2.56681410424854,187.79551672656282,31.28262521855212,3642.3494,M42
2022-02-14 20:08:31.300716,-2.567239994652057,187.79787010512533,31.28231867887925,3650.5706,M42
2022-02-14 20:08:31.670569,-2.567239994652057,187.7996634838901,31.28219193010925,3657.8345,M42
2022-02-14 20:08:32.266425,-2.5668402782595177,187.80302892181194,31.2818155056204,3649.2249,M42
2022-02-14 20:08:32.623295,-2.5668402782595177,187.80475700072353,31.281693290975426,3658.8335,M42
2022-02-14 20:08:33.214583,-2.5668507562005014,187.80760501489564,31.281380312429675,3656.7578,M42
2022-02-14 20:08:33.799855,-2.5668507562005014,187.81045824762836,31.281178389705545,3539.8599,M42
2022-02-14 20:08:34.157712,-2.5668638603256486,187.81217133871053,31.280917744021774,3649.5925,M42
2022-02-14 20:08:34.743874,-2.5668638603256486,187.8150033428005,31.280717205621535,3661.6538,M42
2022-02-14 20:08:35.103261,-2.567289770638662,187.81625589632594,31.280488227699863,3659.954,M42
2022-02-14 20:08:35.688243,-2.567289770638662,187.81908590824256,31.280287724612165,3637.4438,M42
2022-02-14 20:08:36.271043,-2.5673055116971075,187.821902550443,31.27992084493149,3656.7075,M42
2022-02-14 20:08:36.629634,-2.5673055116971075,187.82363987349314,31.27979767651558,3645.6978,M42
2022-02-14 20:08:37.216421,-2.5673160116894502,187.8264807924085,31.279484707477426,3645.7534,M42
2022-02-14 20:08:37.801304,-2.5673160116894502,187.82931123723426,31.279283909040977,3652.379,M42
2022-02-14 20:08:38.164638,-2.567326516444428,187.8310654505505,31.279047922576446,3640.2295,M42
2022-02-14 20:08:38.750844,-2.567326516444428,187.8339016544439,31.278846596618756,3661.4346,M42
2022-02-14 20:08:39.110813,-2.567339654085517,187.83563667107055,31.27858402375209,3641.541,M42
2022-02-14 20:08:39.694129,-2.567339654085517,187.83847530221806,31.278382406756396,3655.5996,M42
2022-02-14 20:08:40.277470,-2.5673527991680176,187.84128586939488,31.278043332183337,3640.1082,M42
2022-02-14 20:08:40.641028,-2.5673527991680176,187.8430448034152,31.277918319707602,3649.1567,M42
2022-02-14 20:08:41.225940,-2.566950534220116,187.8463574403553,31.27757218530603,3637.3267,M42
2022-02-14 20:08:41.812294,-2.566950534220116,187.84919767608042,31.277370175943165,3629.064,M42
2022-02-14 20:08:42.175982,-2.56737384677787,187.85046537280877,31.277167600624043,3660.5151,M42
2022-02-14 20:08:42.758120,-2.56737384677787,187.8532891357631,31.276966656992297,3644.1226,M42
2022-02-14 20:08:43.116321,-2.566974228820758,187.85549024907215,31.276671475581832,3652.7957,M42
2022-02-14 20:08:43.713327,-2.566974228820758,187.85839010421893,31.276464982821892,3647.5527,M42
2022-02-14 20:08:44.313384,-2.566982132379371,187.86128971147386,31.27617480248229,3641.5242,M42
2022-02-14 20:08:44.673619,-2.566982132379371,187.86303561953798,31.276050396630886,3647.8777,M42
2022-02-14 20:08:45.270591,-2.5669979475340483,187.86590892895487,31.275678338760585,3646.6292,M42
2022-02-14 20:08:45.629332,-2.5669979475340483,187.86765240592152,31.27555403243408,3646.4744,M42
2022-02-14 20:08:46.214759,-2.567005859130063,187.87048310439965,31.27526852118072,3649.2197,M42
2022-02-14 20:08:46.804923,-2.567005859130063,187.8733436419006,31.275064436581943,3630.338,M42
2022-02-14 20:08:47.177445,-2.56743710390107,187.87464876361486,31.27477527846825,3645.3376,M42
2022-02-14 20:08:47.762990,-2.56743710390107,187.87748894735046,31.274572537846772,3645.2305,M42
2022-02-14 20:08:48.119272,-2.56703225046558,187.8796951941354,31.27433225291391,3653.1738,M42
2022-02-14 20:08:48.703559,-2.56703225046558,187.88252692103913,31.27412998550276,3636.7913,M42
2022-02-14 20:08:49.287859,-2.567042815334509,187.8853487069154,31.273816848332025,3638.5508,M42
2022-02-14 20:08:49.648926,-2.567042815334509,187.8870958074238,31.273691973058444,3631.5254,M42
2022-02-14 20:08:50.250385,-2.5670639593601408,187.8899899096927,31.273262038683686,3650.6567,M42
2022-02-14 20:08:50.610541,-2.5670639593601408,187.89173566866066,31.273137185046263,3639.6804,M42
2022-02-14 20:08:51.196212,-2.567074538516726,187.894569885153,31.27282291963712,3646.9004,M42
2022-02-14 20:08:51.783970,-2.567074538516726,187.89740439729607,31.272620067477433,3644.8394,M42
2022-02-14 20:08:52.148581,-2.5670877691596226,187.8991696143243,31.272354316961877,3638.1536,M42
2022-02-14 20:08:52.738314,-2.5670877691596226,187.90201775614395,31.272150369343827,3642.1763,M42
2022-02-14 20:08:53.101206,-2.5670877691596226,187.90377260343428,31.272024672698766,3644.2178,M42
2022-02-14 20:08:53.691248,-2.5671010072437075,187.906623060718,31.271681053088937,3638.292,M42
2022-02-14 20:08:54.278806,-2.567111603068553,187.90947092166624,31.27136542213532,3637.0134,M42
2022-02-14 20:08:54.636865,-2.567111603068553,187.91120357394803,31.271241197252387,3644.9795,M42
2022-02-14 20:08:55.223451,-2.567537611607148,187.9135557366635,31.270932240470298,3654.7585,M42
2022-02-14 20:08:55.808328,-2.567537611607148,187.91639093685998,31.270728846626092,3630.2935,M42
2022-02-14 20:08:56.166685,-2.5675535205278126,187.91810333385357,31.270438700364007,3643.3723,M42
2022-02-14 20:08:56.750381,-2.5675535205278126,187.9209439895236,31.27023479679687,3643.0725,M42
2022-02-14 20:08:57.118328,-2.5675667861452167,187.92271175355287,31.269968480283033,3633.7007,M42
2022-02-14 20:08:57.704232,-2.5675667861452167,187.92554791343338,31.269764779882234,3646.7324,M42
2022-02-14 20:08:58.290475,-2.5675800592020575,187.9283753752513,31.269422242008602,3636.5378,M42
2022-02-14 20:08:58.662997,-2.5675800592020575,187.93018587849218,31.26929212163296,3654.6091,M42
2022-02-14 20:08:59.259703,-2.5675906830038477,187.9330694863876,31.268973303992798,3638.1746,M42
2022-02-14 20:08:59.618031,-2.5675906830038477,187.9348033216236,31.268848619900858,3638.4106,M42
2022-02-14 20:09:00.204054,-2.5676039694513846,187.93762623670796,31.268506168601125,3648.7898,M42
2022-02-14 20:09:00.789850,-2.5676039694513846,187.94047086874693,31.268301471509446,3646.8364,M42
2022-02-14 20:09:01.147090,-2.567614603965582,187.94219246450854,31.2680660385305,3639.89,M42
2022-02-14 20:09:01.747975,-2.567614603965582,187.9450906190685,31.267857368263883,3644.0457,M42
2022-02-14 20:09:02.108107,-2.5676305646636846,187.9468275119065,31.26756500366866,3639.416,M42
2022-02-14 20:09:02.701761,-2.5676305646636846,187.94971465449117,31.26735700388736,3653.9924,M42
2022-02-14 20:09:03.286999,-2.567641211080206,187.95253362208769,31.267042328582974,3653.7144,M42
2022-02-14 20:09:03.646142,-2.567641211080206,187.95427578077846,31.266916735639036,3629.446,M42
2022-02-14 20:09:04.231550,-2.5672391244035726,187.9575885548964,31.26656720991951,3636.2712,M42
2022-02-14 20:09:04.595170,-2.5672391244035726,187.95934435104255,31.26644055257724,3642.904,M42
2022-02-14 20:09:05.179457,-2.5676651829240558,187.96168104316925,31.266131670278448,3640.36,M42
2022-02-14 20:09:05.778320,-2.5676651829240558,187.96458978783812,31.2659217187459,3661.6682,M42
2022-02-14 20:09:06.149434,-2.5672604446234257,187.96685921101908,31.265675107269537,3639.9443,M42
2022-02-14 20:09:06.747094,-2.5672604446234257,187.9697587571906,31.265465682580743,3645.8416,M42
2022-02-14 20:09:07.107618,-2.567273779432456,187.97149746166855,31.265200670399903,3642.7864,M42
2022-02-14 20:09:07.688064,-2.567273779432456,187.97430702032668,31.264997627103977,3646.6978,M42
2022-02-14 20:09:08.273900,-2.567287121681058,187.9771324740462,31.264653967271236,3653.8484,M42
2022-02-14 20:09:08.634513,-2.567287121681058,187.97887934229257,31.264527641711346,3653.484,M42
2022-02-14 20:09:09.222125,-2.5672978008363523,187.98171719088987,31.26421084545719,3630.486,M42
2022-02-14 20:09:09.808134,-2.5672978008363523,187.98456550239032,31.264004734770896,3656.955,M42
2022-02-14 20:09:10.165464,-2.5677265537971183,187.9857927085873,31.26374774868038,3652.8298,M42
2022-02-14 20:09:10.749273,-2.5677265537971183,187.98862386128673,31.263542774148753,3635.959,M42
2022-02-14 20:09:11.107298,-2.567739916118188,187.99034423803096,31.263278786885373,3657.7358,M42
2022-02-14 20:09:11.691343,-2.567739916118188,187.9931781271599,31.26307349614138,3646.6526,M42
2022-02-14 20:09:12.274394,-2.567750611330361,187.99599538674246,31.262757819400615,3645.1335,M42
2022-02-14 20:09:12.633474,-2.567750611330361,187.99772577772436,31.262632386850168,3634.74,M42
2022-02-14 20:09:13.227487,-2.567763987039626,188.00059033599948,31.26228528264525,3645.539,M42
2022-02-14 20:09:13.816996,-2.567763987039626,188.00344868764762,31.262077951574845,3651.2246,M42
2022-02-14 20:09:14.178438,-2.5673592983743414,188.00567207539285,31.261833871118174,3634.2974,M42
2022-02-14 20:09:14.769331,-2.5673592983743414,188.0085428559082,31.261625505006247,3638.261,M42
2022-02-14 20:09:15.131857,-2.567372688233447,188.0102757423989,31.261360293463138,3648.158,M42
2022-02-14 20:09:15.715544,-2.567372688233447,188.01311528374072,31.261154075493682,3657.7168,M42
2022-02-14 20:09:16.319233,-2.5678014785938825,188.01553672243065,31.260809999407893,3655.4153,M42
2022-02-14 20:09:16.680567,-2.5678014785938825,188.01728581666666,31.260682898190883,3627.3655,M42
2022-02-14 20:09:17.270878,-2.567812201176492,188.02014309059817,31.260363688527125,3636.2466,M42
2022-02-14 20:09:17.630137,-2.567812201176492,188.02188458902685,31.260237065948022,3639.1748,M42
2022-02-14 20:09:18.217366,-2.5678256110983204,188.02471160140362,31.259892056711283,3646.5317,M42
2022-02-14 20:09:18.803795,-2.5678256110983204,188.02755553793733,31.25968514373937,3637.6711,M42
2022-02-14 20:09:19.161756,-2.5678390284573362,188.02928163196472,31.259420122654706,3641.2393,M42
2022-02-14 20:09:19.748290,-2.5678390284573362,188.0321191252533,31.259213559845517,3587.081,M42
2022-02-14 20:09:20.120130,-2.5678497676992458,188.03391562832027,31.25897121886864,3652.1262,M42
2022-02-14 20:09:20.711911,-2.5678497676992458,188.03677903365707,31.25876264799478,3637.0676,M42
2022-02-14 20:09:21.299342,-2.567863198444906,188.03961696689478,31.25841645570341,3652.7153,M42
2022-02-14 20:09:21.668945,-2.567863198444906,188.0414015880112,31.258286379332105,3631.433,M42
2022-02-14 20:09:22.253854,-2.5674558713874167,188.04472552107646,31.25798915181125,3644.815,M42
2022-02-14 20:09:22.619767,-2.5674558713874167,188.046486921662,31.25786068589639,3633.5183,M42
2022-02-14 20:09:23.206312,-2.5674773844219576,188.04930945510162,31.257431721619216,3636.9573,M42
2022-02-14 20:09:23.793175,-2.5674773844219576,188.05216196978367,31.257223542314954,3643.6182,M42
2022-02-14 20:09:24.151340,-2.5674881480795464,188.05388163834832,31.256986479534717,3639.0886,M42
2022-02-14 20:09:24.741833,-2.5674881480795464,188.05674512816213,31.2567773793254,3649.5977,M42
2022-02-14 20:09:25.102252,-2.56750430249116,188.05847429028225,31.256483788319052,3634.875,M42
2022-02-14 20:09:25.701940,-2.56750430249116,188.06137159770142,31.25627209631542,3391.5493,M42
2022-02-14 20:09:26.289278,-2.567930463723789,188.06372848993786,31.25595954305076,3463.9548,M42
2022-02-14 20:09:26.653532,-2.567930463723789,188.06549661966648,31.25583027859975,3599.7505,M42
2022-02-14 20:09:27.242730,-2.567943939088864,188.06833931487606,31.255482988406563,3643.5251,M42
2022-02-14 20:09:27.602982,-2.567943939088864,188.0700857756949,31.255355234577948,3642.3032,M42
2022-02-14 20:09:28.198122,-2.5679547247349643,188.07295934805242,31.25503344608257,3639.5488,M42
2022-02-14 20:09:28.786517,-2.5679547247349643,188.07580564445215,31.25482510453885,3645.794,M42
2022-02-14 20:09:29.145394,-2.5675528299857717,188.07802355126847,31.254552066231096,3635.108,M42
2022-02-14 20:09:29.731415,-2.5675528299857717,188.08085697780243,31.254344535634534,3645.8252,M42
2022-02-14 20:09:30.093972,-2.5675528299857717,188.08260497694738,31.25421646918808,3655.5889,M42
2022-02-14 20:09:30.682243,-2.5679790098389943,188.08496541685196,31.25390319534485,3631.8665,M42
2022-02-14 20:09:31.271231,-2.567992511973696,188.08780194956765,31.25355584807525,3642.4631,M42
2022-02-14 20:09:31.632834,-2.567992511973696,188.089556115325,31.25342721813692,3650.6921,M42
2022-02-14 20:09:32.258487,-2.5684187005579107,188.09192155203021,31.253113426486934,3646.5295,M42
2022-02-14 20:09:32.616800,-2.5684187005579107,188.09383043973804,31.252973377682004,3643.1462,M42
2022-02-14 20:09:33.209321,-2.5680168345541388,188.09716537712274,31.252617980580474,3647.7407,M42
2022-02-14 20:09:33.796744,-2.5680168345541388,188.10002636337455,31.252407929772254,3643.187,M42
2022-02-14 20:09:34.158180,-2.5680276523228796,188.1017605264759,31.252169044215986,3648.647,M42
2022-02-14 20:09:34.746821,-2.5680276523228796,188.10462646323853,31.251958509374237,3636.9094,M42
2022-02-14 20:09:35.117253,-2.567625801948608,188.1068866753371,31.251681773959735,3644.9102,M42
2022-02-14 20:09:35.713660,-2.567625801948608,188.10977638060018,31.251469357231056,3641.2588,M42
2022-02-14 20:09:36.316719,-2.5676366310527636,188.1126751021464,31.251144671415076,3634.1948,M42
2022-02-14 20:09:36.679138,-2.5676366310527636,188.11444770187293,31.251014286178478,3643.857,M42
2022-02-14 20:09:37.273226,-2.567237505981396,188.11778881533277,31.250629920915532,3653.3586,M42
2022-02-14 20:09:37.632465,-2.567237505981396,188.1195445728738,31.250500692472308,3647.797,M42
2022-02-14 20:09:38.223877,-2.567663724634989,188.12189470874478,31.250187374548485,3641.47,M42
2022-02-14 20:09:38.594749,-2.567663724634989,188.1237034952773,31.250054174563015,3643.3435,M42
2022-02-14 20:09:39.183171,-2.5668438176713333,188.12750391905783,31.24972021500415,3639.9277,M42
2022-02-14 20:09:39.772857,-2.5668438176713333,188.13036050542226,31.2495096944098,3642.0195,M42
2022-02-14 20:09:40.143585,-2.565611256833905,188.13361283633293,31.249216805030077,3650.4866,M42
2022-02-14 20:09:40.729566,-2.565611256833905,188.13645029549522,31.249007535909005,3631.0452,M42
2022-02-14 20:09:41.318943,-2.562296403799969,188.14316939822913,31.24865818388054,3656.7546,M42
2022-02-14 20:09:41.683887,-2.562296403799969,188.144955647787,31.24852629684318,3629.3726,M42
2022-02-14 20:09:42.269460,-2.5577327252336044,188.153131854625,31.24818291629567,3641.508,M42
2022-02-14 20:09:42.629757,-2.5577327252336044,188.15488181267187,31.24805355036626,3655.6025,M42
2022-02-14 20:09:43.215455,-2.550671383230528,188.16597323099037,31.247722022645945,3647.9438,M42
2022-02-14 20:09:43.800572,-2.550671383230528,188.16881360398347,31.24751170173514,3649.1025,M42
2022-02-14 20:09:44.158777,-2.5402816354258273,188.18270367588414,31.247257104780864,3643.7122,M42
2022-02-14 20:09:44.747084,-2.5402816354258273,188.18555832719815,31.247045292381454,3644.166,M42
2022-02-14 20:09:45.108443,-2.52656621683884,188.2033542834881,31.246756204242867,3636.1184,M42
2022-02-14 20:09:45.694772,-2.52656621683884,188.2061927707914,31.246545058887925,3637.581,M42
2022-02-14 20:09:46.282703,-2.509087909170937,188.2294899713995,31.246352232853056,3650.5544,M42
2022-02-14 20:09:46.639963,-2.509087909170937,188.23122923267033,31.24622245128645,3650.1628,M42
2022-02-14 20:09:47.227694,-2.488245606908668,188.2584431413855,31.246379634007937,3635.147,M42
2022-02-14 20:09:47.601121,-2.488245606908668,188.2602588336636,31.246243672243242,3640.4807,M42
2022-02-14 20:09:48.190169,-2.4640775151235985,188.2913804474871,31.246358130713357,3636.3347,M42
2022-02-14 20:09:48.778692,-2.4640775151235985,188.2942340660096,31.246143582097528,3653.41,M42
2022-02-14 20:09:49.145719,-2.4374061436101293,188.32720778843486,31.246392903456822,3634.215,M42
2022-02-14 20:09:49.729540,-2.4374061436101293,188.33003545683815,31.246179388216337,3656.577,M42
2022-02-14 20:09:50.094567,-2.4374061436101293,188.33178185183002,31.24604748268945,3644.9053,M42
2022-02-14 20:09:50.694352,-2.409073148486305,188.36784163681045,31.24616668705942,3637.0933,M42
2022-02-14 20:09:51.280662,-2.3794856784478213,188.4052913480611,31.24633828840456,3644.5168,M42
2022-02-14 20:09:51.652455,-2.3794856784478213,188.4070886505711,31.246201311907665,3647.8171,M42
2022-02-14 20:09:52.241297,-2.348649185748354,188.44600998821215,31.24636124318225,3648.1826,M42
2022-02-14 20:09:52.601607,-2.348649185748354,188.44776075803387,31.24622716741045,3650.0752,M42
2022-02-14 20:10:17.145368,-1.1056671401762181,190.97916302063967,30.164284118026707,3667.4456,M42
2022-02-14 20:10:17.729263,-1.1056671401762181,190.9819503343881,30.164002991717997,3665.3547,M42
2022-02-14 20:10:18.317059,-1.1188508925322038,191.20068825018927,30.11711272321291,3672.601,M42
2022-02-14 20:10:18.688676,-1.1188508925322038,191.2024646099789,30.11692985415061,3672.637,M42
2022-02-14 20:10:19.273813,1.157303087693977,191.43212726898608,30.077262543123144,3667.5364,M42
2022-02-14 20:10:19.635362,1.157303087693977,191.43384477529915,30.0770819971654,3674.7957,M42
2022-02-14 20:10:20.227267,1.2220325360714117,191.67510214501533,30.045230454973343,3662.224,M42
2022-02-14 20:10:20.814721,1.2220325360714117,191.67789508222933,30.044930496387543,3676.6057,M42
2022-02-14 20:10:21.174274,1.3137472300094841,191.9295839613984,30.020501308327855,3667.976,M42
2022-02-14 20:10:21.764399,1.3137472300094841,191.93239976936923,30.020192218187972,3672.5088,M42
2022-02-14 20:10:22.135765,1.432474751479252,192.19608160643426,30.00199327077471,3666.4255,M42
2022-02-14 20:10:22.732345,1.432474751479252,192.1989294821501,30.00167361540647,3671.4702,M42
2022-02-14 20:10:23.099573,1.432474751479252,192.20064673737667,30.001480828154154,3666.8953,M42
2022-02-14 20:10:23.686517,1.5764060572612608,192.47633033792056,29.988583841554107,3664.4663,M42
2022-02-14 20:10:24.272199,1.7439452065692547,192.7633111125783,29.98010271139908,3672.8887,M42
2022-02-14 20:10:24.642123,1.7439452065692547,192.76506676055703,29.979896455355767,3664.805,M42
2022-02-14 20:10:25.232143,1.9318020401444518,193.06137748073616,29.97502355423241,3666.9373,M42
2022-02-14 20:10:25.592972,1.9318020401444518,193.06309656223448,29.97481687297728,3674.7144,M42
2022-02-14 20:10:26.181058,2.1396412081230247,193.37102804531986,29.97253158633546,3682.5845,M42
2022-02-14 20:10:26.767101,2.1396412081230247,193.37381498057317,29.972188565275523,3671.4841,M42
2022-02-14 20:10:27.140341,2.3627242938747397,193.68791880293804,29.971782399326113,3659.0007,M42
2022-02-14 20:10:27.726271,2.3627242938747397,193.69071104299522,29.971430592028423,3672.317,M42
2022-02-14 20:10:28.315366,2.6025907570759426,194.01730856390503,29.971963159477077,3654.0042,M42
2022-02-14 20:10:28.674355,2.6025907570759426,194.0190155362993,29.97174293371167,3666.8782,M42
2022-02-14 20:10:29.256318,2.855536725349168,194.3535702498281,29.972607025171694,3654.2104,M42
2022-02-14 20:10:29.616323,2.855536725349168,194.35527357124897,29.972382010892467,3670.5566,M42
2022-02-14 20:10:30.206071,3.1193538500822973,194.69627478753014,29.972781695602905,3671.692,M42
2022-02-14 20:10:30.794492,3.1193538500822973,194.69907282622614,29.972403244993806,3652.2302,M42
2022-02-14 20:10:31.152923,3.3932420026756307,195.04595376098604,29.972834316533042,3657.1045,M42
2022-02-14 20:10:31.740316,3.3932420026756307,195.04873858802,29.97244871080151,3653.9597,M42
2022-02-14 20:10:32.106098,3.3932420026756307,195.05044733519532,29.972212070131892,3647.1072,M42
2022-02-14 20:10:32.693580,3.6771737407063667,195.40642683976984,29.97249920407042,3649.3826,M42
2022-02-14 20:10:33.283964,3.9690172065003795,195.76842990711413,29.972732631938744,3644.8562,M42
2022-02-14 20:10:33.653528,3.9690172065003795,195.7701959465524,29.972476388361706,3640.5808,M42
2022-02-14 20:10:34.241678,4.266679582272627,196.1363577849036,29.972754487242955,3671.5803,M42
2022-02-14 20:10:34.607052,4.266679582272627,196.13809415959398,29.9724966843305,3658.4292,M42
2022-02-14 20:10:35.192530,4.570575328574967,196.5093689816276,29.972779050959588,3664.6702,M42
2022-02-14 20:10:35.779312,4.570575328574967,196.51213876655018,29.97235832093535,3660.8545,M42
2022-02-14 20:10:36.139328,4.880407439081554,196.8875034695558,29.97283671502739,3659.3772,M42
2022-02-14 20:10:36.728299,4.880407439081554,196.89029019006918,29.972403744060735,3664.1511,M42
2022-02-14 20:10:37.098007,4.880407439081554,196.892022965264,29.972134486848912,3656.0762,M42
2022-02-14 20:10:37.687027,5.193925831935026,197.27119673971126,29.972381388655176,3658.1968,M42
2022-02-14 20:10:38.270928,5.511729208774773,197.65406839598833,29.972678766525878,3648.5347,M42
2022-02-14 20:10:38.629496,5.511729208774773,197.6557632694876,29.972403526083173,3652.5151,M42
2022-02-14 20:10:39.217277,5.8328493765161555,198.0413960729257,29.972694836441757,3661.6545,M42
2022-02-14 20:10:39.811883,5.8328493765161555,198.04420460950107,29.972228751873672,3665.3267,M42
2022-02-14 20:10:40.186687,6.155098703655714,198.4291803304569,29.97274850858771,3655.1406,M42
2022-02-14 20:10:40.775688,6.155098703655714,198.43195592931008,29.972278023232903,3664.4397,M42
2022-02-14 20:10:41.136437,6.480831401721381,198.82013397787418,29.972770873688464,3664.302,M42
2022-02-14 20:10:41.723412,6.480831401721381,198.82290694912805,29.97229089723836,3682.0588,M42
2022-02-14 20:10:42.312384,6.807073884575091,199.2120352596898,29.97263689701443,3650.3708,M42
2022-02-14 20:10:42.670454,6.807073884575091,199.21372124347602,29.972339021799552,3668.567,M42
2022-02-14 20:10:43.266179,7.134157138123556,199.60320797705322,29.972614588726216,3668.7048,M42
2022-02-14 20:10:43.627837,7.134157138123556,199.60491807858244,29.972306323611416,3645.799,M42
2022-02-14 20:10:44.215433,7.461597284064207,199.99427700069893,29.972684794369798,3670.658,M42
2022-02-14 20:10:44.806388,7.461597284064207,199.99705520179643,29.972174027166556,3666.8745,M42
2022-02-14 20:10:45.167060,7.789753397627845,200.38570549991368,29.9726812804587,3664.3218,M42
2022-02-14 20:10:45.765236,7.789753397627845,200.38851157735198,29.972155329909373,3664.993,M42
2022-02-14 20:10:46.125021,8.115664354601964,200.77412336329266,29.9727293733957,3651.558,M42
2022-02-14 20:10:46.712995,8.115664354601964,200.77688380022255,29.972202162507514,3652.086,M42
2022-02-14 20:10:47.300412,8.441362120224042,201.16293981282047,29.972546508888747,3656.8796,M42
2022-02-14 20:10:47.659994,8.441362120224042,201.1646298400705,29.972217727467772,3671.3574,M42
2022-02-14 20:10:48.247618,8.763887038196676,201.54667538816983,29.972612562355415,3649.6033,M42
2022-02-14 20:10:48.611195,8.763887038196676,201.54836875332285,29.97227718610937,3648.2886,M42
2022-02-14 20:10:49.196299,9.084027189587506,201.92731774211566,29.972584077091398,3652.87,M42
2022-02-14 20:10:49.787360,9.084027189587506,201.9300778167396,29.972027810967955,3653.086,M42
2022-02-14 20:10:50.147193,9.4004982487307,202.30346175861231,29.972666401206887,3647.9734,M42
2022-02-14 20:10:50.735162,9.4004982487307,202.30620507233965,29.97210407722372,3645.7422,M42
2022-02-14 20:10:51.097200,9.4004982487307,202.30789409510444,29.971757825568925,3642.8787,M42
2022-02-14 20:10:51.679513,9.714934913360198,202.67972259410146,29.972092112652202,3654.8267,M42
