Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 08:21:38.983959,4.651820955695432,135.20618108055552,21.475237408061524,91.58685,Zon
2021-10-03 08:21:39.620922,4.652160184029825,135.20908221036728,21.4766092480136,91.594986,Zon
2021-10-03 08:21:40.014132,4.652163131170539,135.21069541933218,21.477320795151407,91.42481,Zon
2021-10-03 08:21:40.642834,4.652106265422642,135.21317016522067,21.478565988555644,91.29615,Zon
2021-10-03 08:21:41.032411,4.6521091080180295,135.21472684866148,21.47925253425704,91.45763,Zon
2021-10-03 08:21:41.655724,4.652027646583583,135.21717117274275,21.48054567802484,91.62131,Zon
2021-10-03 08:21:42.045126,4.652030477871975,135.21872395346253,21.481230433916462,91.56004,Zon
2021-10-03 08:21:42.671900,4.651589814389208,135.22078881767698,21.482325473655603,91.429985,Zon
2021-10-03 08:21:43.059619,4.6515926546480895,135.2223458072943,21.483012023427776,91.61839,Zon
2021-10-03 08:21:43.684523,4.651511189106596,135.22478554889892,21.484302934620775,91.5534,Zon
2021-10-03 08:21:44.076233,4.651514042211364,135.22634863613894,21.484992104065476,91.539925,Zon
2021-10-03 08:21:44.706270,4.651432643321335,135.2288220915552,21.486297767274685,91.52074,Zon
2021-10-03 08:21:45.102800,4.651435492650327,135.2303827205692,21.486985783333736,91.19773,Zon
2021-10-03 08:21:45.492552,4.651376943321329,135.231923363721,21.48781864927614,91.28653,Zon
2021-10-03 08:21:46.122107,4.651320115184205,135.23440442114918,21.4890660316779,91.408966,Zon
2021-10-03 08:21:46.510441,4.651322968022873,135.23596612385768,21.489754424740134,91.735435,Zon
2021-10-03 08:21:47.138532,4.651253832196764,135.2384287718605,21.49102431691239,91.05383,Zon
2021-10-03 08:21:47.537932,4.651256768782419,135.24003860464052,21.491733853769137,91.23106,Zon
2021-10-03 08:21:48.165214,4.651596067328,135.24293503408205,21.493102527817975,91.73514,Zon
2021-10-03 08:21:48.552013,4.651598919812898,135.24449801174785,21.493791336726076,91.545364,Zon
2021-10-03 08:21:49.181497,4.651542085807713,135.24696874284044,21.495033818818843,91.73633,Zon
2021-10-03 08:21:49.568053,4.6515449389622585,135.2485319240078,21.495722648156733,91.25732,Zon
2021-10-03 08:21:50.199907,4.651488134189454,135.25101580256057,21.496970811399105,91.274864,Zon
2021-10-03 08:21:50.593752,4.651491036317619,135.25260688298957,21.497671863830206,91.358696,Zon
2021-10-03 08:21:51.217852,4.651446475006077,135.255076535001,21.498882911022136,91.612206,Zon
2021-10-03 08:21:51.612937,4.651449333522089,135.25664084951362,21.499572100670814,91.61626,Zon
2021-10-03 08:21:52.010103,4.651452277903634,135.25825359791358,21.500282601073483,91.64163,Zon
2021-10-03 08:21:52.641231,4.651346320133302,135.26068604191641,21.50163077167842,91.35917,Zon
2021-10-03 08:21:53.038015,4.651349232798261,135.26228266677265,21.50233409724634,91.61234,Zon
2021-10-03 08:21:53.677588,4.65130477902256,135.26480829673665,21.503569533673463,90.99919,Zon
2021-10-03 08:21:54.067346,4.651307669429017,135.26639211679452,21.504267147247038,90.97145,Zon
2021-10-03 08:21:54.694461,4.651226297243321,135.26884478390667,21.505562531758994,91.57997,Zon
2021-10-03 08:21:55.086094,4.6512291595457125,135.2704126793705,21.506253061392457,91.06207,Zon
2021-10-03 08:21:55.714538,4.651172370025729,135.27289629324903,21.5075004972812,91.49673,Zon
2021-10-03 08:21:56.104577,4.651126090881632,135.27441303821348,21.508291360887295,91.51045,Zon
2021-10-03 08:21:56.491969,4.65112895133816,135.27598249568337,21.508982482065917,91.406715,Zon
2021-10-03 08:21:57.119996,4.651084439473276,135.2784671757826,21.510199499815883,91.0276,Zon
2021-10-03 08:21:57.507317,4.651087298446187,135.28003459290736,21.51088965293877,91.112656,Zon
2021-10-03 08:21:58.136539,4.651005911032014,135.2824713741778,21.512177663251876,91.29495,Zon
2021-10-03 08:21:58.525048,4.651008784442612,135.28404496048287,21.51287046310017,91.09867,Zon
2021-10-03 08:21:59.153334,4.650964255262176,135.28651720476975,21.51408178196671,91.4068,Zon
2021-10-03 08:21:59.550557,4.650967190000109,135.28812505813653,21.51478959696747,91.48991,Zon
2021-10-03 08:22:00.180575,4.650477383596115,135.29014674895967,21.51598692570777,91.08139,Zon
2021-10-03 08:22:00.576031,4.650480252095924,135.2917188474907,21.516678937176128,91.525955,Zon
2021-10-03 08:22:01.217276,4.6508074595625635,135.29464977302547,21.518091858845466,91.70596,Zon
2021-10-03 08:22:01.604513,4.650810375874424,135.29624748396202,21.518795065539813,91.20977,Zon
2021-10-03 08:22:01.996633,4.650813262315987,135.297827614657,21.519490507378993,91.13527,Zon
2021-10-03 08:22:02.630098,4.6503603117047465,135.2998884602383,21.520612652634263,91.11504,Zon
2021-10-03 08:22:03.022699,4.650363191374472,135.30146671280946,21.521307204312155,91.65385,Zon
2021-10-03 08:22:03.654173,4.6502818833293205,135.3039320555804,21.522607189405186,91.74257,Zon
2021-10-03 08:22:04.048514,4.650284765667761,135.30550993591967,21.523301506826627,91.59476,Zon
2021-10-03 08:22:04.695060,4.650228088140732,135.30803605299687,21.524566662687256,91.55229,Zon
2021-10-03 08:22:05.092934,4.650231064062828,135.30966560076985,21.525283641536742,91.5354,Zon
2021-10-03 08:22:05.725547,4.650558269321266,135.3125760903047,21.526686985815655,91.1291,Zon
2021-10-03 08:22:06.114519,4.65010353337342,135.3136609922291,21.527379438897604,91.346725,Zon
2021-10-03 08:22:06.513024,4.650106405431385,135.3152335571497,21.52807124864343,91.590454,Zon
2021-10-03 08:22:07.143659,4.650458238655554,135.3181992182012,21.529437226185575,91.41215,Zon
2021-10-03 08:22:07.530588,4.650461092680883,135.31976271844488,21.530124971001467,91.38011,Zon
2021-10-03 08:22:08.163665,4.650044947535508,135.32184717932543,21.531164807793008,91.127594,Zon
2021-10-03 08:22:08.558057,4.6500478491608055,135.3234364772052,21.53186383655584,91.82504,Zon
2021-10-03 08:22:09.189978,4.6503014179864675,135.32626598704567,21.533415474638133,91.67301,Zon
2021-10-03 08:22:09.581277,4.650304306597966,135.3278481279458,21.534111277930563,91.45546,Zon
2021-10-03 08:22:10.210732,4.650235296064179,135.33031164560853,21.535378996458153,91.21949,Zon
2021-10-03 08:22:10.604963,4.650238198191214,135.33190132694025,21.536078045045468,91.438255,Zon
2021-10-03 08:22:10.993793,4.650241092471262,135.33348841375877,21.536775925413533,91.204445,Zon
2021-10-03 08:22:11.624010,4.649751294965817,135.3355013185219,21.5379683261797,91.32981,Zon
2021-10-03 08:22:12.018467,4.649754181813137,135.33708130736017,21.538663021932024,91.46037,Zon
2021-10-03 08:22:12.661117,4.649722096882023,135.33963802144532,21.539879283485714,91.06721,Zon
2021-10-03 08:22:13.052932,4.649724983149998,135.34122047970445,21.540574993503633,91.56059,Zon
2021-10-03 08:22:13.694335,4.650089158226636,135.34421085556795,21.54192025830336,91.57417,Zon
2021-10-03 08:22:14.089516,4.650092014204631,135.3457749812023,21.542607831085324,91.63782,Zon
2021-10-03 08:22:14.725338,4.650010848078339,135.34828115772635,21.543924526221158,91.215866,Zon
2021-10-03 08:22:15.116404,4.649976922157046,135.349825296073,21.54469541252509,91.57728,Zon
2021-10-03 08:22:15.522206,4.649979914234208,135.35146573387505,21.545416428892416,91.32724,Zon
2021-10-03 08:22:16.152319,4.649874104014125,135.35388163372608,21.546754730900357,91.19782,Zon
2021-10-03 08:22:16.546081,4.649876999243149,135.35546890158193,21.547452306642285,91.45339,Zon
2021-10-03 08:22:17.175975,4.649832586732258,135.35797542538353,21.548676711253997,91.36312,Zon
2021-10-03 08:22:17.577501,4.649835520389456,135.35957232672683,21.549378449077697,90.9647,Zon
2021-10-03 08:22:18.222675,4.649766684096535,135.3621235950204,21.550683842801547,91.28209,Zon
2021-10-03 08:22:18.611696,4.64976955627801,135.3636968530203,21.55137511923505,91.59299,Zon
2021-10-03 08:22:18.998391,4.649772420463851,135.36526494315942,21.55206409827792,91.3954,Zon
2021-10-03 08:22:19.639641,4.64967895223362,135.36772528871523,21.55339082445387,91.457405,Zon
2021-10-03 08:22:20.036072,4.649681842218781,135.36930820279204,21.554086246033354,91.28373,Zon
2021-10-03 08:22:20.664491,4.649637487839902,135.37183606898043,21.555319638313787,91.37039,Zon
2021-10-03 08:22:21.067977,4.649640370001722,135.3734176853593,21.556014418602647,91.38805,Zon
2021-10-03 08:22:21.695466,4.64958375780344,135.37593912465505,21.55727559194621,91.30873,Zon
2021-10-03 08:22:22.094006,4.649586650599629,135.37751537672096,21.557967944817428,91.388466,Zon
2021-10-03 08:22:22.487311,4.649107440801973,135.3786172558889,21.558728463445775,91.59128,Zon
2021-10-03 08:22:23.116495,4.649459302873761,135.3815323914822,21.56007016681712,91.180954,Zon
2021-10-03 08:22:23.502312,4.649462158466237,135.3830964763219,21.560757078625702,91.77641,Zon
2021-10-03 08:22:24.128919,4.64936866685237,135.38552302982973,21.562068464417298,91.38743,Zon
2021-10-03 08:22:24.516662,4.649371522123067,135.38708866411818,21.562755987511807,91.03708,Zon
2021-10-03 08:22:25.144075,4.6493516084684785,135.38959098261216,21.563916221551835,91.297035,Zon
2021-10-03 08:22:25.540905,4.649354500054987,135.39117470854558,21.56461161898704,91.42784,Zon
2021-10-03 08:22:26.183869,4.649261132709667,135.39366567342626,21.56595106170808,91.40152,Zon
2021-10-03 08:22:26.573533,4.649264039441747,135.39525644365858,21.566649480417517,91.623695,Zon
2021-10-03 08:22:27.203280,4.649195131459494,135.397733919254,21.567921450432756,91.577126,Zon
2021-10-03 08:22:27.599930,4.649198018735663,135.39931536209428,21.568615703254977,91.24461,Zon
2021-10-03 08:22:27.999484,4.6492009559251875,135.4009242493302,21.569321976361607,91.296745,Zon
2021-10-03 08:22:28.634528,4.648735796077259,135.40300248077565,21.570480043850736,91.51763,Zon
2021-10-03 08:22:29.026006,4.648738669590867,135.40457942872763,21.571172231948488,91.47482,Zon
2021-10-03 08:22:29.656305,4.649115126735382,135.40753581544786,21.572469770579545,91.38437,Zon
2021-10-03 08:22:30.050037,4.6491180034356745,135.40911062380158,21.573160942219577,91.370026,Zon
2021-10-03 08:22:30.680848,4.648603761371009,135.41111794433954,21.57441055753518,91.50172,Zon
2021-10-03 08:22:31.073338,4.648606637225491,135.41269269221198,21.575101639249926,91.73618,Zon
2021-10-03 08:22:31.705268,4.6489708556666915,135.41563898123223,21.576425197798066,91.30916,Zon
2021-10-03 08:22:32.096644,4.64897375989073,135.41722727614092,21.57712214658491,91.621185,Zon
2021-10-03 08:22:32.488509,4.64889082807365,135.41871326617652,21.577989181117406,91.5455,Zon
2021-10-03 08:22:33.121308,4.648450149417346,135.42080298584622,21.57909043567809,91.71078,Zon
2021-10-03 08:22:33.508342,4.648453008325171,135.42236794823563,21.579777056294077,91.30595,Zon
2021-10-03 08:22:34.139136,4.6483841169841815,135.42483757767545,21.581044824898598,91.2145,Zon
2021-10-03 08:22:34.530207,4.648386996196882,135.426414969518,21.58173682870964,91.440735,Zon
2021-10-03 08:22:35.162215,4.648726731104422,135.4293391662028,21.583111676172763,91.10987,Zon
2021-10-03 08:22:35.552576,4.648729594097699,135.43090633864318,21.583799119835376,91.239174,Zon
2021-10-03 08:22:36.185061,4.648227624708633,135.43292416608634,21.58502211667321,91.522285,Zon
2021-10-03 08:22:36.573854,4.648230500957255,135.43449917623587,21.585712935050186,91.50185,Zon
2021-10-03 08:22:37.212926,4.648631535762208,135.4374815254718,21.58695946105443,91.153595,Zon
2021-10-03 08:22:37.602129,4.648634440052425,135.439080985063,21.587660924485622,91.17487,Zon
2021-10-03 08:22:37.990080,4.648637312769431,135.44065476898285,21.588351100481738,91.413124,Zon
2021-10-03 08:22:38.624205,4.64811083037577,135.4426416960816,21.589621742210063,91.3911,Zon
2021-10-03 08:22:39.013092,4.648113696666311,135.44421104368274,21.59030990972985,91.409355,Zon
2021-10-03 08:22:39.639558,4.648502438609995,135.44716175691394,21.591572960309442,91.22107,Zon
2021-10-03 08:22:40.031654,4.64850529783558,135.44872872100402,21.592260006154067,91.22672,Zon
2021-10-03 08:22:40.672166,4.648436530426925,135.4512499243602,21.593549652608353,91.15392,Zon
2021-10-03 08:22:41.064749,4.648439414292312,135.45282938153989,21.59424210495068,91.14977,Zon
2021-10-03 08:22:41.697918,4.648382847285861,135.4553335573314,21.59549346001578,90.665535,Zon
2021-10-03 08:22:42.090856,4.6483857147966985,135.45690435738672,21.596182046631547,91.37482,Zon
2021-10-03 08:22:42.722438,4.64835367053495,135.45944426672946,21.597387531006724,91.60802,Zon
2021-10-03 08:22:43.111829,4.648295295670929,135.46095541231878,21.598203447068524,90.780136,Zon
2021-10-03 08:22:43.496538,4.648298134999767,135.46251019768476,21.59888491734873,91.22515,Zon
2021-10-03 08:22:44.126074,4.648180279630852,135.4649201416705,21.600248246041446,90.877266,Zon
2021-10-03 08:22:44.514852,4.648183145533311,135.4664885933681,21.60093563698802,90.57348,Zon
2021-10-03 08:22:45.143388,4.648559697500238,135.46944238123194,21.602230024222628,91.23112,Zon
2021-10-03 08:22:45.539676,4.648562559734599,135.47100941938166,21.602916718937983,91.377174,Zon
2021-10-03 08:22:46.168905,4.64765199212316,135.47259252173006,21.604040478779087,91.07496,Zon
2021-10-03 08:22:46.555923,4.647654851443549,135.47415797970731,21.604726425001534,91.0874,Zon
2021-10-03 08:22:47.190513,4.6480436587841245,135.47712532328683,21.605995793650546,91.275154,Zon
2021-10-03 08:22:47.583688,4.648046560645506,135.47871464758504,21.60669211949782,91.18891,Zon
2021-10-03 08:22:48.215864,4.6479532738911375,135.4811742078416,21.608015321317414,91.06846,Zon
2021-10-03 08:22:48.609007,4.647956191597461,135.48277317561727,21.608715800493822,91.0863,Zon
2021-10-03 08:22:48.996605,4.6479590582993096,135.48434373931522,21.60940380939904,91.03769,Zon
2021-10-03 08:22:49.631023,4.647890247643209,135.48681678859407,21.610671349380432,91.233055,Zon
2021-10-03 08:22:50.027196,4.647893169380178,135.48841561980558,21.61137166987781,91.188736,Zon
2021-10-03 08:22:50.657683,4.647812123891135,135.49087983668318,21.612665933422146,90.88816,Zon
2021-10-03 08:22:51.056857,4.647815003374563,135.4924575642806,21.61335693953578,91.31145,Zon
2021-10-03 08:22:51.687739,4.6477952568762,135.49502749048673,21.614543857314665,91.260124,Zon
2021-10-03 08:22:52.078376,4.647798122032716,135.49659716812144,21.615231266929797,90.87556,Zon
2021-10-03 08:22:52.706689,4.647692581061727,135.49902227192766,21.61656958478887,91.11754,Zon
2021-10-03 08:22:53.096296,4.647695458079692,135.5005974421141,21.6172593298586,91.03823,Zon
2021-10-03 08:22:53.484913,4.64764936684708,135.50212118380804,21.618049347383707,90.92614,Zon
2021-10-03 08:22:54.112362,4.647147417476489,135.50412189753987,21.619263175662738,91.13761,Zon
2021-10-03 08:22:54.503298,4.64715027411314,135.50568666840363,21.61994827785275,91.035034,Zon
2021-10-03 08:22:55.133240,4.647477936509121,135.50859572472805,21.621344621569747,91.03804,Zon
2021-10-03 08:22:55.522124,4.647480811577749,135.5101694599705,21.62203357154864,90.91547,Zon
2021-10-03 08:22:56.149185,4.647027809106782,135.51221281511303,21.62314306434933,90.95294,Zon
2021-10-03 08:22:56.541397,4.647030673360182,135.51377960327505,21.623828910399364,91.196434,Zon
2021-10-03 08:22:57.180212,4.6473461832610665,135.5167129952495,21.625266345771813,91.26269,Zon
2021-10-03 08:22:57.568623,4.647349056410463,135.51828375623458,21.625953853359988,91.19618,Zon
2021-10-03 08:22:58.199583,4.64687161026544,135.5203219760833,21.627122313735853,91.29288,Zon
2021-10-03 08:22:58.589628,4.646874482817314,135.52189469277909,21.627810614131032,91.089966,Zon
2021-10-03 08:22:59.223350,4.647251121006279,135.52484844951988,21.629103185173655,91.332664,Zon
2021-10-03 08:22:59.621990,4.647254068279072,135.52646416515233,21.629810224511044,90.92103,Zon
2021-10-03 08:23:00.016388,4.647256964777572,135.52805017008643,21.63050423491433,91.03938,Zon
2021-10-03 08:23:00.650885,4.646767328636002,135.53009336336302,21.631705344056353,91.20763,Zon
2021-10-03 08:23:01.049408,4.646770232330124,135.5316847700405,21.632401653666268,91.07003,Zon
2021-10-03 08:23:01.678396,4.647171396702645,135.5346927484016,21.63365622910666,91.2698,Zon
2021-10-03 08:23:02.078052,4.647174282778797,135.5362591729005,21.634341530506603,91.44179,Zon
2021-10-03 08:23:02.723239,4.647068942867434,135.5387698670106,21.635716188911587,90.790886,Zon
2021-10-03 08:23:03.121183,4.64698628191922,135.54029824356886,21.636599674496367,90.98806,Zon
2021-10-03 08:23:03.508833,4.646989180052224,135.54189313376327,21.637297329333233,91.548294,Zon
2021-10-03 08:23:04.150150,4.64653620224999,135.54395116833675,21.63841250290195,90.7958,Zon
2021-10-03 08:23:04.538799,4.646539135380423,135.54555672885593,21.639114760314698,91.22236,Zon
2021-10-03 08:23:05.176450,4.646458202084807,135.54803650289736,21.64041422800951,91.01242,Zon
2021-10-03 08:23:05.570436,4.646461106284304,135.54962681068346,21.64110974245446,91.11574,Zon
2021-10-03 08:23:06.201384,4.646416848077322,135.55213079323792,21.64232758676442,91.21961,Zon
2021-10-03 08:23:06.603844,4.646419773649684,135.55373376905672,21.643028569571943,91.06205,Zon
2021-10-03 08:23:06.995038,4.646422728948233,135.55535302739094,21.64373664449098,91.20996,Zon
2021-10-03 08:23:07.626243,4.646799412604475,135.55830542843387,21.64502753766755,91.5062,Zon
2021-10-03 08:23:08.017996,4.646802284737997,135.55988014470424,21.6457160575088,91.24222,Zon
2021-10-03 08:23:08.648742,4.646709120527252,135.56233822464418,21.647036337695152,91.37956,Zon
2021-10-03 08:23:09.050383,4.646712058428486,135.56394579489339,21.647739150384062,91.48203,Zon
2021-10-03 08:23:09.681739,4.646692300023308,135.56649422679578,21.64891463377339,91.05545,Zon
2021-10-03 08:23:10.077376,4.646695169779403,135.5680653812261,21.649601455080877,90.944595,Zon
2021-10-03 08:23:10.724712,4.6466021452794894,135.57059133300578,21.65095117381984,91.25095,Zon
2021-10-03 08:23:11.114522,4.646543921348257,135.57212245114215,21.651773904214433,91.00272,Zon
2021-10-03 08:23:11.503351,4.6465467920365295,135.57369448980432,21.652461013781917,90.933876,Zon
2021-10-03 08:23:12.131542,4.646453629910261,135.57613814685934,21.65377460258138,91.2662,Zon
2021-10-03 08:23:12.525317,4.646456538439705,135.57772541631698,21.654468298573768,91.33911,Zon
2021-10-03 08:23:13.172576,4.646400181214068,135.5802780433614,21.65573730949773,91.11411,Zon
2021-10-03 08:23:13.572799,4.646403153978277,135.5819024587803,21.656447165540452,90.85265,Zon
2021-10-03 08:23:14.213556,4.645913495652895,135.58392234437514,21.657636814124054,90.937294,Zon
2021-10-03 08:23:14.618353,4.645916520865807,135.58556639051793,21.658355181597585,91.13155,Zon
2021-10-03 08:23:15.013742,4.645919457639024,135.5871857332978,21.659062726305546,91.38258,Zon
2021-10-03 08:23:15.645364,4.646283968211794,135.59013083228072,21.660380089039364,91.07816,Zon
2021-10-03 08:23:16.050885,4.646286926865977,135.59173983945843,21.66108303815805,91.274185,Zon
2021-10-03 08:23:16.690746,4.646193927540312,135.59426862051995,21.662433311091544,90.92578,Zon
2021-10-03 08:23:17.083889,4.6461968161026315,135.5958488521409,21.66312361656042,90.8743,Zon
2021-10-03 08:23:17.714302,4.646140384832014,135.59834780797058,21.66436866452181,90.98963,Zon
2021-10-03 08:23:18.103946,4.646106596516718,135.59988465244237,21.66513202615589,90.89507,Zon
2021-10-03 08:23:18.491417,4.646109463946818,135.60145422533458,21.6658175786211,91.02682,Zon
2021-10-03 08:23:19.119631,4.646016320943257,135.60388301489576,21.667123900956437,91.09069,Zon
2021-10-03 08:23:19.519531,4.646019282521674,135.60550282630388,21.667831324294124,90.93287,Zon
2021-10-03 08:23:20.150244,4.645950635398519,135.60798459065884,21.66909928453091,91.10908,Zon
2021-10-03 08:23:20.548226,4.64595357442499,135.60959279991013,21.669801568355684,91.02832,Zon
2021-10-03 08:23:21.179706,4.64588492551783,135.6120707500096,21.671067748423123,91.02616,Zon
2021-10-03 08:23:21.572268,4.645887799684053,135.61364356377754,21.671754505085993,90.96823,Zon
2021-10-03 08:23:22.203086,4.645410407323728,135.61569055321252,21.6729245526643,91.23623,Zon
2021-10-03 08:23:22.592846,4.6454133017611525,135.61727372723544,21.673615769194335,91.28548,Zon
2021-10-03 08:23:22.991483,4.645416198897574,135.6188621701723,21.674309258869332,90.62285,Zon
2021-10-03 08:23:23.624824,4.645768606034103,135.62182527682742,21.675664142422622,91.01115,Zon
2021-10-03 08:23:24.023977,4.645771523774448,135.62341761463253,21.676359253652155,90.84767,Zon
2021-10-03 08:23:24.661063,4.645306392260656,135.62550331210224,21.677515277924968,90.831245,Zon
2021-10-03 08:23:25.061823,4.645309309606867,135.6271000518174,21.67821224557806,91.12744,Zon
2021-10-03 08:23:25.702163,4.645637311412748,135.63004735794814,21.679621340954142,91.300156,Zon
2021-10-03 08:23:26.115538,4.645603763759273,135.63170304796697,21.680436023482958,91.411316,Zon
2021-10-03 08:23:26.509307,4.645606688355421,135.63330475969897,21.681135052486937,90.62035,Zon
2021-10-03 08:23:27.151955,4.6455137331222,135.6358066918293,21.68247241156304,90.847496,Zon
2021-10-03 08:23:27.541111,4.645516612480885,135.63738255216174,21.683160087024543,91.13838,Zon
2021-10-03 08:23:28.170385,4.645460187667906,135.63986237881787,21.68439562044748,91.34312,Zon
2021-10-03 08:23:28.561378,4.645463066238583,135.6414361290677,21.685082305076357,91.10818,Zon
2021-10-03 08:23:29.196283,4.645418925445639,135.64396346714852,21.686307767721374,90.97069,Zon
2021-10-03 08:23:29.589083,4.645421811146201,135.64554301834255,21.68699691257011,90.97121,Zon
2021-10-03 08:23:29.987506,4.645424749072137,135.64715205454013,21.68769889370478,91.11079,Zon
2021-10-03 08:23:30.642527,4.644935307671385,135.64926746388448,21.688928685716263,91.27294,Zon
2021-10-03 08:23:31.045146,4.64493822177125,135.65086535698867,21.689625739142862,91.238976,Zon
2021-10-03 08:23:31.684183,4.64526633657953,135.65384104338676,21.69104643181806,91.33094,Zon
2021-10-03 08:23:32.079234,4.64526924611023,135.655434266429,21.691741368394858,90.65356,Zon
2021-10-03 08:23:32.713608,4.644816310112374,135.65751768903436,21.69286494928233,91.10963,Zon
2021-10-03 08:23:33.108475,4.644745965416513,135.6590378355667,21.69371206243248,91.14595,Zon
2021-10-03 08:23:33.502850,4.6447488767462195,135.66063110580808,21.694406927457027,90.87566,Zon
2021-10-03 08:23:34.136998,4.644680316697215,135.66312387507688,21.695678140896202,91.1093,Zon
2021-10-03 08:23:34.531162,4.644683233334065,135.66471945161365,21.69637393999774,90.96344,Zon
2021-10-03 08:23:35.162474,4.6446146731986016,135.66721359795048,21.697645638789155,91.18687,Zon
2021-10-03 08:23:35.557162,4.644617589584182,135.66880925495443,21.69834140117718,91.23651,Zon
2021-10-03 08:23:36.192371,4.64497004351474,135.67174407992295,21.699682313593712,90.807465,Zon
2021-10-03 08:23:36.585533,4.644972949428995,135.67333518217274,21.700376011567727,91.22238,Zon
2021-10-03 08:23:37.217922,4.64492882234325,135.67585476638675,21.701597191932777,91.19282,Zon
2021-10-03 08:23:37.607746,4.644931706467219,135.67743411330284,21.702285693803745,91.09418,Zon
2021-10-03 08:23:37.997354,4.644934590459451,135.67901345330003,21.702974165655846,90.71667,Zon
2021-10-03 08:23:38.632742,4.64482942544803,135.68146200269132,21.704317637446586,91.11323,Zon
2021-10-03 08:23:39.043758,4.644832439703108,135.68311024250625,21.705036070091715,90.852455,Zon
2021-10-03 08:23:39.688944,4.6447761756830905,135.68565003125283,21.70629646331217,90.98027,Zon
2021-10-03 08:23:40.092225,4.644779150418772,135.6872804947364,21.707007072884583,91.03892,Zon
2021-10-03 08:23:40.491682,4.644696685480077,135.68881152400164,21.70788909220233,90.79995,Zon
2021-10-03 08:23:41.162899,4.644231555996407,135.69088898285338,21.709039961511362,91.264946,Zon
2021-10-03 08:23:41.557397,4.6442347570788565,135.6926409324306,21.709803415032038,90.95742,Zon
2021-10-03 08:23:42.190171,4.6445628689456,135.69556056643782,21.71119829490139,90.8281,Zon
2021-10-03 08:23:42.581432,4.644565755948837,135.69714018090943,21.711886570146234,91.057686,Zon
2021-10-03 08:23:43.214390,4.6444972387881105,135.69962804509765,21.713154619388206,90.634735,Zon
2021-10-03 08:23:43.605474,4.644500134612079,135.70121405459096,21.71384561005699,90.631226,Zon
2021-10-03 08:23:44.001623,4.644503025223961,135.70279752711528,21.714535468257523,90.947556,Zon
2021-10-03 08:23:44.646488,4.644495614500656,135.70540367588936,21.715701487944298,91.04131,Zon
2021-10-03 08:23:45.052328,4.644498563958025,135.70701951763596,21.71640537441064,90.82348,Zon
2021-10-03 08:23:45.687205,4.644466731804999,135.70959029503229,21.71761722571113,90.94439,Zon
2021-10-03 08:23:46.091125,4.6444697061102085,135.71122029438752,21.718327204870427,91.096275,Zon
2021-10-03 08:23:46.731637,4.644364641148441,135.7136839524026,21.719676355468984,91.12805,Zon
2021-10-03 08:23:47.127654,4.644282214637723,135.71522207995423,21.72056099918419,90.77658,Zon
2021-10-03 08:23:47.517270,4.644285101057965,135.71680354150544,21.721249737672153,91.13985,Zon
2021-10-03 08:23:48.153136,4.644241006133461,135.71932205357294,21.722469225309464,91.121376,Zon
2021-10-03 08:23:48.545750,4.644243902205263,135.72090529086438,21.723158666099422,91.07553,Zon
2021-10-03 08:23:49.177849,4.6437543529339536,135.72294449912465,21.724353471872483,91.089905,Zon
2021-10-03 08:23:49.566590,4.6437572291184015,135.7245180834839,21.725038645649835,91.22496,Zon
2021-10-03 08:23:50.198983,4.644097594199734,135.72744019757414,21.726402889753857,90.85513,Zon
2021-10-03 08:23:50.609203,4.644100610092149,135.7290921053169,21.7271220855942,90.98841,Zon
2021-10-03 08:23:51.015226,4.644103618242217,135.73073817296205,21.727838709432362,90.91791,Zon
2021-10-03 08:23:51.653068,4.64366287990274,135.73284063072987,21.728938111098756,91.34897,Zon
2021-10-03 08:23:52.047465,4.643665787980118,135.73443215621688,21.729630924472577,91.04425,Zon
2021-10-03 08:23:52.689706,4.643969696903943,135.73737522936847,21.73109599890597,91.3347,Zon
2021-10-03 08:23:53.081275,4.643972567602518,135.7389494440081,21.73178119836299,91.01127,Zon
2021-10-03 08:23:53.721562,4.643928509140371,135.74146393083046,21.732998310817703,91.0936,Zon
2021-10-03 08:23:54.111925,4.643858290675993,135.74300801080875,21.733854376342958,91.03274,Zon
2021-10-03 08:23:54.501501,4.643861177096041,135.74458880319662,21.73454234051192,90.77104,Zon
2021-10-03 08:23:55.135528,4.643865874489034,135.74715950238684,21.735661056440918,90.740486,Zon
2021-10-03 08:23:55.524294,4.643868746701017,135.7487313825933,21.736345071449225,90.70053,Zon
2021-10-03 08:23:56.155393,4.643739306485929,135.75114411445642,21.737732353906527,90.94183,Zon
2021-10-03 08:23:56.558740,4.643742290021436,135.75277573287826,21.738442291365022,91.26133,Zon
2021-10-03 08:23:57.198957,4.643252811834135,135.75484310430394,21.739648596955398,91.01573,Zon
2021-10-03 08:23:57.598678,4.643255707047498,135.75642720717872,21.740337794879586,90.88666,Zon
2021-10-03 08:23:57.997577,4.643258672499189,135.7580505431674,21.741044033831766,91.23183,Zon
2021-10-03 08:23:58.634894,4.643214670064102,135.76060176432364,21.742276587814253,91.13119,Zon
2021-10-03 08:23:59.028366,4.643217551668395,135.76217997073752,21.742963121271746,91.193565,Zon
2021-10-03 08:23:59.669513,4.643533695299469,135.76511647613145,21.744393747712785,91.06292,Zon
2021-10-03 08:24:00.070749,4.6435366533371205,135.76673959841935,21.745099739273517,90.8969,Zon
2021-10-03 08:24:00.707914,4.643083748638346,135.76884320404966,21.74622945362306,91.481735,Zon
