Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:26:27.267889,1.609,260.30249870610396,36.49741154983344,3051.5825,Taurus A
2021-08-15 11:26:27.848657,1.609,260.30249870610396,36.49741154983344,3042.797,Taurus A
2021-08-15 11:26:28.197907,1.609,260.30605104443373,36.49494783131438,3056.2268,Taurus A
2021-08-15 11:26:28.782873,1.609,260.30605104443373,36.49494783131438,3053.8557,Taurus A
2021-08-15 11:26:29.366630,1.608,260.30925960808645,36.49248411279531,3049.555,Taurus A
2021-08-15 11:26:29.725875,1.608,260.30925960808645,36.49248411279531,3051.16,Taurus A
2021-08-15 11:26:30.325214,1.609,260.31309842531385,36.49002039427625,3049.2778,Taurus A
2021-08-15 11:26:30.683517,1.609,260.31309842531385,36.49002039427625,3057.4692,Taurus A
2021-08-15 11:26:31.266795,1.609,260.3169945383207,36.48755667575718,3048.8474,Taurus A
2021-08-15 11:26:31.844828,1.609,260.3169945383207,36.48755667575718,3047.2285,Taurus A
2021-08-15 11:26:32.193902,1.608,260.32037498931203,36.48503566145862,3051.5637,Taurus A
2021-08-15 11:26:32.771597,1.608,260.32037498931203,36.48503566145862,3055.989,Taurus A
2021-08-15 11:26:33.354099,1.609,260.3245575812165,36.48257194293955,3050.4165,Taurus A
2021-08-15 11:26:33.721175,1.609,260.3245575812165,36.48257194293955,3057.7427,Taurus A
2021-08-15 11:26:34.317644,1.609,260.32828180688483,36.48010822442049,3049.1,Taurus A
2021-08-15 11:26:34.688277,1.609,260.32828180688483,36.48010822442049,3061.5408,Taurus A
2021-08-15 11:26:35.285227,1.609,260.33183414521466,36.477644505901424,3045.9233,Taurus A
2021-08-15 11:26:35.872200,1.609,260.33183414521466,36.477644505901424,3048.9795,Taurus A
2021-08-15 11:26:36.233928,1.609,260.335558370883,36.475180787382364,3057.268,Taurus A
2021-08-15 11:26:36.819944,1.609,260.335558370883,36.475180787382364,3047.9563,Taurus A
2021-08-15 11:26:37.186293,1.609,260.33928259655136,36.472717068863304,3055.6477,Taurus A
2021-08-15 11:26:37.771877,1.609,260.33928259655136,36.472717068863304,3053.6536,Taurus A
2021-08-15 11:26:38.360385,1.609,260.3429495264402,36.470253350344244,3059.6702,Taurus A
2021-08-15 11:26:38.714357,1.609,260.3429495264402,36.470253350344244,3059.3691,Taurus A
2021-08-15 11:26:39.319670,1.609,260.3467883436675,36.46778963182518,3053.5918,Taurus A
2021-08-15 11:26:39.689365,1.609,260.3467883436675,36.46778963182518,3055.2136,Taurus A
2021-08-15 11:26:40.297242,1.609,260.35051256933593,36.46532591330612,3045.254,Taurus A
2021-08-15 11:26:40.670684,1.609,260.35051256933593,36.46532591330612,3041.8337,Taurus A
2021-08-15 11:26:41.262204,1.609,260.3542367950042,36.46286219478705,3039.0747,Taurus A
2021-08-15 11:26:41.864913,1.609,260.3542367950042,36.46286219478705,3049.6138,Taurus A
2021-08-15 11:26:42.229680,1.609,260.3581902037906,36.46039847626799,3036.7778,Taurus A
2021-08-15 11:26:42.849701,1.609,260.3581902037906,36.46039847626799,3044.3694,Taurus A
2021-08-15 11:26:43.203786,1.609,260.36174254212045,36.45793475774892,3039.17,Taurus A
2021-08-15 11:26:43.790625,1.609,260.36174254212045,36.45793475774892,3035.1643,Taurus A
2021-08-15 11:26:44.410925,1.609,260.36552406356833,36.45541374345035,3040.8076,Taurus A
2021-08-15 11:26:44.770638,1.609,260.36552406356833,36.45541374345035,3042.974,Taurus A
2021-08-15 11:26:45.361335,1.610,260.3692482892367,36.45295002493129,3036.26,Taurus A
2021-08-15 11:26:45.718498,1.610,260.3692482892367,36.45295002493129,3052.2295,Taurus A
2021-08-15 11:26:46.312802,1.610,260.3729152191255,36.45042901063271,3060.6484,Taurus A
2021-08-15 11:26:46.896499,1.610,260.3729152191255,36.45042901063271,3050.773,Taurus A
2021-08-15 11:26:47.251670,1.609,260.37635296589633,36.44796529211364,3059.7295,Taurus A
2021-08-15 11:26:47.850755,1.609,260.37635296589633,36.44796529211364,3056.692,Taurus A
2021-08-15 11:26:48.221479,1.609,260.38001989578515,36.44550157359459,3059.1653,Taurus A
2021-08-15 11:26:48.811624,1.609,260.38001989578515,36.44550157359459,3048.7683,Taurus A
2021-08-15 11:26:49.419714,1.609,260.3835722341149,36.443037855075524,3049.2273,Taurus A
2021-08-15 11:26:49.773270,1.609,260.3835722341149,36.443037855075524,3054.0781,Taurus A
2021-08-15 11:26:50.364774,1.610,260.3873537555628,36.440574136556464,3055.7434,Taurus A
2021-08-15 11:26:50.720312,1.610,260.3873537555628,36.440574136556464,3046.3018,Taurus A
2021-08-15 11:26:51.326100,1.610,260.39124986856973,36.4381104180374,3055.2266,Taurus A
2021-08-15 11:26:51.704020,1.610,260.39124986856973,36.4381104180374,3048.0115,Taurus A
2021-08-15 11:26:52.314015,1.610,260.394859502679,36.43564669951834,3046.067,Taurus A
2021-08-15 11:26:52.676312,1.610,260.394859502679,36.43564669951834,3057.1067,Taurus A
2021-08-15 11:26:53.255540,1.610,260.3985837283474,36.43318298099927,3047.0088,Taurus A
2021-08-15 11:26:53.830734,1.610,260.3985837283474,36.43318298099927,3054.9165,Taurus A
2021-08-15 11:26:54.175245,1.610,260.40236524979525,36.430661966700704,3063.6313,Taurus A
2021-08-15 11:26:54.755934,1.610,260.40236524979525,36.430661966700704,3061.9631,Taurus A
2021-08-15 11:26:55.350281,1.610,260.4060321796841,36.42819824818164,3050.183,Taurus A
2021-08-15 11:26:55.707618,1.610,260.4060321796841,36.42819824818164,3053.6875,Taurus A
2021-08-15 11:26:56.296460,1.610,260.4096991095729,36.42573452966258,3054.1782,Taurus A
2021-08-15 11:26:56.879922,1.610,260.4096991095729,36.42573452966258,3042.7896,Taurus A
2021-08-15 11:26:57.230282,1.610,260.4133660394617,36.42327081114351,3061.985,Taurus A
2021-08-15 11:26:57.813627,1.610,260.4133660394617,36.42327081114351,3046.1567,Taurus A
2021-08-15 11:26:58.173058,1.610,260.416746490453,36.42080709262445,3051.069,Taurus A
2021-08-15 11:26:58.758137,1.610,260.416746490453,36.42080709262445,3047.8872,Taurus A
2021-08-15 11:26:59.343661,1.610,260.4208144907984,36.41834337410538,3049.2786,Taurus A
2021-08-15 11:26:59.698072,1.610,260.4208144907984,36.41834337410538,3044.0537,Taurus A
2021-08-15 11:27:00.343814,1.610,260.4245960122463,36.41587965558632,3043.442,Taurus A
2021-08-15 11:27:00.706799,1.610,260.4245960122463,36.41587965558632,3047.3767,Taurus A
2021-08-15 11:27:01.322243,1.610,260.4280337590171,36.41341593706726,3044.444,Taurus A
2021-08-15 11:27:01.678620,1.610,260.4280337590171,36.41341593706726,3053.0852,Taurus A
2021-08-15 11:27:02.283688,1.610,260.43181528046495,36.4109522185482,3054.1262,Taurus A
2021-08-15 11:27:02.899580,1.610,260.43181528046495,36.4109522185482,3039.3474,Taurus A
2021-08-15 11:27:03.273185,1.610,260.4355968019128,36.40848850002914,3053.4465,Taurus A
2021-08-15 11:27:03.865369,1.610,260.4355968019128,36.40848850002914,3046.5059,Taurus A
2021-08-15 11:27:04.221396,1.610,260.4390918444631,36.40596748573056,3044.063,Taurus A
2021-08-15 11:27:04.811965,1.610,260.4390918444631,36.40596748573056,3063.0637,Taurus A
2021-08-15 11:27:05.179311,1.610,260.442873365911,36.4035037672115,3041.02,Taurus A
2021-08-15 11:27:05.777615,1.610,260.442873365911,36.4035037672115,3046.0137,Taurus A
2021-08-15 11:27:06.362209,1.610,260.4465402957998,36.40109734447195,3073.1223,Taurus A
2021-08-15 11:27:06.716486,1.610,260.4465402957998,36.40109734447195,3035.7188,Taurus A
2021-08-15 11:27:07.305404,1.610,260.45009263412965,36.39851903439386,3045.741,Taurus A
2021-08-15 11:27:07.889083,1.610,260.45009263412965,36.39851903439386,3055.777,Taurus A
2021-08-15 11:27:08.235604,1.611,260.4541606344751,36.3960553158748,3059.2695,Taurus A
2021-08-15 11:27:08.826459,1.611,260.4541606344751,36.3960553158748,3054.0144,Taurus A
2021-08-15 11:27:09.177979,1.611,260.45799945170245,36.39359159735573,3044.918,Taurus A
2021-08-15 11:27:09.768837,1.611,260.45799945170245,36.39359159735573,3053.3552,Taurus A
2021-08-15 11:27:10.377647,1.611,260.4617809731503,36.39112787883667,3039.7788,Taurus A
2021-08-15 11:27:10.737060,1.611,260.4617809731503,36.39112787883667,3048.485,Taurus A
2021-08-15 11:27:11.328935,1.611,260.4655051988187,36.38866416031761,3051.6025,Taurus A
2021-08-15 11:27:11.698545,1.611,260.4655051988187,36.38866416031761,3029.501,Taurus A
2021-08-15 11:27:12.281789,1.611,260.4690575371485,36.38614314601904,3047.378,Taurus A
2021-08-15 11:27:12.879030,1.611,260.4690575371485,36.38614314601904,3058.2024,Taurus A
2021-08-15 11:27:13.230471,1.611,260.4727244670373,36.38367942749997,3045.9138,Taurus A
2021-08-15 11:27:13.812464,1.611,260.4727244670373,36.38367942749997,3050.5996,Taurus A
2021-08-15 11:27:14.403191,1.611,260.4765059884852,36.38121570898091,3058.715,Taurus A
2021-08-15 11:27:14.759925,1.611,260.4765059884852,36.38121570898091,3059.6335,Taurus A
2021-08-15 11:27:15.362065,1.611,260.48005832681497,36.37875199046184,3050.8582,Taurus A
2021-08-15 11:27:15.779731,1.611,260.48005832681497,36.37875199046184,3053.4768,Taurus A
2021-08-15 11:27:16.379165,1.611,260.4836106651448,36.376288271942784,3049.7205,Taurus A
2021-08-15 11:27:16.752915,1.611,260.4836106651448,36.376288271942784,3045.6401,Taurus A
2021-08-15 11:27:17.342782,1.611,260.4873921865927,36.373824553423724,3051.9592,Taurus A
2021-08-15 11:27:17.701169,1.611,260.4873921865927,36.373824553423724,3045.616,Taurus A
2021-08-15 11:27:18.289498,1.611,260.4910591164815,36.371360834904664,3053.6934,Taurus A
2021-08-15 11:27:18.893857,1.611,260.4910591164815,36.371360834904664,3050.7773,Taurus A
2021-08-15 11:27:19.245036,1.611,260.4947260463703,36.3688971163856,3056.4446,Taurus A
2021-08-15 11:27:19.834649,1.611,260.4947260463703,36.3688971163856,3051.3262,Taurus A
2021-08-15 11:27:20.189048,1.611,260.4985648635977,36.36637610208702,3049.5654,Taurus A
2021-08-15 11:27:20.773979,1.611,260.4985648635977,36.36637610208702,3048.533,Taurus A
2021-08-15 11:27:21.368897,1.611,260.502174497707,36.36391238356796,3037.49,Taurus A
2021-08-15 11:27:21.731654,1.611,260.502174497707,36.36391238356796,3037.4294,Taurus A
2021-08-15 11:27:22.335519,1.611,260.5060706107139,36.3614486650489,3050.109,Taurus A
2021-08-15 11:27:22.693487,1.611,260.5060706107139,36.3614486650489,3056.4626,Taurus A
2021-08-15 11:27:23.292989,1.611,260.5097948363823,36.35898494652984,3040.779,Taurus A
2021-08-15 11:27:23.882082,1.611,260.5097948363823,36.35898494652984,3055.1716,Taurus A
2021-08-15 11:27:24.234026,1.611,260.513117991594,36.35652122801077,3052.8652,Taurus A
2021-08-15 11:27:24.831629,1.611,260.513117991594,36.35652122801077,3055.3828,Taurus A
2021-08-15 11:27:25.180632,1.611,260.5169568088214,36.35400021371219,3048.0576,Taurus A
2021-08-15 11:27:25.759731,1.611,260.5169568088214,36.35400021371219,3058.3333,Taurus A
2021-08-15 11:27:26.355025,1.611,260.5205091471512,36.35153649519313,3060.7747,Taurus A
2021-08-15 11:27:26.705105,1.611,260.5205091471512,36.35153649519313,3036.2573,Taurus A
2021-08-15 11:27:27.288935,1.611,260.52429066859906,36.34907277667406,3047.8687,Taurus A
2021-08-15 11:27:27.870618,1.611,260.52429066859906,36.34907277667406,3053.3865,Taurus A
2021-08-15 11:27:28.223916,1.612,260.52807219004694,36.34660905815501,3040.891,Taurus A
2021-08-15 11:27:28.804522,1.612,260.52807219004694,36.34660905815501,3038.2427,Taurus A
2021-08-15 11:27:29.383776,1.612,260.53191100727435,36.34414533963594,3045.3176,Taurus A
2021-08-15 11:27:29.736438,1.612,260.53191100727435,36.34414533963594,3058.1377,Taurus A
2021-08-15 11:27:30.322705,1.612,260.53546334560417,36.341681621116884,3053.6904,Taurus A
2021-08-15 11:27:30.677298,1.612,260.53546334560417,36.341681621116884,3049.276,Taurus A
2021-08-15 11:27:31.261119,1.612,260.5394167543905,36.33921790259782,3049.8523,Taurus A
2021-08-15 11:27:31.847434,1.612,260.5394167543905,36.33921790259782,3061.504,Taurus A
2021-08-15 11:27:32.205856,1.612,260.5430836842794,36.33675418407876,3047.867,Taurus A
2021-08-15 11:27:32.802758,1.612,260.5430836842794,36.33675418407876,3046.1584,Taurus A
2021-08-15 11:27:33.386127,1.612,260.5462922479321,36.334233169780184,3049.383,Taurus A
2021-08-15 11:27:33.738884,1.612,260.5462922479321,36.334233169780184,3038.9685,Taurus A
2021-08-15 11:27:34.326933,1.612,260.55007376938,36.331769451261124,3054.2234,Taurus A
2021-08-15 11:27:34.680648,1.612,260.55007376938,36.331769451261124,3049.0637,Taurus A
2021-08-15 11:27:35.259918,1.612,260.5536834034893,36.32930573274206,3042.5977,Taurus A
2021-08-15 11:27:35.847699,1.612,260.5536834034893,36.32930573274206,3045.8308,Taurus A
2021-08-15 11:27:36.204579,1.612,260.5571784460396,36.326842014223,3054.8718,Taurus A
2021-08-15 11:27:36.792886,1.612,260.5571784460396,36.326842014223,3047.5027,Taurus A
2021-08-15 11:27:37.379021,1.612,260.5611891506055,36.32432099992442,3051.6367,Taurus A
2021-08-15 11:27:37.731715,1.612,260.5611891506055,36.32432099992442,3046.7722,Taurus A
2021-08-15 11:27:38.316836,1.613,260.56531444673044,36.32185728140536,3049.2751,Taurus A
2021-08-15 11:27:38.666171,1.613,260.56531444673044,36.32185728140536,3044.395,Taurus A
2021-08-15 11:27:39.247576,1.612,260.5685803061627,36.3193935628863,3045.0935,Taurus A
2021-08-15 11:27:39.847621,1.612,260.5685803061627,36.3193935628863,3042.4414,Taurus A
2021-08-15 11:27:40.200043,1.613,260.5727056022876,36.31692984436723,3050.4497,Taurus A
2021-08-15 11:27:40.780776,1.613,260.5727056022876,36.31692984436723,3051.135,Taurus A
2021-08-15 11:27:41.356534,1.613,260.5763725321765,36.31446612584817,3055.348,Taurus A
2021-08-15 11:27:41.709483,1.613,260.5763725321765,36.31446612584817,3042.7485,Taurus A
2021-08-15 11:27:42.289435,1.613,260.57992487050626,36.3120024073291,3058.9963,Taurus A
2021-08-15 11:27:42.869862,1.613,260.57992487050626,36.3120024073291,3052.4656,Taurus A
2021-08-15 11:27:43.216897,1.613,260.5836490961746,36.30953868881004,3044.088,Taurus A
2021-08-15 11:27:43.800652,1.613,260.5836490961746,36.30953868881004,3063.49,Taurus A
2021-08-15 11:27:44.379820,1.613,260.58720143450444,36.30707497029098,3063.1663,Taurus A
2021-08-15 11:27:44.728655,1.613,260.58720143450444,36.30707497029098,3056.1885,Taurus A
2021-08-15 11:27:45.310445,1.612,260.59075377283426,36.30461125177192,3045.8506,Taurus A
2021-08-15 11:27:45.890616,1.612,260.59075377283426,36.30461125177192,3051.9827,Taurus A
2021-08-15 11:27:46.241139,1.612,260.5944779985026,36.302090237473344,3047.5159,Taurus A
2021-08-15 11:27:46.822352,1.612,260.5944779985026,36.302090237473344,3045.8367,Taurus A
2021-08-15 11:27:47.180306,1.613,260.59814492839143,36.29962651895428,3046.6946,Taurus A
2021-08-15 11:27:47.764397,1.613,260.59814492839143,36.29962651895428,3056.667,Taurus A
2021-08-15 11:27:48.345254,1.613,260.60198374561884,36.29716280043522,3054.6072,Taurus A
2021-08-15 11:27:48.704581,1.613,260.60198374561884,36.29716280043522,3050.8025,Taurus A
2021-08-15 11:27:49.284896,1.613,260.60599445018477,36.29469908191615,3042.5,Taurus A
2021-08-15 11:27:49.865490,1.613,260.60599445018477,36.29469908191615,3047.5413,Taurus A
2021-08-15 11:27:50.214976,1.613,260.60960408429406,36.29223536339709,3044.045,Taurus A
2021-08-15 11:27:50.793776,1.613,260.60960408429406,36.29223536339709,3058.5942,Taurus A
2021-08-15 11:27:51.374834,1.613,260.6131564226239,36.28971434909852,3052.0093,Taurus A
2021-08-15 11:27:51.742560,1.613,260.6131564226239,36.28971434909852,3052.2498,Taurus A
2021-08-15 11:27:52.327770,1.613,260.6166514651742,36.28725063057946,3050.879,Taurus A
2021-08-15 11:27:52.680862,1.613,260.6166514651742,36.28725063057946,3051.5503,Taurus A
2021-08-15 11:27:53.270549,1.613,260.62049028240153,36.28478691206039,3053.1392,Taurus A
2021-08-15 11:27:53.863853,1.613,260.62049028240153,36.28478691206039,3055.7795,Taurus A
2021-08-15 11:27:54.214044,1.613,260.6237561418338,36.28232319354133,3051.4092,Taurus A
2021-08-15 11:27:54.796334,1.613,260.6237561418338,36.28232319354133,3048.8633,Taurus A
2021-08-15 11:27:55.376901,1.613,260.6277095506202,36.27985947502226,3054.2559,Taurus A
2021-08-15 11:27:55.730553,1.613,260.6277095506202,36.27985947502226,3037.0242,Taurus A
2021-08-15 11:27:56.316927,1.613,260.63149107206806,36.2773957565032,3048.3713,Taurus A
2021-08-15 11:27:56.668306,1.613,260.63149107206806,36.2773957565032,3058.203,Taurus A
2021-08-15 11:27:57.246829,1.613,260.63532988929546,36.274932037984144,3053.0325,Taurus A
2021-08-15 11:27:57.827273,1.613,260.63532988929546,36.274932037984144,3039.3328,Taurus A
2021-08-15 11:27:58.183883,1.613,260.63934059386133,36.272411023685564,3054.2905,Taurus A
2021-08-15 11:27:58.764528,1.613,260.63934059386133,36.272411023685564,3041.115,Taurus A
2021-08-15 11:27:59.343323,1.613,260.6429502279707,36.269947305166504,3049.3494,Taurus A
2021-08-15 11:27:59.694124,1.613,260.6429502279707,36.269947305166504,3049.6714,Taurus A
2021-08-15 11:28:00.275886,1.614,260.64673174941856,36.26748358664744,3056.3145,Taurus A
2021-08-15 11:28:00.863202,1.614,260.64673174941856,36.26748358664744,3049.1426,Taurus A
2021-08-15 11:28:01.228756,1.614,260.65034138352786,36.26501986812838,3046.2952,Taurus A
2021-08-15 11:28:01.820684,1.614,260.65034138352786,36.26501986812838,3056.4744,Taurus A
2021-08-15 11:28:02.174142,1.613,260.65377913029863,36.26255614960932,3057.9224,Taurus A
2021-08-15 11:28:02.764118,1.613,260.65377913029863,36.26255614960932,3061.7798,Taurus A
2021-08-15 11:28:03.346394,1.613,260.65744606018745,36.26003513531074,3049.567,Taurus A
2021-08-15 11:28:03.696514,1.613,260.65744606018745,36.26003513531074,3043.5286,Taurus A
2021-08-15 11:28:04.282045,1.613,260.6610556942968,36.25757141679168,3056.1936,Taurus A
2021-08-15 11:28:04.883740,1.613,260.6610556942968,36.25757141679168,3057.9639,Taurus A
2021-08-15 11:28:05.235359,1.613,260.6645507368471,36.25510769827261,3046.5598,Taurus A
2021-08-15 11:28:05.819941,1.613,260.6645507368471,36.25510769827261,3040.8252,Taurus A
2021-08-15 11:28:06.174966,1.613,260.668332258295,36.25264397975355,3040.4985,Taurus A
2021-08-15 11:28:06.761371,1.613,260.668332258295,36.25264397975355,3041.008,Taurus A
2021-08-15 11:28:07.342607,1.614,260.67217107552233,36.25018026123449,3054.234,Taurus A
2021-08-15 11:28:07.695610,1.614,260.67217107552233,36.25018026123449,3054.6624,Taurus A
2021-08-15 11:28:08.287201,1.614,260.67583800541115,36.24771654271543,3047.9321,Taurus A
2021-08-15 11:28:08.884939,1.614,260.67583800541115,36.24771654271543,3044.6719,Taurus A
2021-08-15 11:28:09.237468,1.614,260.6797341184181,36.24525282419636,3036.3306,Taurus A
2021-08-15 11:28:09.830618,1.614,260.6797341184181,36.24525282419636,3042.3,Taurus A
2021-08-15 11:28:10.184882,1.614,260.68363023142496,36.24273180989779,3055.9033,Taurus A
2021-08-15 11:28:10.768105,1.614,260.68363023142496,36.24273180989779,3055.993,Taurus A
2021-08-15 11:28:11.362831,1.614,260.68695338663673,36.240268091378724,3051.4087,Taurus A
2021-08-15 11:28:11.713471,1.614,260.68695338663673,36.240268091378724,3057.9302,Taurus A
2021-08-15 11:28:12.299255,1.614,260.6906776123051,36.237804372859664,3050.5427,Taurus A
