Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 10:45:15.819609,-2.0862574671050163,341.5424136608214,24.370530632771512,68.01026,Cassiopeia A
2021-08-25 10:45:16.410766,-2.0883261641666118,341.5424136608214,24.370530632771512,67.86581,Cassiopeia A
2021-08-25 10:45:16.774100,-2.0883261641666118,341.5424136608214,24.370530632771512,68.20442,Cassiopeia A
2021-08-25 10:45:17.370673,-2.090395078765313,341.5424136608214,24.370530632771512,67.984055,Cassiopeia A
2021-08-25 10:45:17.739910,-2.090395078765313,341.5424136608214,24.370530632771512,68.00256,Cassiopeia A
2021-08-25 10:45:18.332792,-2.0924642102478255,341.5424136608214,24.370530632771512,67.71963,Cassiopeia A
2021-08-25 10:45:18.925664,-2.0924642102478255,341.5424136608214,24.370530632771512,67.74261,Cassiopeia A
2021-08-25 10:45:19.306754,-2.09453355796344,341.5424136608214,24.370530632771512,68.19857,Cassiopeia A
2021-08-25 10:45:19.902935,-2.09453355796344,341.5424136608214,24.370530632771512,67.89567,Cassiopeia A
2021-08-25 10:45:20.261086,-2.0966031212640273,341.5424136608214,24.370530632771512,67.85671,Cassiopeia A
2021-08-25 10:45:20.852703,-2.0966031212640273,341.5424136608214,24.370530632771512,67.87801,Cassiopeia A
2021-08-25 10:45:21.445399,-2.098672899503771,341.5424136608214,24.370530632771512,67.89701,Cassiopeia A
2021-08-25 10:45:21.819970,-2.098672899503771,341.5424136608214,24.370530632771512,67.9827,Cassiopeia A
2021-08-25 10:45:22.408843,-2.1007428920394373,341.5424136608214,24.370530632771512,68.22411,Cassiopeia A
2021-08-25 10:45:22.767122,-2.1007428920394373,341.5424136608214,24.370530632771512,67.99719,Cassiopeia A
2021-08-25 10:45:23.360671,-2.1028130982302207,341.5424136608214,24.370530632771512,67.86804,Cassiopeia A
2021-08-25 10:45:23.954435,-2.1028130982302207,341.5424136608214,24.370530632771512,67.92354,Cassiopeia A
2021-08-25 10:45:24.319248,-2.1048835174377656,341.5424136608214,24.370530632771512,67.99357,Cassiopeia A
2021-08-25 10:45:24.909664,-2.1048835174377656,341.5424136608214,24.370530632771512,67.94363,Cassiopeia A
2021-08-25 10:45:25.269170,-2.10695414902615,341.5424136608214,24.370530632771512,68.042015,Cassiopeia A
2021-08-25 10:45:25.856783,-2.10695414902615,341.5424136608214,24.370530632771512,68.07462,Cassiopeia A
2021-08-25 10:45:26.452187,-2.1090249923619067,341.5424136608214,24.370530632771512,67.6079,Cassiopeia A
2021-08-25 10:45:26.815748,-2.1090249923619067,341.5424136608214,24.370530632771512,67.80862,Cassiopeia A
2021-08-25 10:45:27.416790,-2.1110960468138678,341.5424136608214,24.370530632771512,67.81875,Cassiopeia A
2021-08-25 10:45:27.774830,-2.1110960468138678,341.5424136608214,24.370530632771512,68.18411,Cassiopeia A
2021-08-25 10:45:28.382272,-2.1131673117534353,341.5424136608214,24.370530632771512,67.99782,Cassiopeia A
2021-08-25 10:45:28.760288,-2.1131673117534353,341.5424136608214,24.370530632771512,67.905304,Cassiopeia A
2021-08-25 10:45:29.359968,-2.1152387865543214,341.5424136608214,24.370530632771512,68.04763,Cassiopeia A
2021-08-25 10:45:29.954963,-2.1152387865543214,341.5424136608214,24.370530632771512,68.028305,Cassiopeia A
2021-08-25 10:45:30.330305,-2.1173104705925563,341.5424136608214,24.370530632771512,67.91156,Cassiopeia A
2021-08-25 10:45:30.928879,-2.1173104705925563,341.5424136608214,24.370530632771512,67.76289,Cassiopeia A
2021-08-25 10:45:31.286448,-2.1193823632466,341.5424136608214,24.370530632771512,68.05614,Cassiopeia A
2021-08-25 10:45:31.879350,-2.1193823632466,341.5424136608214,24.370530632771512,67.90744,Cassiopeia A
2021-08-25 10:45:32.239379,-2.121454463897351,341.5424136608214,24.370530632771512,67.58373,Cassiopeia A
2021-08-25 10:45:32.833083,-2.121454463897351,341.5424136608214,24.370530632771512,67.71012,Cassiopeia A
2021-08-25 10:45:33.426919,-2.123319531810262,341.5424136608214,24.370530632771512,67.876495,Cassiopeia A
2021-08-25 10:45:33.804830,-2.123319531810262,341.5424136608214,24.370530632771512,68.207535,Cassiopeia A
2021-08-25 10:45:34.405345,-2.1253920259571695,341.5424136608214,24.370530632771512,67.86528,Cassiopeia A
2021-08-25 10:45:34.761936,-2.1253920259571695,341.5424136608214,24.370530632771512,67.91897,Cassiopeia A
2021-08-25 10:45:35.362542,-2.1274647263183275,341.5424136608214,24.370530632771512,67.96276,Cassiopeia A
2021-08-25 10:45:35.966356,-2.1274647263183275,341.5424136608214,24.370530632771512,68.04866,Cassiopeia A
2021-08-25 10:45:36.336703,-2.1295376322836455,341.5424136608214,24.370530632771512,67.85387,Cassiopeia A
2021-08-25 10:45:36.930544,-2.1295376322836455,341.5424136608214,24.370530632771512,68.345085,Cassiopeia A
2021-08-25 10:45:37.290188,-2.131610743245365,341.5424136608214,24.370530632771512,68.1833,Cassiopeia A
2021-08-25 10:45:37.889552,-2.131610743245365,341.5424136608214,24.370530632771512,68.06219,Cassiopeia A
2021-08-25 10:45:38.251932,-2.1336840585979067,341.5424136608214,24.370530632771512,68.02016,Cassiopeia A
2021-08-25 10:45:38.843865,-2.1336840585979067,341.5424136608214,24.370530632771512,67.82392,Cassiopeia A
2021-08-25 10:45:39.434259,-2.135757577738148,341.5424136608214,24.370530632771512,68.08471,Cassiopeia A
2021-08-25 10:45:39.802847,-2.135757577738148,341.5424136608214,24.370530632771512,67.80709,Cassiopeia A
2021-08-25 10:45:40.394737,-2.138868237236479,341.5424136608214,24.370530632771512,67.867455,Cassiopeia A
2021-08-25 10:45:40.763914,-2.138868237236479,341.5424136608214,24.370530632771512,68.10356,Cassiopeia A
2021-08-25 10:45:41.357973,-2.1399052249801636,341.5424136608214,24.370530632771512,68.03398,Cassiopeia A
2021-08-25 10:45:41.737144,-2.1399052249801636,341.5424136608214,24.370530632771512,67.8522,Cassiopeia A
2021-08-25 10:45:42.331484,-2.1419793518868437,341.5424136608214,24.370530632771512,68.03223,Cassiopeia A
2021-08-25 10:45:42.941731,-2.1419793518868437,341.5424136608214,24.370530632771512,67.89086,Cassiopeia A
2021-08-25 10:45:43.307891,-2.144053680191018,341.5424136608214,24.370530632771512,67.87211,Cassiopeia A
2021-08-25 10:45:43.895728,-2.144053680191018,341.5424136608214,24.370530632771512,67.73966,Cassiopeia A
2021-08-25 10:45:44.259168,-2.1463448402173886,341.5423563650419,24.370530632771512,67.8957,Cassiopeia A
2021-08-25 10:45:44.849427,-2.1463448402173886,341.5423563650419,24.370530632771512,67.868385,Cassiopeia A
2021-08-25 10:48:24.455340,9.698136908066658,250.8238860139162,14.025720345904988,69.69243,M42
2021-08-25 10:48:24.827962,9.698136908066658,250.8238860139162,14.025720345904988,69.95429,M42
2021-08-25 10:48:25.416885,9.292658594775249,250.40952293647757,14.023485810503978,69.6865,M42
2021-08-25 10:48:25.778942,9.292658594775249,250.40952293647757,14.023485810503978,69.751656,M42
2021-08-25 10:48:26.369250,8.899884222955887,250.00850977566552,14.021308570882479,69.66096,M42
2021-08-25 10:48:26.958361,8.899884222955887,250.00850977566552,14.021308570882479,69.37687,M42
2021-08-25 10:48:27.331294,8.516490429443254,249.61672123535504,14.019131331260983,69.67591,M42
2021-08-25 10:48:27.929155,8.516490429443254,249.61672123535504,14.019131331260983,69.5927,M42
2021-08-25 10:48:28.287000,8.146350585882614,249.23908475258435,14.016896795859973,69.67115,M42
2021-08-25 10:48:28.879587,8.146350585882614,249.23908475258435,14.016896795859973,69.506065,M42
2021-08-25 10:48:29.244607,7.785487752488838,248.87050100297665,14.014719556238475,69.83554,M42
2021-08-25 10:48:29.836739,7.785487752488838,248.87050100297665,14.014719556238475,69.47532,M42
2021-08-25 10:48:30.427830,7.435755309438648,248.5137201839487,14.012542316616978,69.75594,M42
2021-08-25 10:48:30.800350,7.435755309438648,248.5137201839487,14.012542316616978,69.60364,M42
2021-08-25 10:48:31.403756,7.095969244277306,248.16713801367408,14.010307781215968,69.709526,M42
2021-08-25 10:48:31.771825,7.095969244277306,248.16713801367408,14.010307781215968,69.61625,M42
2021-08-25 10:48:32.362983,6.7701796647377215,247.8352235629548,14.008130541594472,69.8822,M42
2021-08-25 10:48:32.958090,6.7701796647377215,247.8352235629548,14.008130541594472,69.93445,M42
2021-08-25 10:48:33.325251,6.453137031834104,247.51190347916247,14.005953301972975,69.94952,M42
2021-08-25 10:48:33.919859,6.453137031834104,247.51190347916247,14.005953301972975,70.212685,M42
2021-08-25 10:48:34.283767,6.148556729217525,247.20170412887865,14.003776062351475,69.98205,M42
2021-08-25 10:48:34.880001,6.148556729217525,247.20170412887865,14.003776062351475,69.82231,M42
2021-08-25 10:48:35.240086,5.855860701177559,246.90388066696966,14.001541526950467,70.004814,M42
2021-08-25 10:48:35.832324,5.855860701177559,246.90388066696966,14.001541526950467,69.87669,M42
2021-08-25 10:48:36.425535,5.57236369232154,246.61528182556225,13.99936428732897,69.88828,M42
2021-08-25 10:48:36.789636,5.57236369232154,246.61528182556225,13.99936428732897,69.8818,M42
2021-08-25 10:48:37.399155,5.300626939940476,246.33882968941163,13.997187047707472,69.94392,M42
2021-08-25 10:48:37.784654,5.300626939940476,246.33882968941163,13.997187047707472,69.59024,M42
2021-08-25 10:48:38.383839,5.040193174682725,246.0742377796202,13.994952512306462,70.00798,M42
2021-08-25 10:48:38.792092,5.040193174682725,246.0742377796202,13.994952512306462,69.91984,M42
2021-08-25 10:48:39.390203,4.789393658654564,245.8193288565665,13.992775272684964,69.79516,M42
2021-08-25 10:48:39.750179,4.789393658654564,245.8193288565665,13.992775272684964,70.1129,M42
2021-08-25 10:48:40.341284,4.5518337133095015,245.57817092059594,13.990540737283956,69.88363,M42
2021-08-25 10:48:40.931709,4.5518337133095015,245.57817092059594,13.990540737283956,69.67697,M42
2021-08-25 10:48:41.297903,4.324373955610725,245.34726892915822,13.988363497662457,69.93604,M42
2021-08-25 10:48:41.905317,4.324373955610725,245.34726892915822,13.988363497662457,69.41836,M42
2021-08-25 10:48:42.265416,4.107692603122654,245.12788338940263,13.98618625804096,69.86403,M42
2021-08-25 10:48:42.855979,4.107692603122654,245.12788338940263,13.98618625804096,69.791275,M42
2021-08-25 10:48:43.448648,3.900457027425084,244.91783706170764,13.984009018419464,70.07096,M42
2021-08-25 10:48:43.820435,3.900457027425084,244.91783706170764,13.984009018419464,69.966354,M42
2021-08-25 10:48:44.412670,3.7033903201578293,244.71844774900214,13.981774483018453,69.78031,M42
2021-08-25 10:48:44.779729,3.7033903201578293,244.71844774900214,13.981774483018453,70.30691,M42
2021-08-25 10:48:45.380795,3.5149601139797677,244.52805387368016,13.979597243396956,69.869156,M42
2021-08-25 10:48:45.760624,3.5149601139797677,244.52805387368016,13.979597243396956,70.15171,M42
2021-08-25 10:48:46.352798,3.33455329019064,244.34705650619833,13.977420003775459,70.039185,M42
2021-08-25 10:48:46.946143,3.33455329019064,244.34705650619833,13.977420003775459,69.96306,M42
2021-08-25 10:48:47.313866,3.1631430139193797,244.17276274491954,13.975242764153961,70.02887,M42
2021-08-25 10:48:47.909884,3.1631430139193797,244.17276274491954,13.975242764153961,69.85,M42
2021-08-25 10:48:48.272906,2.9967982341291926,244.00500070250524,13.973008228752953,69.89271,M42
2021-08-25 10:48:48.865921,2.9967982341291926,244.00500070250524,13.973008228752953,69.61339,M42
2021-08-25 10:48:49.457695,2.840448513142204,243.84749460462376,13.970830989131453,69.825066,M42
2021-08-25 10:48:49.821622,2.840448513142204,243.84749460462376,13.970830989131453,69.816574,M42
2021-08-25 10:48:50.417809,2.689212871592366,243.69543160579605,13.968596453730443,69.8404,M42
2021-08-25 10:48:50.781821,2.689212871592366,243.69543160579605,13.968596453730443,70.21402,M42
2021-08-25 10:48:51.390986,2.5418821351875516,243.54709283263668,13.966419214108948,69.92131,M42
2021-08-25 10:48:51.758629,2.5418821351875516,243.54709283263668,13.966419214108948,69.78885,M42
2021-08-25 10:48:52.363996,2.3992234932798775,243.40385338385397,13.96424197448745,70.081894,M42
2021-08-25 10:48:52.960309,2.3992234932798775,243.40385338385397,13.96424197448745,70.18235,M42
2021-08-25 10:48:53.322654,2.261952626642583,243.26594244256597,13.96200743908644,69.98504,M42
2021-08-25 10:48:53.914953,2.261952626642583,243.26594244256597,13.96200743908644,69.96482,M42
2021-08-25 10:48:54.282243,2.128762976585557,243.132385980521,13.959830199464943,70.1463,M42
2021-08-25 10:48:54.875532,2.128762976585557,243.132385980521,13.959830199464943,70.037285,M42
2021-08-25 10:48:55.235940,1.9996388496123352,243.00306940615997,13.957652959843445,70.06314,M42
2021-08-25 10:48:55.829193,1.9996388496123352,243.00306940615997,13.957652959843445,69.90408,M42
2021-08-25 10:48:56.434297,1.8715522015016992,242.87484145160968,13.955418424442435,69.74246,M42
2021-08-25 10:48:56.798383,1.8715522015016992,242.87484145160968,13.955418424442435,69.90225,M42
2021-08-25 10:48:57.386761,1.7464269592556876,242.74947828603507,13.953241184820937,70.00316,M42
2021-08-25 10:48:57.747047,1.7464269592556876,242.74947828603507,13.953241184820937,69.78528,M42
2021-08-25 10:48:58.345295,1.6218985773949481,242.6248599655941,13.95106394519944,69.90464,M42
2021-08-25 10:48:58.944118,1.6218985773949481,242.6248599655941,13.95106394519944,70.08196,M42
2021-08-25 10:48:59.308913,1.4998018518478273,242.5025907721132,13.948886705577944,69.89614,M42
2021-08-25 10:48:59.901040,1.4998018518478273,242.5025907721132,13.948886705577944,69.97353,M42
2021-08-25 10:49:00.261746,1.3778022188216528,242.3804361701913,13.946652170176932,69.83492,M42
2021-08-25 10:49:00.853361,1.3778022188216528,242.3804361701913,13.946652170176932,70.04018,M42
2021-08-25 10:49:01.451229,1.2579712909608787,242.260917174127,13.944474930555437,69.871124,M42
2021-08-25 10:49:01.815467,1.2579712909608787,242.260917174127,13.944474930555437,69.76029,M42
2021-08-25 10:49:02.405859,1.1424946729077317,242.14563806574668,13.94229769093394,70.10634,M42
2021-08-25 10:49:02.765510,1.1424946729077317,242.14563806574668,13.94229769093394,70.08753,M42
2021-08-25 10:49:03.358822,1.0276284571225072,242.03098921094102,13.940063155532929,69.850174,M42
2021-08-25 10:49:03.953191,1.0276284571225072,242.03098921094102,13.940063155532929,69.86327,M42
2021-08-25 10:49:04.322913,0.9146339181458283,241.9179446379617,13.937885915911432,69.76559,M42
2021-08-25 10:49:04.915536,0.9146339181458283,241.9179446379617,13.937885915911432,69.967766,M42
2021-08-25 10:49:05.282577,0.8032923326665106,241.80702000882437,13.935708676289934,70.09427,M42
2021-08-25 10:49:05.884357,0.8032923326665106,241.80702000882437,13.935708676289934,70.06925,M42
2021-08-25 10:49:06.245314,0.6934113421551001,241.69747047839536,13.933474140888926,70.15115,M42
2021-08-25 10:49:06.839901,0.6934113421551001,241.69747047839536,13.933474140888926,70.23253,M42
2021-08-25 10:49:07.437758,0.583567012674914,241.58786365218683,13.931239605487914,70.56945,M42
2021-08-25 10:49:07.803257,0.583567012674914,241.58786365218683,13.931239605487914,70.879845,M42
2021-08-25 10:49:08.410020,0.47233568406787274,241.47688172726998,13.929062365866416,72.17151,M42
2021-08-25 10:49:08.795313,0.47233568406787274,241.47688172726998,13.929062365866416,73.04581,M42
2021-08-25 10:49:09.392970,0.3612002404623455,241.3661289854712,13.926827830465408,74.460266,M42
2021-08-25 10:49:09.754636,0.3612002404623455,241.3661289854712,13.926827830465408,76.137474,M42
2021-08-25 10:49:10.354137,0.25250871419058407,241.25778266641197,13.92465059084391,78.18143,M42
2021-08-25 10:49:10.963808,0.25250871419058407,241.25778266641197,13.92465059084391,80.49755,M42
2021-08-25 10:49:11.326969,0.14438241316889308,241.15012389670687,13.922473351222411,82.54388,M42
2021-08-25 10:49:11.915758,0.14438241316889308,241.15012389670687,13.922473351222411,84.122856,M42
2021-08-25 10:49:12.279236,0.04063657818114348,241.04676231046528,13.920238815821403,85.29135,M42
2021-08-25 10:49:12.891991,0.04063657818114348,241.04676231046528,13.920238815821403,85.785324,M42
2021-08-25 10:49:13.260855,-0.06191416083104642,240.94506230182958,13.918061576199905,85.51192,M42
2021-08-25 10:49:13.862283,-0.06191416083104642,240.94506230182958,13.918061576199905,85.40447,M42
2021-08-25 10:49:14.455254,-0.15924810023629718,240.84817513867293,13.915827040798895,84.15204,M42
2021-08-25 10:49:14.834452,-0.15924810023629718,240.84817513867293,13.915827040798895,83.04985,M42
2021-08-25 10:49:15.423189,-0.2539646254292367,240.75443924338953,13.913649801177398,81.05609,M42
2021-08-25 10:49:15.795190,-0.2539646254292367,240.75443924338953,13.913649801177398,79.299194,M42
2021-08-25 10:49:16.394283,-0.3448019455029321,240.664484869554,13.9114725615559,77.645325,M42
2021-08-25 10:49:16.756066,-0.3448019455029321,240.664484869554,13.9114725615559,76.22299,M42
2021-08-25 10:49:17.349041,-0.4302349312440652,240.58008818633124,13.909238026154892,74.95407,M42
2021-08-25 10:49:17.943598,-0.4302349312440652,240.58008818633124,13.909238026154892,73.58202,M42
2021-08-25 10:49:18.312843,-0.5107339333061351,240.50084812326463,13.907060786533393,72.31162,M42
2021-08-25 10:49:18.906386,-0.5107339333061351,240.50084812326463,13.907060786533393,71.50556,M42
2021-08-25 10:49:19.283127,-0.5844365446538746,240.42848355373962,13.904883546911897,71.02115,M42
2021-08-25 10:49:19.879090,-0.5844365446538746,240.42848355373962,13.904883546911897,70.553665,M42
2021-08-25 10:49:20.259088,-0.6511386914168883,240.36368202711031,13.9027063072904,70.649,M42
2021-08-25 10:49:20.861709,-0.6511386914168883,240.36368202711031,13.9027063072904,70.02383,M42
2021-08-25 10:49:21.458730,-0.7106940128782936,240.3057559940226,13.90047177188939,70.17416,M42
2021-08-25 10:49:21.820967,-0.7106940128782936,240.3057559940226,13.90047177188939,69.736084,M42
2021-08-25 10:49:22.419370,-0.7619156189167773,240.25653891942085,13.898294532267892,70.23302,M42
2021-08-25 10:49:22.788590,-0.7619156189167773,240.25653891942085,13.898294532267892,69.59108,M42
2021-08-25 10:49:23.386827,-0.8071660343068366,240.2139108594631,13.896059996866882,70.051735,M42
2021-08-25 10:49:23.751124,-0.8071660343068366,240.2139108594631,13.896059996866882,69.93097,M42
2021-08-25 10:49:24.342698,-0.845154712453447,240.178387476165,13.893882757245384,70.03168,M42
2021-08-25 10:49:24.951828,-0.845154712453447,240.178387476165,13.893882757245384,70.09359,M42
2021-08-25 10:49:25.317099,-0.8763954441547025,240.1497395864085,13.891648221844374,69.666016,M42
2021-08-25 10:49:25.912131,-0.8763954441547025,240.1497395864085,13.891648221844374,69.97842,M42
2021-08-25 10:49:26.290965,-0.9022090348215647,240.12705045772128,13.889470982222877,70.142494,M42
2021-08-25 10:49:26.885590,-0.9022090348215647,240.12705045772128,13.889470982222877,69.93376,M42
2021-08-25 10:49:27.247631,-0.9226250362477295,240.1095752449698,13.887293742601381,69.83666,M42
2021-08-25 10:49:27.848662,-0.9226250362477295,240.1095752449698,13.887293742601381,70.00286,M42
2021-08-25 10:49:28.452445,-0.9387725248406187,240.0964545114613,13.88505920720037,69.985085,M42
2021-08-25 10:49:28.824209,-0.9387725248406187,240.0964545114613,13.88505920720037,69.87524,M42
2021-08-25 10:49:29.424734,-0.9509162818431024,240.0876882571958,13.882881967578873,69.774345,M42
2021-08-25 10:49:29.791285,-0.9509162818431024,240.0876882571958,13.882881967578873,70.132774,M42
2021-08-25 10:49:30.385185,-0.9593050095123961,240.08241704548058,13.880647432177863,69.984695,M42
2021-08-25 10:49:30.748070,-0.9593050095123961,240.08241704548058,13.880647432177863,69.93258,M42
2021-08-25 10:49:31.341955,-0.9655676213372781,240.07995332696154,13.878527488335878,70.12143,M42
2021-08-25 10:49:31.939502,-0.9655676213372781,240.07995332696154,13.878527488335878,70.274475,M42
2021-08-25 10:49:32.305404,-0.969043280363133,240.07966684806397,13.87629295293487,69.861176,M42
2021-08-25 10:49:32.898639,-0.969043280363133,240.07966684806397,13.87629295293487,70.097885,M42
2021-08-25 10:49:33.262442,-0.9723580716832059,240.07995332696154,13.874230304872398,69.84162,M42
2021-08-25 10:49:33.872105,-0.9723580716832059,240.07995332696154,13.874230304872398,69.82146,M42
2021-08-25 10:49:34.239156,-0.9736366654827854,240.08235974970108,13.873084389282136,70.28407,M42
2021-08-25 10:49:34.832843,-0.9736366654827854,240.08235974970108,13.873084389282136,69.80675,M42
2021-08-25 10:51:56.396109,6.782819789559497,173.80179986805427,46.695945711603066,66.673904,Zon
2021-08-25 10:51:56.774589,6.782823481406872,173.80179986805427,46.695945711603066,66.79879,Zon
2021-08-25 10:51:57.376469,6.55769761888261,173.48323533396152,46.73931861669447,66.36248,Zon
2021-08-25 10:51:57.748082,6.557701254433336,173.48323533396152,46.73931861669447,66.691765,Zon
2021-08-25 10:51:58.351205,6.341214251890179,173.17641643466897,46.77415445063842,66.593185,Zon
2021-08-25 10:51:58.953400,6.341220177924484,173.17641643466897,46.77415445063842,66.585266,Zon
2021-08-25 10:51:59.329209,6.131959212397619,172.87853567698045,46.80154183324568,66.42321,Zon
2021-08-25 10:51:59.936124,6.131965195567002,172.87853567698045,46.80154183324568,66.93479,Zon
2021-08-25 10:52:00.318322,5.933868910257912,172.59646855443756,46.82234020120893,67.50493,Zon
2021-08-25 10:52:00.929488,5.93387495637737,172.59646855443756,46.82234020120893,68.24885,Zon
2021-08-25 10:52:01.312367,5.7426892386017245,172.32385523551432,46.83758087855941,69.10752,Zon
2021-08-25 10:52:01.918077,5.742695295918905,172.32385523551432,46.83758087855941,69.93732,Zon
2021-08-25 10:52:02.306845,5.5591069931176476,172.06195622736,46.848123301989816,70.674,Zon
2021-08-25 10:52:02.912045,5.559112976902543,172.06195622736,46.848123301989816,71.63378,Zon
2021-08-25 10:52:03.282234,5.384638942642175,171.8131206569347,46.85482690819285,71.751884,Zon
2021-08-25 10:52:03.905036,5.384645025537235,171.8131206569347,46.85482690819285,72.23374,Zon
2021-08-25 10:52:04.294257,5.216702620345042,171.57391077746757,46.85860842964071,71.84883,Zon
2021-08-25 10:52:04.896874,5.2167085889686735,171.57391077746757,46.85860842964071,71.513245,Zon
2021-08-25 10:52:05.272423,5.057635534354454,171.3467903074777,46.86044189458512,71.102875,Zon
2021-08-25 10:52:05.882554,5.0576415659110525,171.3467903074777,46.86044189458512,71.35791,Zon
2021-08-25 10:52:06.269900,4.9060918451242035,171.13095710605194,46.861186739718796,71.12409,Zon
2021-08-25 10:52:06.872640,4.906097825997355,171.13095710605194,46.861186739718796,71.3195,Zon
2021-08-25 10:52:07.246688,4.762785344520355,170.92744249722148,46.86170240173442,71.677376,Zon
2021-08-25 10:52:07.854115,4.762791299490135,170.92744249722148,46.86170240173442,72.39476,Zon
2021-08-25 10:52:08.462008,4.627661339498535,170.73561622741167,46.86244724686808,73.01053,Zon
2021-08-25 10:52:08.834660,4.627665029041312,170.73561622741167,46.86244724686808,73.70916,Zon
2021-08-25 10:52:09.438791,4.499096663683929,170.55324376122152,46.86313479622224,74.73003,Zon
2021-08-25 10:52:09.811802,4.499100318671568,170.55324376122152,46.86313479622224,75.483765,Zon
2021-08-25 10:52:10.418218,4.37386055232722,170.3809553522257,46.863822345576395,75.998474,Zon
2021-08-25 10:52:10.791357,4.373864220786092,170.3809553522257,46.863822345576395,76.14686,Zon
2021-08-25 10:52:11.394743,4.262513508818707,170.21926666243976,46.864509894930556,76.49799,Zon
2021-08-25 10:52:11.775324,4.262517261199443,170.21926666243976,46.864509894930556,76.444855,Zon
2021-08-25 10:52:12.396840,4.1540704258534,170.06645881847837,46.86519744428471,76.21589,Zon
2021-08-25 10:52:12.769131,4.154074066890082,170.06645881847837,46.86519744428471,75.82128,Zon
2021-08-25 10:52:13.372658,4.052628764783835,169.9238496232703,46.86588499363887,75.77882,Zon
2021-08-25 10:52:13.747810,4.052632425780925,169.9238496232703,46.86588499363887,75.002144,Zon
2021-08-25 10:52:14.352227,3.954889059248127,169.78731378069065,46.866572542993026,74.47997,Zon
2021-08-25 10:52:14.966061,3.954894994958764,169.78731378069065,46.866572542993026,73.721375,Zon
2021-08-25 10:52:15.345434,3.8628913990891887,169.65816909366816,46.86726009234719,72.9577,Zon
2021-08-25 10:52:15.957356,3.8628974062312524,169.65816909366816,46.86726009234719,72.60044,Zon
2021-08-25 10:52:16.334401,3.775429839036663,169.53641556220285,46.867947641701335,71.29196,Zon
2021-08-25 10:52:16.942848,3.775435810127876,169.53641556220285,46.867947641701335,71.240364,Zon
2021-08-25 10:52:17.319539,3.692081811355962,169.42067808758642,46.868635191055496,70.74543,Zon
2021-08-25 10:52:17.925354,3.6920877747627054,169.42067808758642,46.868635191055496,70.049484,Zon
2021-08-25 10:52:18.303844,3.6128425287087342,169.3105555993623,46.86932274040965,69.91501,Zon
2021-08-25 10:52:18.912978,3.6128485399107184,169.3105555993623,46.86932274040965,69.439644,Zon
2021-08-25 10:52:19.292410,3.536892153920549,169.2051313650582,46.87001028976381,69.565346,Zon
2021-08-25 10:52:19.903377,3.536898165667709,169.2051313650582,46.87001028976381,69.61382,Zon
2021-08-25 10:52:20.312379,3.4642426110028937,169.10503563824886,46.870697839117966,69.976074,Zon
2021-08-25 10:52:20.916083,3.464248862049394,169.10503563824886,46.870697839117966,70.21704,Zon
2021-08-25 10:52:21.289650,3.394889559139353,169.00969546113907,46.87138538847213,70.812584,Zon
2021-08-25 10:52:21.911113,3.3948956367372203,169.00969546113907,46.87138538847213,71.57794,Zon
2021-08-25 10:52:22.285704,3.3271731235974404,168.91658981943033,46.87207293782628,72.84669,Zon
2021-08-25 10:52:22.898169,3.3271790447968694,168.91658981943033,46.87207293782628,74.49477,Zon
2021-08-25 10:52:23.279587,3.261511099363346,168.82629167091773,46.87276048718044,75.975174,Zon
2021-08-25 10:52:23.884195,3.2615170233204487,168.82629167091773,46.87276048718044,77.48647,Zon
2021-08-25 10:52:24.258951,3.198325146931473,168.73960315651442,46.8734480365346,79.17863,Zon
2021-08-25 10:52:24.865803,3.198331049520569,168.73960315651442,46.8734480365346,81.02307,Zon
2021-08-25 10:52:25.250434,3.1359603810406074,168.65440433237848,46.87413558588875,82.92969,Zon
2021-08-25 10:52:25.865447,3.135966430781631,168.65440433237848,46.87413558588875,84.982544,Zon
2021-08-25 10:52:26.242317,3.0735853062546687,168.56932009980153,46.874880431022426,87.30467,Zon
2021-08-25 10:52:26.856641,3.073591291269579,168.56932009980153,46.874880431022426,88.94472,Zon
2021-08-25 10:52:27.460493,3.0128607294560568,168.48629851528707,46.87551068459707,90.1487,Zon
2021-08-25 10:52:27.836225,3.0128643844583918,168.48629851528707,46.87551068459707,91.73051,Zon
2021-08-25 10:52:28.438716,2.95171367072121,168.4027039729775,46.876255529730734,93.07135,Zon
2021-08-25 10:52:28.808998,2.951717271187932,168.4027039729775,46.876255529730734,93.94056,Zon
2021-08-25 10:52:29.415346,2.888111971020226,168.31756244462105,46.87688578330538,94.33461,Zon
2021-08-25 10:52:29.790787,2.888115633577354,168.31756244462105,46.87688578330538,94.12626,Zon
2021-08-25 10:52:30.396383,2.8273404356820184,168.23259280360315,46.87757333265954,94.41677,Zon
2021-08-25 10:52:30.768163,2.827344040165649,168.23259280360315,46.87757333265954,93.74526,Zon
2021-08-25 10:52:31.371968,2.7637006860686473,168.14584699342035,46.87831817779321,92.67321,Zon
2021-08-25 10:52:31.745552,2.763704334375155,168.14584699342035,46.87831817779321,91.227036,Zon
2021-08-25 10:52:32.355818,2.6988095791919644,168.05646557737992,46.87900572714736,89.187416,Zon
2021-08-25 10:52:32.961402,2.6988155388980415,168.05646557737992,46.87900572714736,87.8039,Zon
2021-08-25 10:52:33.338544,2.631434912128481,167.96399018924583,46.87969327650152,86.00021,Zon
