Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 13:33:57.414285,4.822854089258437,48.088618766649034,16.771141798095552,14.774323,Cygnus A
2022-08-21 13:33:58.004744,4.822854089258437,48.09029517766408,16.7722589734269,14.829603,Cygnus A
2022-08-21 13:33:58.594975,4.822670572719067,48.09176519298602,16.773070397040232,14.829708,Cygnus A
2022-08-21 13:33:58.966634,4.822670572719067,48.092814223950334,16.773769518450468,14.846257,Cygnus A
2022-08-21 13:33:59.564392,4.822736022670749,48.0945531281831,16.77479305232787,14.845119,Cygnus A
2022-08-21 13:33:59.927758,4.822736022670749,48.09558938246606,16.775483695651495,14.883312,Cygnus A
2022-08-21 13:34:00.516071,4.822817837455546,48.0973248816922,16.776471172856432,14.908825,Cygnus A
2022-08-21 13:34:01.110036,4.822568892925924,48.098734804737504,16.777378051592912,14.869275,Cygnus A
2022-08-21 13:34:01.470161,4.822568892925924,48.099752947732654,16.778056678440183,14.862246,Cygnus A
2022-08-21 13:34:02.063843,4.822568892925924,48.10141381609755,16.779163732826667,14.845891,Cygnus A
2022-08-21 13:34:02.426424,4.8226670795178785,48.10254652121297,16.779715675082723,14.892381,Cygnus A
2022-08-21 13:34:03.017689,4.8226670795178785,48.10420808793212,16.780823253483398,14.826635,Cygnus A
2022-08-21 13:34:03.607352,4.822765269861688,48.105976089950644,16.781798730161004,14.841985,Cygnus A
2022-08-21 13:34:03.976556,4.822765269861688,48.10702366461182,16.78249707100279,14.968518,Cygnus A
2022-08-21 13:34:04.574540,4.822847098014035,48.10878067096909,16.783499125023692,14.842293,Cygnus A
2022-08-21 13:34:04.940996,4.822847098014035,48.109821961361064,16.78419331365025,14.916475,Cygnus A
2022-08-21 13:34:05.528964,4.822614544233692,48.111230839591975,16.78506586852665,14.9444,Cygnus A
2022-08-21 13:34:06.117572,4.822647278236213,48.112920496316896,16.78612465901046,14.865803,Cygnus A
2022-08-21 13:34:06.479838,4.822647278236213,48.11393744936417,16.786802677046328,14.850188,Cygnus A
2022-08-21 13:34:07.073498,4.822647278236213,48.115605462273955,16.787914796037224,14.877827,Cygnus A
2022-08-21 13:34:07.433760,4.822463841755032,48.116436376734015,16.78830053903778,14.916384,Cygnus A
2022-08-21 13:34:08.025442,4.822463841755032,48.1180944021137,16.789406051295888,14.923597,Cygnus A
2022-08-21 13:34:08.621648,4.822496578811812,48.11981729484592,16.79048714955994,14.898637,Cygnus A
2022-08-21 13:34:08.982541,4.822496578811812,48.12083313920867,16.791164518761402,14.839066,Cygnus A
2022-08-21 13:34:09.572490,4.822214944595359,48.12220104400594,16.792111503197514,14.937776,Cygnus A
2022-08-21 13:34:09.929551,4.822214944595359,48.123213883496156,16.792786900745664,14.862837,Cygnus A
2022-08-21 13:34:10.514671,4.822015167167758,48.12464620394846,16.79360762027606,14.901113,Cygnus A
2022-08-21 13:34:11.101404,4.822097021174407,48.12638050366046,16.794594908406182,14.9002285,Cygnus A
2022-08-21 13:34:11.461725,4.822097021174407,48.1273950240418,16.79527148028003,14.849171,Cygnus A
2022-08-21 13:34:12.050314,4.822097021174407,48.12905259535647,16.796376924491593,14.858193,Cygnus A
2022-08-21 13:34:12.408939,4.822162506255114,48.13013327663576,16.79696223932424,14.906966,Cygnus A
2022-08-21 13:34:12.995936,4.822162506255114,48.13178833375623,16.798066064685226,14.908711,Cygnus A
2022-08-21 13:34:13.586626,4.82193000951199,48.13320405052764,16.7989435686313,14.888906,Cygnus A
2022-08-21 13:34:13.944676,4.82193000951199,48.13421601577885,16.799618525772317,14.918557,Cygnus A
2022-08-21 13:34:14.531822,4.822028246296417,48.135968279471186,16.80058414161933,14.855291,Cygnus A
2022-08-21 13:34:14.898618,4.822028246296417,48.13700275040447,16.801274145689657,14.821112,Cygnus A
2022-08-21 13:34:15.485436,4.822093739569562,48.138723678003956,16.80228662950933,14.855862,Cygnus A
2022-08-21 13:34:16.078496,4.822093739569562,48.140383957426835,16.803394120365493,14.855476,Cygnus A
2022-08-21 13:34:16.440532,4.82215923450944,48.141482285072655,16.803991352014826,14.86892,Cygnus A
2022-08-21 13:34:17.031958,4.82215923450944,48.143138953432775,16.805096492466117,14.907462,Cygnus A
2022-08-21 13:34:17.404988,4.821926762346177,48.14394811492982,16.80556955660447,14.879023,Cygnus A
2022-08-21 13:34:17.996489,4.821926762346177,48.145615256591434,16.80668173697928,14.867839,Cygnus A
2022-08-21 13:34:18.590113,4.822008638396575,48.14737776110875,16.807688282133498,14.924726,Cygnus A
2022-08-21 13:34:18.950310,4.822008638396575,48.14839152848346,16.808364624758294,14.9031725,Cygnus A
2022-08-21 13:34:19.540752,4.822123269241811,48.15017286135416,16.809316071964098,14.906105,Cygnus A
2022-08-21 13:34:19.905909,4.822123269241811,48.15119394777217,16.809997333284027,14.92288,Cygnus A
2022-08-21 13:34:20.495966,4.8218580654450225,48.15258431270939,16.810925982812048,14.860049,Cygnus A
2022-08-21 13:34:21.085115,4.8218580654450225,48.154243652695406,16.812033141788767,14.925437,Cygnus A
2022-08-21 13:34:21.450707,4.821609246382393,48.15501267859379,16.81251339581143,14.938321,Cygnus A
2022-08-21 13:34:22.042003,4.821609246382393,48.15666737045712,16.813617505796042,14.987064,Cygnus A
2022-08-21 13:34:22.400591,4.821989084759308,48.158089804443975,16.814328652599286,14.950178,Cygnus A
2022-08-21 13:34:22.989224,4.821989084759308,48.159743842857885,16.815432390483164,14.932186,Cygnus A
2022-08-21 13:34:23.583387,4.82175665170061,48.16116672999871,16.816315172336555,14.922545,Cygnus A
2022-08-21 13:34:23.951409,4.82175665170061,48.162215644108635,16.817015149212594,14.868882,Cygnus A
2022-08-21 13:34:24.537931,4.821540609035335,48.16363877292201,16.817864273938806,14.84839,Cygnus A
2022-08-21 13:34:24.898267,4.821540609035335,48.1646462726921,16.818536645283373,14.887374,Cygnus A
2022-08-21 13:34:25.488645,4.821589749348044,48.166366091322644,16.81958283487493,14.881606,Cygnus A
2022-08-21 13:34:26.081146,4.821589749348044,48.16802219069362,16.820688124862198,14.878803,Cygnus A
2022-08-21 13:34:26.441003,4.821671651951942,48.169132759914724,16.82126002481847,14.877449,Cygnus A
2022-08-21 13:34:27.030424,4.821671651951942,48.170787670991054,16.822364579777023,14.819325,Cygnus A
2022-08-21 13:34:27.395909,4.821769938512933,48.171923720599494,16.822919657805855,14.84382,Cygnus A
2022-08-21 13:34:27.981599,4.821769938512933,48.17357356174909,16.8240208868147,14.878466,Cygnus A
2022-08-21 13:34:28.570726,4.821521159189353,48.17497072757518,16.824920610044646,14.86012,Cygnus A
2022-08-21 13:34:28.933935,4.821521159189353,48.17599457769638,16.82560404174102,14.850007,Cygnus A
2022-08-21 13:34:29.526543,4.821586689255704,48.17772423067167,16.826623171401227,14.893761,Cygnus A
2022-08-21 13:34:30.117444,4.821603072032589,48.17940771368385,16.827713115482798,14.8301525,Cygnus A
2022-08-21 13:34:30.476005,4.821603072032589,48.18042898745222,16.82839488566117,14.916399,Cygnus A
2022-08-21 13:34:31.068135,4.821603072032589,48.182081769215486,16.829498259715834,14.888721,Cygnus A
2022-08-21 13:34:31.442276,4.821337922134807,48.18285928576329,16.830018317808317,14.843982,Cygnus A
2022-08-21 13:34:32.034775,4.821337922134807,48.18452417347331,16.83112982694598,14.818987,Cygnus A
2022-08-21 13:34:32.393034,4.821534533159401,48.185747413289924,16.831540088582802,14.906618,Cygnus A
2022-08-21 13:34:32.981336,4.821534533159401,48.187401077468365,16.83264416222655,14.845807,Cygnus A
2022-08-21 13:34:33.571866,4.821334943270218,48.18885055846096,16.833477452585594,14.858912,Cygnus A
2022-08-21 13:34:33.932120,4.821334943270218,48.189868901205806,16.834157388283497,14.868549,Cygnus A
2022-08-21 13:34:34.519630,4.8214168750295725,48.19161069537815,16.835151047503654,14.865809,Cygnus A
2022-08-21 13:34:35.109857,4.821466035334364,48.193314078873414,16.83618683408174,14.87587,Cygnus A
2022-08-21 13:34:35.488379,4.821466035334364,48.19437860214538,16.83689766455436,14.934813,Cygnus A
2022-08-21 13:34:36.086390,4.821466035334364,48.19606321399335,16.838022586721983,14.899276,Cygnus A
2022-08-21 13:34:36.452298,4.821184530718566,48.196807930385276,16.838554750490722,14.912604,Cygnus A
2022-08-21 13:34:37.043683,4.821184530718566,48.198460317735375,16.839658207150308,14.932449,Cygnus A
2022-08-21 13:34:37.404935,4.821299246600974,48.199607183764776,16.840186998509424,14.932397,Cygnus A
2022-08-21 13:34:37.990640,4.821299246600974,48.201258327670566,16.84128968254363,14.866147,Cygnus A
2022-08-21 13:34:38.583251,4.821099698762405,48.20271363740515,16.842127109197282,14.892775,Cygnus A
2022-08-21 13:34:38.944550,4.821099698762405,48.20372897828735,16.84280522082943,14.783444,Cygnus A
2022-08-21 13:34:39.535369,4.821181647875942,48.20547798726004,16.84380399066428,14.885917,Cygnus A
2022-08-21 13:34:39.893686,4.821181647875942,48.20648889295153,16.8444791755673,14.798596,Cygnus A
2022-08-21 13:34:40.482396,4.821214428249915,48.20818377424467,16.84554347101495,14.834412,Cygnus A
2022-08-21 13:34:41.072381,4.821214428249915,48.20983826992587,16.84664857525869,14.858012,Cygnus A
2022-08-21 13:34:41.448939,4.821014903870401,48.2106841515727,16.84707907659217,14.93436,Cygnus A
2022-08-21 13:34:42.041755,4.821014903870401,48.21235202260656,16.848193167998858,14.878108,Cygnus A
2022-08-21 13:34:42.401361,4.821129646962682,48.21349418362804,16.84871899519817,14.931131,Cygnus A
2022-08-21 13:34:42.990189,4.821129646962682,48.215154381283654,16.849828019210577,14.945584,Cygnus A
2022-08-21 13:34:43.580297,4.821178824134654,48.21686718378253,16.850870593798085,14.844045,Cygnus A
2022-08-21 13:34:43.947173,4.821178824134654,48.21790505880381,16.85156394274192,14.866091,Cygnus A
2022-08-21 13:34:44.538569,4.820946539546379,48.219313826028305,16.852438321255086,14.879209,Cygnus A
2022-08-21 13:34:44.913011,4.820946539546379,48.220371448441064,16.853144895967354,14.875958,Cygnus A
2022-08-21 13:34:45.501812,4.821044902741451,48.222133853758926,16.854119090110366,14.851211,Cygnus A
2022-08-21 13:34:46.093202,4.821044902741451,48.22378870364782,16.855224724842294,14.87448,Cygnus A
2022-08-21 13:34:46.453637,4.821110480285918,48.2248822699976,16.855819864088417,14.903447,Cygnus A
2022-08-21 13:34:47.042322,4.821110480285918,48.22653164405565,16.856921898100904,14.861119,Cygnus A
2022-08-21 13:34:47.416775,4.820878216282024,48.22733860230641,16.857394312296446,14.915208,Cygnus A
2022-08-21 13:34:48.001561,4.820878216282024,48.22899810285838,16.858503165158996,14.847726,Cygnus A
2022-08-21 13:34:48.589724,4.820629566238776,48.23038831062224,16.859399216027114,14.8819895,Cygnus A
2022-08-21 13:34:48.950070,4.820629566238776,48.23140493524089,16.860078545205006,14.916511,Cygnus A
2022-08-21 13:34:49.541130,4.820695153087859,48.233133395888764,16.861098048800788,14.897699,Cygnus A
2022-08-21 13:34:49.912241,4.820695153087859,48.234181061030505,16.86179815678779,14.908548,Cygnus A
2022-08-21 13:34:50.499507,4.820777138990165,48.23592172515123,16.862791993567445,14.856248,Cygnus A
2022-08-21 13:34:51.091658,4.820777138990165,48.237579886069575,16.86390013393804,14.79243,Cygnus A
2022-08-21 13:34:51.450253,4.82084272958469,48.23866972006867,16.86449295855134,14.856925,Cygnus A
2022-08-21 13:34:52.044383,4.82084272958469,48.24032641344741,16.865600176231354,14.833737,Cygnus A
2022-08-21 13:34:52.408742,4.820610498701198,48.241116105732516,16.866061186767606,14.873151,Cygnus A
2022-08-21 13:34:53.007049,4.820610498701198,48.24280308914142,16.867188701849496,14.938183,Cygnus A
2022-08-21 13:34:53.606031,4.820708893756459,48.2445852812173,16.86817659425231,14.943463,Cygnus A
2022-08-21 13:34:53.965894,4.820708893756459,48.24560915259779,16.86886095125705,14.850253,Cygnus A
2022-08-21 13:34:54.556425,4.820774492540476,48.24734063712036,16.869882775045667,14.849877,Cygnus A
2022-08-21 13:34:54.921302,4.820774492540476,48.24836689153486,16.870568760958662,14.856763,Cygnus A
2022-08-21 13:34:55.514842,4.820542282249321,48.249789166615265,16.871452703050387,14.891678,Cygnus A
2022-08-21 13:34:56.102227,4.820607886726215,48.25151308669955,16.872469558344616,14.827201,Cygnus A
2022-08-21 13:34:56.474426,4.820607886726215,48.252560371621726,16.87316965772015,14.886092,Cygnus A
2022-08-21 13:34:57.067795,4.820607886726215,48.25421907988053,16.874278516873456,14.887682,Cygnus A
2022-08-21 13:34:57.433635,4.820722698565311,48.255382882800724,16.874819350897916,14.887733,Cygnus A
2022-08-21 13:34:58.059264,4.820722698565311,48.257031686646656,16.87592164688926,14.950778,Cygnus A
2022-08-21 13:34:58.418879,4.820506912990918,48.25792756537101,16.87641992368105,14.909933,Cygnus A
2022-08-21 13:34:59.015740,4.820506912990918,48.25959026570506,16.877531564491207,14.937412,Cygnus A
2022-08-21 13:34:59.609061,4.820523316209456,48.26128746703496,16.878632422247428,14.847107,Cygnus A
2022-08-21 13:34:59.971897,4.820523316209456,48.26231308660752,16.879318167111133,14.8839855,Cygnus A
2022-08-21 13:35:00.565836,4.820258331712985,48.26370985510704,16.880253077027565,14.949271,Cygnus A
2022-08-21 13:35:00.928328,4.820258331712985,48.26472983634205,16.880935084414823,14.861,Cygnus A
2022-08-21 13:35:01.515198,4.820026164076555,48.2661412523136,16.881812056530475,14.8881855,Cygnus A
2022-08-21 13:35:02.104145,4.82007537977588,48.2678429941441,16.882848316145452,14.906909,Cygnus A
2022-08-21 13:35:02.477159,4.82007537977588,48.26890499239686,16.883558474631048,14.845899,Cygnus A
2022-08-21 13:35:03.077428,4.82007537977588,48.27057721868157,16.884676722752754,14.840319,Cygnus A
2022-08-21 13:35:03.443551,4.820157408021375,48.27170697292811,16.88526278254011,14.858321,Cygnus A
2022-08-21 13:35:04.035290,4.820157408021375,48.27336718326918,16.886373054165816,14.8382635,Cygnus A
2022-08-21 13:35:04.395817,4.819908852108209,48.27412355815735,16.88684599143141,14.872846,Cygnus A
2022-08-21 13:35:04.984116,4.819908852108209,48.27578762789874,16.88795889644716,14.883892,Cygnus A
2022-08-21 13:35:05.573971,4.820023702343313,48.27756539770536,16.8889106447912,14.922364,Cygnus A
2022-08-21 13:35:05.935789,4.820023702343313,48.278576857086904,16.88958713326566,14.869742,Cygnus A
2022-08-21 13:35:06.535376,4.820105741345109,48.280356087360374,16.89060769911597,14.876587,Cygnus A
2022-08-21 13:35:06.894973,4.820105741345109,48.281369853779296,16.891285766427814,14.898991,Cygnus A
2022-08-21 13:35:07.481437,4.819873613909054,48.28277541311876,16.892159112849292,14.859589,Cygnus A
2022-08-21 13:35:08.083528,4.819873613909054,48.28445490501361,16.893282516779507,14.861939,Cygnus A
2022-08-21 13:35:08.442906,4.8199556605474925,48.28556355542673,16.893854642490624,14.789867,Cygnus A
2022-08-21 13:35:09.033723,4.8199556605474925,48.28721164895842,16.894957102041584,14.794667,Cygnus A
2022-08-21 13:35:09.402708,4.820054119944713,48.288363021968465,16.89552394875258,14.753555,Cygnus A
2022-08-21 13:35:09.994030,4.820054119944713,48.290026154856825,16.89663652726626,14.824739,Cygnus A
2022-08-21 13:35:10.587612,4.820103351046885,48.29175625949205,16.897692262230336,14.802183,Cygnus A
2022-08-21 13:35:10.945286,4.820103351046885,48.29276772516221,16.898368937786984,14.752937,Cygnus A
2022-08-21 13:35:11.533084,4.819871248248721,48.2941759839131,16.899244289019883,14.76794,Cygnus A
2022-08-21 13:35:12.117512,4.819671981270882,48.29560828493228,16.900067959147968,14.693412,Cygnus A
2022-08-21 13:35:12.480449,4.819671981270882,48.29661797866165,16.90074349873707,14.675226,Cygnus A
2022-08-21 13:35:13.073276,4.819671981270882,48.29829330020048,16.901864408755674,14.8529005,Cygnus A
2022-08-21 13:35:13.434371,4.819754046301707,48.29939228723264,16.902430247125416,14.810984,Cygnus A
2022-08-21 13:35:14.035872,4.819754046301707,48.301076323263004,16.90355704698015,14.754119,Cygnus A
2022-08-21 13:35:14.404912,4.819803286567642,48.302180015611995,16.90419386350064,14.76703,Cygnus A
2022-08-21 13:35:15.005930,4.819803286567642,48.30387830185796,16.905330259222737,14.757686,Cygnus A
2022-08-21 13:35:15.606535,4.819521971629672,48.30527215439851,16.90629785895588,14.758691,Cygnus A
2022-08-21 13:35:15.967959,4.819521971629672,48.30628815441626,16.906977744811808,14.737691,Cygnus A
2022-08-21 13:35:16.570253,4.819620459142669,48.30808757427812,16.90797851968424,14.741142,Cygnus A
2022-08-21 13:35:16.928516,4.819620459142669,48.309096917618895,16.90865398670187,14.685402,Cygnus A
2022-08-21 13:35:17.514029,4.819735365970605,48.310860480191856,16.90959692436384,14.784579,Cygnus A
2022-08-21 13:35:18.102803,4.819503314937474,48.312271773539734,16.910474622483985,14.77617,Cygnus A
2022-08-21 13:35:18.472277,4.819503314937474,48.31331679429715,16.911174020519898,14.739383,Cygnus A
2022-08-21 13:35:19.069510,4.819503314937474,48.31497425850153,16.91228333619432,14.72547,Cygnus A
2022-08-21 13:35:19.450610,4.819287692138337,48.31582622485787,16.91275284387774,14.758689,Cygnus A
2022-08-21 13:35:20.045561,4.819287692138337,48.3175070901673,16.913877875848836,14.712469,Cygnus A
2022-08-21 13:35:20.407416,4.819651068839832,48.31891028127698,16.91461268833022,14.75843,Cygnus A
2022-08-21 13:35:20.998408,4.819651068839832,48.32057823527231,16.91572914326699,14.844023,Cygnus A
2022-08-21 13:35:21.589979,4.819733157978572,48.32233601556427,16.91673625223937,14.735925,Cygnus A
2022-08-21 13:35:21.949086,4.819733157978572,48.32334627602729,16.917412515822345,14.71372,Cygnus A
2022-08-21 13:35:22.538889,4.819533969993386,48.324792495761315,16.918246007822397,14.798208,Cygnus A
2022-08-21 13:35:22.899182,4.819533969993386,48.32580324363361,16.91892262920281,14.873892,Cygnus A
2022-08-21 13:35:23.502840,4.819301956169749,48.32724604005465,16.919821679057733,14.722484,Cygnus A
2022-08-21 13:35:24.098803,4.819301956169749,48.328915071816006,16.920939033152653,14.721226,Cygnus A
2022-08-21 13:35:24.472510,4.819318376532545,48.3299985291065,16.921630482516083,14.716006,Cygnus A
2022-08-21 13:35:25.068159,4.819318376532545,48.331668729138045,16.9227486785874,14.795577,Cygnus A
2022-08-21 13:35:25.430148,4.819102795737306,48.33246781464162,16.923182951032416,14.762336,Cygnus A
2022-08-21 13:35:26.039463,4.819102795737306,48.334174325027746,16.92432551117527,14.786726,Cygnus A
2022-08-21 13:35:26.400738,4.819168482674536,48.33526568030077,16.92492060449727,14.825002,Cygnus A
2022-08-21 13:35:26.986780,4.819168482674536,48.336930521047506,16.926035324461612,14.6830435,Cygnus A
2022-08-21 13:35:27.588569,4.8189036502996725,48.338339162350856,16.92697951802291,14.722019,Cygnus A
2022-08-21 13:35:27.947311,4.8189036502996725,48.33935267620376,16.927658168476366,14.787561,Cygnus A
2022-08-21 13:35:28.534601,4.818952918993839,48.34105593881895,16.92869698523237,14.76658,Cygnus A
2022-08-21 13:35:28.900928,4.818952918993839,48.342088723306226,16.929388575449643,14.698763,Cygnus A
2022-08-21 13:35:29.483179,4.8190678829167926,48.34384585608886,16.93032789435003,14.717375,Cygnus A
2022-08-21 13:35:30.078936,4.8190678829167926,48.34550566959974,16.931439430637987,14.672436,Cygnus A
2022-08-21 13:35:30.438420,4.818852339688478,48.34630224269896,16.931872151714213,14.705517,Cygnus A
2022-08-21 13:35:31.029679,4.818852339688478,48.347956305144315,16.932979888588086,14.811419,Cygnus A
2022-08-21 13:35:31.619923,4.818587531584472,48.3493371860105,16.93390568897155,14.76215,Cygnus A
2022-08-21 13:35:31.983141,4.818587531584472,48.350364487985345,16.934593716751785,14.780415,Cygnus A
2022-08-21 13:35:32.576327,4.818669661349465,48.35211589754577,16.935597193424513,14.778093,Cygnus A
2022-08-21 13:35:32.935692,4.818669661349465,48.35314239259989,16.93628471683492,14.840376,Cygnus A
2022-08-21 13:35:33.537776,4.8187353670314375,48.354895747403596,16.937323464928166,14.861841,Cygnus A
2022-08-21 13:35:33.909172,4.8187353670314375,48.35592362429648,16.938011950264602,14.824136,Cygnus A
2022-08-21 13:35:34.496792,4.818372010365369,48.35722304693575,16.939086794075806,14.799818,Cygnus A
2022-08-21 13:35:35.095698,4.818372010365369,48.35887130472903,16.94019087816708,14.828263,Cygnus A
2022-08-21 13:35:35.481712,4.816489533216461,48.35801028338905,16.940772043477956,14.842261,Cygnus A
2022-08-21 13:35:36.094905,4.816489533216461,48.359686417225774,16.94189483268261,14.831148,Cygnus A
2022-08-21 13:35:36.464367,4.81379824685414,48.35796212112113,16.942476187062642,14.8227415,Cygnus A
2022-08-21 13:35:37.058953,4.81379824685414,48.359631612861165,16.94359454786959,14.803039,Cygnus A
2022-08-21 13:35:37.455677,4.808382934225104,48.35506725125316,16.9440776621041,14.878257,Cygnus A
2022-08-21 13:35:38.063558,4.808382934225104,48.35678096502218,16.945225628054988,14.8867445,Cygnus A
2022-08-21 13:35:38.433385,4.800079544036494,48.34915110724831,16.945798730438405,14.859278,Cygnus A
2022-08-21 13:35:39.061010,4.800079544036494,48.35089432805829,16.946966402833766,14.860633,Cygnus A
2022-08-21 13:35:39.439628,4.788525132763429,48.33987274084547,16.9476157062907,14.817552,Cygnus A
2022-08-21 13:35:40.061109,4.788525132763429,48.3416405698109,16.94879975542143,14.806859,Cygnus A
2022-08-21 13:35:40.450569,4.772679726119402,48.32613920808316,16.949308691257365,14.773741,Cygnus A
2022-08-21 13:35:41.062055,4.772679726119402,48.32788107567803,16.950475182478915,14.855544,Cygnus A
2022-08-21 13:35:41.433834,4.752759767078496,48.30809574298933,16.95107656834686,14.86185,Cygnus A
2022-08-21 13:35:42.039213,4.752759767078496,48.30979857602623,16.952216695012517,14.795475,Cygnus A
2022-08-21 13:35:42.417057,4.727775427987099,48.284725335582564,16.952649541764508,14.804315,Cygnus A
2022-08-21 13:35:43.026160,4.727775427987099,48.28643065775194,16.953791035576568,14.899103,Cygnus A
2022-08-21 13:35:43.413179,4.697498755997146,48.25587833746323,16.95440403603464,14.876896,Cygnus A
2022-08-21 13:35:44.022800,4.697498755997146,48.25757259517848,16.955537753462426,14.854495,Cygnus A
2022-08-21 13:35:44.627382,4.661601933032149,48.22174961222709,16.956609343056464,14.882133,Cygnus A
2022-08-21 13:35:45.001305,4.661601933032149,48.2228044808861,16.95731493516893,14.823634,Cygnus A
2022-08-21 13:35:45.608593,4.61865241760185,48.179598117797156,16.95821892838936,14.91141,Cygnus A
2022-08-21 13:35:45.982351,4.61865241760185,48.180635003968085,16.958912152725567,14.807678,Cygnus A
2022-08-21 13:35:46.593114,4.56845792922821,48.129858609193974,16.959935506897136,14.9069,Cygnus A
2022-08-21 13:35:46.978150,4.56845792922821,48.13093200327931,16.960652722627707,14.870616,Cygnus A
2022-08-21 13:35:47.600539,4.511056794286918,48.072645548845784,16.961773681564626,14.859998,Cygnus A
2022-08-21 13:35:47.984518,4.511056794286918,48.07375361590317,16.962513568214096,14.799107,Cygnus A
2022-08-21 13:35:48.595229,4.44543277149167,48.00684436626058,16.963473660895286,14.784182,Cygnus A
2022-08-21 13:35:48.985548,4.44543277149167,48.007915301026735,16.96418819596533,14.7990055,Cygnus A
2022-08-21 13:35:49.615753,4.370705111153197,47.93155164737961,16.96518928277782,14.815658,Cygnus A
2022-08-21 13:35:49.999469,4.370705111153197,47.932591463272075,16.965882432553098,14.893212,Cygnus A
2022-08-21 13:35:50.615263,4.286374463150832,47.84613891424684,16.96702229305793,14.931026,Cygnus A
2022-08-21 13:35:50.994244,4.286374463150832,47.84721770764921,16.96774069025695,14.89493,Cygnus A
2022-08-21 13:35:51.612445,4.19317539434759,47.751469362834804,16.968612477934542,14.899668,Cygnus A
2022-08-21 13:35:52.008026,4.19317539434759,47.75255822643118,16.969336751885425,14.8932705,Cygnus A
2022-08-21 13:35:52.424699,4.089560298522447,47.645368236739245,16.97012237690498,14.8799925,Cygnus A
2022-08-21 13:35:53.050543,4.089560298522447,47.64712011573156,16.971286168617613,14.895511,Cygnus A
2022-08-21 13:35:53.442486,3.976775970692325,47.530295804366816,16.971748685346704,14.852833,Cygnus A
2022-08-21 13:35:54.071929,3.976775970692325,47.532054879011945,16.9729156120112,14.7590065,Cygnus A
2022-08-21 13:35:54.479592,3.855890668233329,47.40673646447936,16.97328589248537,14.828803,Cygnus A
2022-08-21 13:35:55.113497,3.855890668233329,47.40852709454859,16.974471943617658,14.857043,Cygnus A
2022-08-21 13:35:55.501144,3.7276615037915506,47.27552776296589,16.97540420239271,14.803062,Cygnus A
2022-08-21 13:35:56.113936,3.7276615037915506,47.27721681937554,16.97652115946227,14.892972,Cygnus A
2022-08-21 13:35:56.522497,3.5911476198000236,47.13559069050962,16.977209027079287,14.87945,Cygnus A
2022-08-21 13:35:56.934097,3.5911476198000236,47.136689222389336,16.97793420316477,14.896895,Cygnus A
2022-08-21 13:35:57.565416,3.448155076043801,46.988960346599214,16.979079881856237,14.903232,Cygnus A
2022-08-21 13:35:57.944930,3.448155076043801,46.99002086945323,16.979778676929897,14.868293,Cygnus A
2022-08-21 13:35:58.573813,3.2980263126114373,46.83471911896403,16.980735887761593,14.880601,Cygnus A
2022-08-21 13:35:58.956988,3.2980263126114373,46.83582895731429,16.981465747866537,14.837578,Cygnus A
2022-08-21 13:35:59.578132,3.143430981106379,46.67584982432975,16.98246466155205,14.862688,Cygnus A
2022-08-21 13:35:59.967714,3.143430981106379,46.67694089167777,16.98318072127449,14.842894,Cygnus A
2022-08-21 13:36:00.584105,2.982515571600001,46.51037982104309,16.984137291249166,14.840147,Cygnus A
2022-08-21 13:36:00.972908,2.982515571600001,46.511462148088484,16.984846100784793,14.899709,Cygnus A
2022-08-21 13:36:01.582248,2.8167195838083487,46.339739701341685,16.98593106082062,14.908563,Cygnus A
2022-08-21 13:36:01.967816,2.8167195838083487,46.3407888281257,16.986616605794325,14.979298,Cygnus A
2022-08-21 13:36:02.592609,2.6481943343743692,46.16625731996033,16.987660633323113,14.9350605,Cygnus A
2022-08-21 13:36:02.992787,2.6481943343743692,46.167342255931906,16.98836796765658,14.896981,Cygnus A
2022-08-21 13:36:03.618144,2.475366567305706,45.98830041852124,16.98938691753219,14.888213,Cygnus A
2022-08-21 13:36:04.018090,2.475366567305706,45.98944581805024,16.990131917360817,14.863752,Cygnus A
2022-08-21 13:36:04.629791,2.2993745188769883,45.8070682582572,16.99119580313174,14.925607,Cygnus A
2022-08-21 13:36:05.004601,2.2993745188769883,45.808104689795265,16.991868299749424,14.870591,Cygnus A
2022-08-21 13:36:05.617996,2.121026875294095,45.62324092839601,16.9929673119849,14.907228,Cygnus A
2022-08-21 13:36:05.993411,2.121026875294095,45.624281417574544,16.993640774282632,14.854668,Cygnus A
2022-08-21 13:36:06.618040,1.940886066018368,45.43753764018558,16.994571862036278,14.82585,Cygnus A
2022-08-21 13:36:06.999342,1.940886066018368,45.43861074109105,16.995264683296003,15.006889,Cygnus A
2022-08-21 13:36:07.606511,1.7590591079579225,45.25006483522174,16.99642037128147,14.884634,Cygnus A
2022-08-21 13:36:07.990159,1.7590591079579225,45.251091999441186,16.997081835093546,14.946128,Cygnus A
2022-08-21 13:36:08.604441,1.575492131975191,45.06072366537685,16.998056012701692,14.9457,Cygnus A
2022-08-21 13:36:09.001971,1.575492131975191,45.061809532360265,16.998753452203648,14.973848,Cygnus A
2022-08-21 13:36:09.625213,1.392240479360141,44.8717802890556,16.999930646782246,14.983328,Cygnus A
2022-08-21 13:36:10.023598,1.392240479360141,44.87288554920691,17.00063867655164,15.05377,Cygnus A
2022-08-21 13:36:10.629725,1.2099002478264775,44.68369308241964,17.001667963974473,15.089207,Cygnus A
