Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 11:54:22.027328,2.925285433785974,44.06381504870876,15.5998072964679,68.23785,Cygnus A
2021-09-12 11:54:22.631154,2.925285433785974,44.06650795034585,15.601411578294263,68.682724,Cygnus A
2021-09-12 11:54:23.009736,2.925285433785974,44.06650795034585,15.601411578294263,68.41457,Cygnus A
2021-09-12 11:54:23.615523,2.9250181950105167,44.06920085198297,15.603073155900143,68.474106,Cygnus A
2021-09-12 11:54:23.988624,2.9250181950105167,44.06920085198297,15.603073155900143,68.18182,Cygnus A
2021-09-12 11:54:24.610775,2.9247509666896434,44.07183645784059,15.604734733506023,67.94884,Cygnus A
2021-09-12 11:54:24.981343,2.9247509666896434,44.07183645784059,15.604734733506023,67.99328,Cygnus A
2021-09-12 11:54:25.597425,2.924782218007428,44.07458665525721,15.6063963111119,68.05097,Cygnus A
2021-09-12 11:54:25.970847,2.924782218007428,44.07458665525721,15.6063963111119,67.9044,Cygnus A
2021-09-12 11:54:26.585668,2.924829096335436,44.07745144423285,15.60805788871778,67.86612,Cygnus A
2021-09-12 11:54:26.959468,2.924829096335436,44.07745144423285,15.60805788871778,67.83029,Cygnus A
2021-09-12 11:54:27.576726,2.9249384854065545,44.08043082476755,15.60966217054415,68.27668,Cygnus A
2021-09-12 11:54:27.946072,2.9249384854065545,44.08043082476755,15.60966217054415,68.0671,Cygnus A
2021-09-12 11:54:28.558657,2.924985369139324,44.08323831796366,15.611323748150028,68.23051,Cygnus A
2021-09-12 11:54:28.927158,2.924985369139324,44.08323831796366,15.611323748150028,68.36922,Cygnus A
2021-09-12 11:54:29.535708,2.925032254493344,44.08610310693933,15.612985325755908,68.400444,Cygnus A
2021-09-12 11:54:30.149168,2.925424484006453,44.08919707903303,15.614646903361788,68.08136,Cygnus A
2021-09-12 11:54:30.520397,2.925424484006453,44.08919707903303,15.614646903361788,67.81643,Cygnus A
2021-09-12 11:54:31.128320,2.9251729202822063,44.091889980670175,15.616308480967668,68.149506,Cygnus A
2021-09-12 11:54:31.513620,2.9251729202822063,44.091889980670175,15.616308480967668,68.16915,Cygnus A
2021-09-12 11:54:32.119824,2.925188550714867,44.094582882307265,15.617912762794031,67.94498,Cygnus A
2021-09-12 11:54:32.499026,2.925188550714867,44.094582882307265,15.617912762794031,68.28345,Cygnus A
2021-09-12 11:54:33.112300,2.9252667055796473,44.09756226284193,15.619574340399911,68.15413,Cygnus A
2021-09-12 11:54:33.497487,2.9252667055796473,44.09756226284193,15.619574340399911,67.66196,Cygnus A
2021-09-12 11:54:34.112459,2.9253292327130715,44.100427051817604,15.621235918005791,67.97443,Cygnus A
2021-09-12 11:54:34.497850,2.9253292327130715,44.100427051817604,15.621235918005791,67.838875,Cygnus A
2021-09-12 11:54:35.110528,2.9250307971626097,44.1030053618957,15.622897495611669,67.5195,Cygnus A
2021-09-12 11:54:35.484996,2.9250307971626097,44.1030053618957,15.622897495611669,67.50121,Cygnus A
2021-09-12 11:54:36.098841,2.92474800167047,44.10558367197376,15.624559073217549,67.3069,Cygnus A
2021-09-12 11:54:36.472741,2.92474800167047,44.10558367197376,15.624559073217549,67.685,Cygnus A
2021-09-12 11:54:37.082728,2.92474800167047,44.10558367197376,15.624559073217549,67.78717,Cygnus A
2021-09-12 11:54:37.463959,2.924826175150649,44.10850575672893,15.626220650823429,67.88944,Cygnus A
2021-09-12 11:54:38.078279,2.924826175150649,44.10850575672893,15.626220650823429,67.50366,Cygnus A
2021-09-12 11:54:38.451892,2.924888717176166,44.1113705457046,15.627882228429309,67.48275,Cygnus A
2021-09-12 11:54:39.076642,2.924888717176166,44.1113705457046,15.627882228429309,67.738335,Cygnus A
2021-09-12 11:54:39.453046,2.924888717176166,44.11406344734172,15.629543806035187,67.84089,Cygnus A
2021-09-12 11:54:40.078760,2.924888717176166,44.11406344734172,15.629543806035187,67.37031,Cygnus A
2021-09-12 11:54:40.453462,2.9246372143409403,44.11675634897884,15.631148087861552,67.643616,Cygnus A
2021-09-12 11:54:41.074545,2.9246372143409403,44.11675634897884,15.631148087861552,67.69472,Cygnus A
2021-09-12 11:54:41.463880,2.9247154034325495,44.11967843373401,15.632809665467432,67.66223,Cygnus A
2021-09-12 11:54:42.085048,2.9247154034325495,44.11967843373401,15.632809665467432,67.701515,Cygnus A
2021-09-12 11:54:42.454874,2.9247154034325495,44.122428631150626,15.634528538852827,67.48919,Cygnus A
2021-09-12 11:54:43.062211,2.9247154034325495,44.122428631150626,15.634528538852827,67.62546,Cygnus A
2021-09-12 11:54:43.430700,2.9244326422244775,44.12506423700822,15.636190116458705,67.34856,Cygnus A
2021-09-12 11:54:44.041608,2.9244326422244775,44.12506423700822,15.636190116458705,67.506004,Cygnus A
2021-09-12 11:54:44.649042,2.9247935970253764,44.128043617542914,15.637851694064585,67.376564,Cygnus A
2021-09-12 11:54:45.022654,2.9247935970253764,44.128043617542914,15.637851694064585,67.754776,Cygnus A
2021-09-12 11:54:45.630939,2.924856155140279,44.130965702298084,15.639513271670465,67.48242,Cygnus A
2021-09-12 11:54:46.009843,2.924856155140279,44.130965702298084,15.639513271670465,67.70744,Cygnus A
2021-09-12 11:54:46.615412,2.9246359697707365,44.13377319549423,15.641117553496828,67.581314,Cygnus A
2021-09-12 11:54:46.987004,2.9246359697707365,44.13377319549423,15.641117553496828,67.6685,Cygnus A
2021-09-12 11:54:47.604411,2.9246203281100764,44.13635150557229,15.642779131102708,67.72768,Cygnus A
2021-09-12 11:54:47.975936,2.9246203281100764,44.13635150557229,15.642779131102708,67.56524,Cygnus A
2021-09-12 11:54:48.585668,2.924667253632105,44.139216294547964,15.644440708708588,67.210754,Cygnus A
2021-09-12 11:54:48.965238,2.924667253632105,44.139216294547964,15.644440708708588,67.64694,Cygnus A
2021-09-12 11:54:49.577606,2.924415804434089,44.14190919618508,15.646102286314468,67.524666,Cygnus A
2021-09-12 11:54:49.955826,2.924415804434089,44.14190919618508,15.646102286314468,67.51486,Cygnus A
2021-09-12 11:54:50.571604,2.9244627360823734,44.1447166893812,15.647763863920346,67.335846,Cygnus A
2021-09-12 11:54:50.942624,2.9244627360823734,44.1447166893812,15.647763863920346,67.80691,Cygnus A
2021-09-12 11:54:51.553402,2.9241800137500356,44.14735229523882,15.649425441526226,67.428246,Cygnus A
2021-09-12 11:54:51.933316,2.9241800137500356,44.14735229523882,15.649425441526226,67.44875,Cygnus A
2021-09-12 11:54:52.549813,2.9242113047000666,44.150159788434934,15.651087019132106,67.31132,Cygnus A
2021-09-12 11:54:53.160778,2.9243051818700954,44.15313916896963,15.652691300958473,67.7361,Cygnus A
2021-09-12 11:54:53.532450,2.9243051818700954,44.15313916896963,15.652691300958473,67.59163,Cygnus A
2021-09-12 11:54:54.149063,2.924383417794702,44.1560612537248,15.654410174343864,67.83263,Cygnus A
2021-09-12 11:54:54.524435,2.924383417794702,44.1560612537248,15.654410174343864,67.66316,Cygnus A
2021-09-12 11:54:55.131347,2.9244616582185397,44.15898333847997,15.656014456170233,67.60066,Cygnus A
2021-09-12 11:54:55.508630,2.9244616582185397,44.15898333847997,15.656014456170233,67.64264,Cygnus A
2021-09-12 11:54:56.121799,2.92483824758258,44.16196271901467,15.657676033776113,67.99181,Cygnus A
2021-09-12 11:54:56.495000,2.92483824758258,44.16196271901467,15.657676033776113,68.15099,Cygnus A
2021-09-12 11:54:57.098411,2.9245712023699193,44.164655620651786,15.659337611381991,68.07893,Cygnus A
2021-09-12 11:54:57.467172,2.9245712023699193,44.164655620651786,15.659337611381991,67.95146,Cygnus A
2021-09-12 11:54:58.074315,2.9245712023699193,44.164655620651786,15.659337611381991,67.96974,Cygnus A
2021-09-12 11:54:58.446912,2.9242728657764263,44.16717663495035,15.660999188987871,67.59918,Cygnus A
2021-09-12 11:54:59.064621,2.9242728657764263,44.16717663495035,15.660999188987871,68.032326,Cygnus A
2021-09-12 11:54:59.439420,2.9243041676501105,44.169984128146496,15.662660766593751,68.38394,Cygnus A
2021-09-12 11:55:00.055915,2.9243041676501105,44.169984128146496,15.662660766593751,68.04338,Cygnus A
2021-09-12 11:55:00.436624,2.9243041676501105,44.17261973400409,15.66432234419963,68.05987,Cygnus A
2021-09-12 11:55:01.067155,2.9243041676501105,44.17261973400409,15.66432234419963,67.74558,Cygnus A
2021-09-12 11:55:01.436588,2.924052795955576,44.175369931420704,15.665926626025994,67.95899,Cygnus A
2021-09-12 11:55:02.047744,2.924052795955576,44.175369931420704,15.665926626025994,68.29435,Cygnus A
2021-09-12 11:55:02.658533,2.9240841015542856,44.17812012883735,15.667588203631874,68.02584,Cygnus A
2021-09-12 11:55:03.047679,2.9240841015542856,44.17812012883735,15.667588203631874,67.68911,Cygnus A
2021-09-12 11:55:03.657663,2.9241310613018383,44.180927622033465,15.669249781237754,67.4501,Cygnus A
2021-09-12 11:55:04.032334,2.9241310613018383,44.180927622033465,15.669249781237754,68.15867,Cygnus A
2021-09-12 11:55:04.648482,2.9242093311461455,44.18390700256816,15.670911358843632,68.145645,Cygnus A
2021-09-12 11:55:05.026824,2.9242093311461455,44.18390700256816,15.670911358843632,68.04549,Cygnus A
2021-09-12 11:55:05.635789,2.9242562952116438,44.186714495764306,15.672572936449512,67.79144,Cygnus A
2021-09-12 11:55:06.014243,2.9242562952116438,44.186714495764306,15.672572936449512,68.09924,Cygnus A
2021-09-12 11:55:06.621462,2.9243345722520795,44.189636580519476,15.674234514055392,68.13218,Cygnus A
2021-09-12 11:55:06.993469,2.9243345722520795,44.189636580519476,15.674234514055392,68.15193,Cygnus A
2021-09-12 11:55:07.613568,2.9243815406349687,44.19250136949512,15.675896091661272,67.95836,Cygnus A
2021-09-12 11:55:07.991861,2.9243815406349687,44.19250136949512,15.675896091661272,68.14222,Cygnus A
2021-09-12 11:55:08.606071,2.924444167663739,44.19536615847079,15.67755766926715,68.080376,Cygnus A
2021-09-12 11:55:08.977496,2.924444167663739,44.19536615847079,15.67755766926715,68.8772,Cygnus A
2021-09-12 11:55:09.586609,2.924224164463683,44.198173651666934,15.679161951093516,68.306076,Cygnus A
2021-09-12 11:55:09.962835,2.924224164463683,44.198173651666934,15.679161951093516,67.95025,Cygnus A
2021-09-12 11:55:10.572481,2.924239823533085,44.20086655330405,15.68088082447891,67.7922,Cygnus A
2021-09-12 11:55:10.943367,2.924239823533085,44.20086655330405,15.68088082447891,67.67506,Cygnus A
2021-09-12 11:55:11.551168,2.924349442054702,44.20390322961822,15.682485106305275,67.98367,Cygnus A
2021-09-12 11:55:12.166377,2.9243807632508556,44.206653427034865,15.684146683911154,67.84661,Cygnus A
2021-09-12 11:55:12.535485,2.9243807632508556,44.206653427034865,15.684146683911154,67.646904,Cygnus A
2021-09-12 11:55:13.148289,2.9244120851663253,44.20946092023101,15.685808261517034,68.10967,Cygnus A
2021-09-12 11:55:13.527496,2.9244120851663253,44.20946092023101,15.685808261517034,68.02129,Cygnus A
2021-09-12 11:55:14.139332,2.924113811629791,44.211981934529575,15.687469839122913,67.85107,Cygnus A
2021-09-12 11:55:14.519411,2.924113811629791,44.211981934529575,15.687469839122913,68.02859,Cygnus A
2021-09-12 11:55:15.142903,2.924176461472816,44.21484672350522,15.689131416728792,68.01899,Cygnus A
2021-09-12 11:55:15.521128,2.924176461472816,44.21484672350522,15.689131416728792,68.115906,Cygnus A
2021-09-12 11:55:16.130398,2.9242704416318834,44.217826104039915,15.690792994334672,67.939514,Cygnus A
2021-09-12 11:55:16.509890,2.9242704416318834,44.217826104039915,15.690792994334672,67.75938,Cygnus A
2021-09-12 11:55:17.122089,2.9240035137570386,44.220461709897506,15.69239727616104,68.12723,Cygnus A
2021-09-12 11:55:17.499135,2.9240035137570386,44.220461709897506,15.69239727616104,67.73557,Cygnus A
2021-09-12 11:55:18.108812,2.9239408543047785,44.22298272419607,15.694116149546431,68.02146,Cygnus A
2021-09-12 11:55:18.482381,2.9239408543047785,44.22298272419607,15.694116149546431,67.802155,Cygnus A
2021-09-12 11:55:19.097639,2.9240191790696204,44.22298272419607,15.694116149546431,67.828896,Cygnus A
2021-09-12 11:55:19.477356,2.9240191790696204,44.22596210473077,15.69577772715231,67.66823,Cygnus A
2021-09-12 11:55:20.087931,2.9240191790696204,44.22596210473077,15.69577772715231,67.7811,Cygnus A
2021-09-12 11:55:20.460268,2.924066176086169,44.22882689370641,15.69743930475819,67.74237,Cygnus A
2021-09-12 11:55:21.076228,2.924066176086169,44.22882689370641,15.69743930475819,67.834206,Cygnus A
2021-09-12 11:55:21.466427,2.924128841291988,44.23169168268208,15.69910088236407,67.62081,Cygnus A
2021-09-12 11:55:22.084097,2.924128841291988,44.23169168268208,15.69910088236407,67.68476,Cygnus A
2021-09-12 11:55:22.459167,2.9238776025977034,44.2344418800987,15.70076245996995,67.973175,Cygnus A
2021-09-12 11:55:23.071669,2.9238776025977034,44.2344418800987,15.70076245996995,67.851265,Cygnus A
2021-09-12 11:55:23.440057,2.923940276693672,44.23730666907437,15.702424037575827,67.94132,Cygnus A
2021-09-12 11:55:24.044747,2.923940276693672,44.23730666907437,15.702424037575827,67.93595,Cygnus A
2021-09-12 11:55:24.650025,2.9239716148202803,44.24005686649099,15.704085615181707,67.722664,Cygnus A
2021-09-12 11:55:25.034018,2.9239716148202803,44.24005686649099,15.704085615181707,67.72358,Cygnus A
2021-09-12 11:55:25.655210,2.9240186233584113,44.24286435968713,15.705747192787587,67.97791,Cygnus A
2021-09-12 11:55:26.034341,2.9240186233584113,44.24286435968713,15.705747192787587,67.98735,Cygnus A
2021-09-12 11:55:26.642118,2.9236890573628687,44.2453280782062,15.707408770393467,67.926094,Cygnus A
2021-09-12 11:55:27.015557,2.9236890573628687,44.2453280782062,15.707408770393467,67.77383,Cygnus A
2021-09-12 11:55:27.619590,2.923736069333265,44.24819286718184,15.709070347999345,67.79647,Cygnus A
2021-09-12 11:55:28.024636,2.923736069333265,44.24819286718184,15.709070347999345,67.98028,Cygnus A
2021-09-12 11:55:28.648655,2.923830098127497,44.25111495193701,15.710731925605225,67.79302,Cygnus A
2021-09-12 11:55:29.022610,2.923830098127497,44.25111495193701,15.710731925605225,68.042465,Cygnus A
2021-09-12 11:55:29.628606,2.9235475590262148,44.2537505577946,15.712393503211105,67.999985,Cygnus A
2021-09-12 11:55:30.009939,2.9235475590262148,44.2537505577946,15.712393503211105,67.66141,Cygnus A
2021-09-12 11:55:30.620558,2.9235632322653515,44.25644345943175,15.714055080816985,67.96512,Cygnus A
2021-09-12 11:55:30.991102,2.9235632322653515,44.25644345943175,15.714055080816985,67.6835,Cygnus A
2021-09-12 11:55:31.605719,2.923688624649041,44.259537431525445,15.715716658422863,67.81179,Cygnus A
2021-09-12 11:55:31.985602,2.923688624649041,44.259537431525445,15.715716658422863,67.75728,Cygnus A
2021-09-12 11:55:32.603209,2.9237042995057827,44.26228762894206,15.717378236028743,67.609955,Cygnus A
2021-09-12 11:55:32.977633,2.9237042995057827,44.26228762894206,15.717378236028743,67.749176,Cygnus A
2021-09-12 11:55:33.587832,2.923782676485198,44.26515241791773,15.718982517855109,67.8416,Cygnus A
2021-09-12 11:55:33.960469,2.923782676485198,44.26515241791773,15.718982517855109,67.79274,Cygnus A
2021-09-12 11:55:34.570264,2.923500162613713,44.26784531955482,15.720701391240501,67.73014,Cygnus A
2021-09-12 11:55:34.952250,2.923500162613713,44.26784531955482,15.720701391240501,67.88686,Cygnus A
2021-09-12 11:55:35.576048,2.9235942277868325,44.27076740430999,15.722305673066867,67.66511,Cygnus A
2021-09-12 11:55:35.948522,2.9235942277868325,44.27076740430999,15.722305673066867,67.48495,Cygnus A
2021-09-12 11:55:36.559338,2.9235942277868325,44.273403010167584,15.723967250672747,67.56335,Cygnus A
2021-09-12 11:55:36.935622,2.9235942277868325,44.273403010167584,15.723967250672747,67.680954,Cygnus A
2021-09-12 11:55:37.552343,2.9233117288507975,44.276038616025204,15.725628828278627,67.6567,Cygnus A
2021-09-12 11:55:38.158784,2.9233744471393686,44.278960700780374,15.727290405884505,67.63048,Cygnus A
2021-09-12 11:55:38.542110,2.9233744471393686,44.278960700780374,15.727290405884505,67.63629,Cygnus A
2021-09-12 11:55:39.154097,2.9234371683029106,44.28182548975602,15.728951983490385,67.7535,Cygnus A
2021-09-12 11:55:39.530332,2.9234371683029106,44.28182548975602,15.728951983490385,67.69304,Cygnus A
2021-09-12 11:55:40.146612,2.9234685299627325,44.28457568717266,15.730613561096265,67.76899,Cygnus A
2021-09-12 11:55:40.520564,2.9234685299627325,44.28457568717266,15.730613561096265,67.79596,Cygnus A
2021-09-12 11:55:41.128530,2.9235155737999823,44.287383180368806,15.732275138702144,68.04998,Cygnus A
2021-09-12 11:55:41.512859,2.9235155737999823,44.287383180368806,15.732275138702144,67.69767,Cygnus A
2021-09-12 11:55:42.125523,2.9232644635661713,44.29013337778542,15.733936716308023,67.5334,Cygnus A
2021-09-12 11:55:42.509269,2.9232644635661713,44.29013337778542,15.733936716308023,67.650024,Cygnus A
2021-09-12 11:55:43.123141,2.922997682239352,44.292768983643015,15.735598293913903,67.6405,Cygnus A
2021-09-12 11:55:43.503790,2.922997682239352,44.292768983643015,15.735598293913903,67.81671,Cygnus A
2021-09-12 11:55:44.116620,2.9233428810766773,44.29574836417771,15.737259871519782,67.76536,Cygnus A
2021-09-12 11:55:44.494071,2.9233428810766773,44.29574836417771,15.737259871519782,67.77283,Cygnus A
2021-09-12 11:55:45.103659,2.9234213030782965,44.29867044893288,15.738921449125662,67.72848,Cygnus A
2021-09-12 11:55:45.485599,2.9234213030782965,44.29867044893288,15.738921449125662,68.00208,Cygnus A
2021-09-12 11:55:46.102864,2.9235311014249454,44.30164982946755,15.74058302673154,67.97181,Cygnus A
2021-09-12 11:55:46.483673,2.9235311014249454,44.30164982946755,15.74058302673154,67.60933,Cygnus A
2021-09-12 11:55:47.102302,2.9236095342037642,44.30462921000222,15.74224460433742,67.66101,Cygnus A
2021-09-12 11:55:47.477700,2.9236095342037642,44.30462921000222,15.74224460433742,67.69188,Cygnus A
2021-09-12 11:55:48.096159,2.9236095342037642,44.30462921000222,15.74224460433742,67.63645,Cygnus A
2021-09-12 11:55:48.482107,2.923311405725699,44.30715022430081,15.7439061819433,67.512955,Cygnus A
2021-09-12 11:55:49.106903,2.9233741590446662,44.310015013276455,15.745567759549179,67.70405,Cygnus A
2021-09-12 11:55:49.477494,2.9233741590446662,44.310015013276455,15.745567759549179,67.63672,Cygnus A
2021-09-12 11:55:50.090465,2.9233741590446662,44.310015013276455,15.745567759549179,67.43077,Cygnus A
2021-09-12 11:55:50.464522,2.9237350359886736,44.31299439381115,15.747229337155058,67.38987,Cygnus A
2021-09-12 11:55:51.087620,2.9237350359886736,44.31299439381115,15.747229337155058,67.5918,Cygnus A
2021-09-12 11:55:51.462126,2.9234369152371023,44.315572703889245,15.748833618981424,67.3663,Cygnus A
2021-09-12 11:55:52.079623,2.9234369152371023,44.315572703889245,15.748833618981424,67.21854,Cygnus A
2021-09-12 11:55:52.455781,2.923217254568567,44.31832290130586,15.750495196587304,67.51325,Cygnus A
2021-09-12 11:55:53.069263,2.923217254568567,44.31832290130586,15.750495196587304,67.75941,Cygnus A
2021-09-12 11:55:53.454192,2.923280021089942,44.321187690281505,15.752156774193182,67.4464,Cygnus A
2021-09-12 11:55:54.064460,2.923280021089942,44.321187690281505,15.752156774193182,67.20541,Cygnus A
2021-09-12 11:55:54.438235,2.9232643291902463,44.32388059191862,15.753818351799062,67.645004,Cygnus A
2021-09-12 11:55:55.053577,2.9232643291902463,44.32388059191862,15.753818351799062,67.5828,Cygnus A
2021-09-12 11:55:55.664435,2.923311405428016,44.32680267667379,15.755537225184456,67.509796,Cygnus A
2021-09-12 11:55:56.042268,2.923311405428016,44.32680267667379,15.755537225184456,67.330345,Cygnus A
2021-09-12 11:55:56.648409,2.9234369499623325,44.32983935298796,15.757198802790336,67.35231,Cygnus A
2021-09-12 11:55:57.024215,2.9234369499623325,44.32983935298796,15.757198802790336,67.22608,Cygnus A
2021-09-12 11:55:57.635583,2.9234212562671464,44.33247495884558,15.758860380396214,67.28049,Cygnus A
2021-09-12 11:55:58.007892,2.9234212562671464,44.33247495884558,15.758860380396214,67.361786,Cygnus A
2021-09-12 11:55:58.618477,2.923452643837052,44.335225156262226,15.760521958002094,67.24284,Cygnus A
2021-09-12 11:55:58.991568,2.923452643837052,44.335225156262226,15.760521958002094,67.35927,Cygnus A
2021-09-12 11:55:59.615110,2.9235311159035526,44.338147241017396,15.762183535607974,67.27658,Cygnus A
2021-09-12 11:55:59.985487,2.9235311159035526,44.338147241017396,15.762183535607974,67.21912,Cygnus A
2021-09-12 11:56:00.594821,2.9229349525857775,44.340610959536434,15.763845113213854,67.130936,Cygnus A
2021-09-12 11:56:00.964438,2.9229349525857775,44.340610959536434,15.763845113213854,67.394775,Cygnus A
2021-09-12 11:56:01.570016,2.9229349525857775,44.34330386117355,15.765506690819732,67.42523,Cygnus A
2021-09-12 11:56:01.945307,2.9229349525857775,44.34330386117355,15.765506690819732,67.22226,Cygnus A
2021-09-12 11:56:02.574525,2.92304483454971,44.34634053748775,15.767168268425612,67.241196,Cygnus A
2021-09-12 11:56:02.949495,2.92304483454971,44.34634053748775,15.767168268425612,67.36181,Cygnus A
2021-09-12 11:56:03.565639,2.92304483454971,44.34903343912487,15.768829846031492,67.6068,Cygnus A
2021-09-12 11:56:03.936419,2.92304483454971,44.34903343912487,15.768829846031492,67.09319,Cygnus A
2021-09-12 11:56:04.547776,2.922715370951678,44.351439861864435,15.770491423637372,67.488365,Cygnus A
2021-09-12 11:56:05.160965,2.9227624677380373,44.35430465084008,15.772210297022763,67.43374,Cygnus A
2021-09-12 11:56:05.532946,2.9227624677380373,44.35430465084008,15.772210297022763,67.56091,Cygnus A
2021-09-12 11:56:06.147955,2.9228880670668445,44.357341327154245,15.77381457884913,67.0912,Cygnus A
2021-09-12 11:56:06.538816,2.9228880670668445,44.357341327154245,15.77381457884913,67.42643,Cygnus A
2021-09-12 11:56:07.157601,2.9229194686940305,44.36014882035042,15.77547615645501,67.19576,Cygnus A
2021-09-12 11:56:07.527772,2.9229194686940305,44.36014882035042,15.77547615645501,67.451225,Cygnus A
2021-09-12 11:56:08.135215,2.922637121445841,44.36266983464898,15.777137734060888,67.2158,Cygnus A
2021-09-12 11:56:08.512582,2.922637121445841,44.36266983464898,15.777137734060888,67.555565,Cygnus A
2021-09-12 11:56:09.121602,2.9227313375145707,44.36570651096318,15.778799311666768,67.412285,Cygnus A
2021-09-12 11:56:09.494650,2.9227313375145707,44.36570651096318,15.778799311666768,67.255135,Cygnus A
2021-09-12 11:56:10.109407,2.922762744306651,44.368456708379796,15.780460889272648,67.2337,Cygnus A
2021-09-12 11:56:10.490241,2.922762744306651,44.368456708379796,15.780460889272648,67.39954,Cygnus A
2021-09-12 11:56:11.104743,2.922794151816604,44.37126420157594,15.782122466878524,67.2102,Cygnus A
2021-09-12 11:56:11.478701,2.922794151816604,44.37126420157594,15.782122466878524,67.50454,Cygnus A
2021-09-12 11:56:12.103365,2.922794151816604,44.37126420157594,15.782122466878524,67.422386,Cygnus A
2021-09-12 11:56:12.479268,2.9225275293096122,44.37389980743353,15.783784044484404,67.41596,Cygnus A
2021-09-12 11:56:13.092447,2.9225275293096122,44.37389980743353,15.783784044484404,67.24904,Cygnus A
2021-09-12 11:56:13.465809,2.9229197890347565,44.376993779527254,15.785445622090283,67.36428,Cygnus A
2021-09-12 11:56:14.080304,2.9229197890347565,44.376993779527254,15.785445622090283,67.46458,Cygnus A
2021-09-12 11:56:14.469634,2.922637470531466,44.379629385384845,15.787107199696162,67.20716,Cygnus A
2021-09-12 11:56:15.086100,2.922637470531466,44.379629385384845,15.787107199696162,67.173386,Cygnus A
2021-09-12 11:56:15.462199,2.922386575822998,44.38226499124244,15.788768777302042,67.26802,Cygnus A
2021-09-12 11:56:16.081792,2.922386575822998,44.38226499124244,15.788768777302042,67.32909,Cygnus A
2021-09-12 11:56:16.453178,2.922417992227613,44.38507248443861,15.790430354907922,67.47346,Cygnus A
2021-09-12 11:56:17.081418,2.922417992227613,44.38507248443861,15.790430354907922,67.35273,Cygnus A
2021-09-12 11:56:17.456014,2.9224337006990826,44.3877653860757,15.7920919325138,67.63898,Cygnus A
2021-09-12 11:56:18.071033,2.9224337006990826,44.3877653860757,15.7920919325138,67.290924,Cygnus A
2021-09-12 11:56:18.446010,2.922465118180327,44.39057287927187,15.79375351011968,67.387924,Cygnus A
2021-09-12 11:56:19.059421,2.922465118180327,44.39057287927187,15.79375351011968,67.201866,Cygnus A
2021-09-12 11:56:19.434527,2.9225907952822894,44.393666851365566,15.79541508772556,67.29274,Cygnus A
2021-09-12 11:56:20.059609,2.9225907952822894,44.393666851365566,15.79541508772556,67.37432,Cygnus A
2021-09-12 11:56:20.441716,2.9222927987935248,44.39618786566413,15.79707666533144,67.43888,Cygnus A
2021-09-12 11:56:21.068647,2.9222927987935248,44.39618786566413,15.79707666533144,67.353745,Cygnus A
2021-09-12 11:56:21.438761,2.9226693493018554,44.399281837757854,15.798795538716833,67.216415,Cygnus A
2021-09-12 11:56:22.055763,2.9226693493018554,44.399281837757854,15.798795538716833,67.47278,Cygnus A
2021-09-12 11:56:22.432375,2.9227793324636657,44.40226121829252,15.800399820543198,67.415245,Cygnus A
2021-09-12 11:56:23.059541,2.9227793324636657,44.40226121829252,15.800399820543198,67.2794,Cygnus A
2021-09-12 11:56:23.441299,2.9228264707950857,44.40506871148867,15.802061398149078,67.467896,Cygnus A
2021-09-12 11:56:24.072795,2.9228264707950857,44.40506871148867,15.802061398149078,67.38867,Cygnus A
2021-09-12 11:56:24.452905,2.9225756316755622,44.40776161312576,15.803722975754956,67.225975,Cygnus A
2021-09-12 11:56:25.075109,2.9225756316755622,44.40776161312576,15.803722975754956,67.34983,Cygnus A
2021-09-12 11:56:25.453345,2.9226542066791166,44.410740993660454,15.805384553360836,67.35327,Cygnus A
2021-09-12 11:56:26.067335,2.9226542066791166,44.410740993660454,15.805384553360836,67.45245,Cygnus A
2021-09-12 11:56:26.440131,2.9226227761396264,44.41331930373855,15.807046130966716,67.4863,Cygnus A
2021-09-12 11:56:27.066855,2.9226227761396264,44.41331930373855,15.807046130966716,67.25488,Cygnus A
2021-09-12 11:56:27.446200,2.922340522130586,44.41589761381664,15.808707708572596,67.22191,Cygnus A
2021-09-12 11:56:28.064119,2.922340522130586,44.41589761381664,15.808707708572596,67.36365,Cygnus A
2021-09-12 11:56:28.434262,2.9224191055625326,44.41881969857181,15.810369286178474,67.36861,Cygnus A
2021-09-12 11:56:29.046288,2.9224191055625326,44.41881969857181,15.810369286178474,67.30145,Cygnus A
2021-09-12 11:56:29.661926,2.9224348227869674,44.42151260020893,15.812030863784354,67.118866,Cygnus A
2021-09-12 11:56:30.038697,2.9224348227869674,44.42151260020893,15.812030863784354,67.018005,Cygnus A
2021-09-12 11:56:30.657471,2.9222154590689775,44.42437738918457,15.813692441390234,67.047264,Cygnus A
2021-09-12 11:56:31.034061,2.9222154590689775,44.42437738918457,15.813692441390234,67.17108,Cygnus A
2021-09-12 11:56:31.646285,2.9222311783379413,44.42707029082169,15.815354018996114,67.15728,Cygnus A
2021-09-12 11:56:32.040737,2.9222311783379413,44.42707029082169,15.815354018996114,67.15616,Cygnus A
2021-09-12 11:56:32.652451,2.9222154590689775,44.42976319245881,15.817072892381507,66.98436,Cygnus A
2021-09-12 11:56:33.040308,2.9222154590689775,44.42976319245881,15.817072892381507,67.02397,Cygnus A
2021-09-12 11:56:33.661107,2.922325497717662,44.432799868773,15.818734469987383,67.0944,Cygnus A
2021-09-12 11:56:34.042977,2.922325497717662,44.432799868773,15.818734469987383,67.33354,Cygnus A
