Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 13:24:05.938273,3.8971651509343865,293.362564555609,13.11494663476503,71.775475,Taurus A
2021-08-25 13:24:06.827603,3.897568569880102,293.3660595981593,13.11254021202548,71.7477,Taurus A
2021-08-25 13:24:07.967840,3.89751846207894,293.369038978694,13.110191085065445,71.84486,Taurus A
2021-08-25 13:24:08.851332,3.8974349516010673,293.3720756550082,13.107841958105409,71.875656,Taurus A
2021-08-25 13:24:09.972139,3.8974516534442305,293.3752842186609,13.105435535365858,71.71621,Taurus A
2021-08-25 13:24:10.859000,3.897754873309162,293.37843548653416,13.103086408405822,71.72826,Taurus A
2021-08-25 13:24:11.976271,3.8976713721752883,293.3814148670688,13.100679985666273,71.55705,Taurus A
2021-08-25 13:24:12.864687,3.8976379726052586,293.38450883916255,13.098330858706237,71.52906,Taurus A
2021-08-25 13:24:13.986848,3.897251239656511,293.3874309239177,13.0959817317462,71.8733,Taurus A
2021-08-25 13:24:14.875112,3.897587874196877,293.39069678334994,13.093575309006651,71.805115,Taurus A
2021-08-25 13:24:16.007299,3.897554475889085,293.39379075544366,13.091226182046615,72.05795,Taurus A
2021-08-25 13:24:16.895478,3.8975043793741246,293.3968847275374,13.088819759307066,71.61152,Taurus A
2021-08-25 13:24:18.031339,3.897537776924534,293.40015058696963,13.086470632347028,71.2858,Taurus A
2021-08-25 13:24:18.907398,3.897807633714826,293.4032445590633,13.084121505386992,71.81398,Taurus A
2021-08-25 13:24:20.039867,3.8977909364928194,293.406338531157,13.081772378426956,71.71774,Taurus A
2021-08-25 13:24:20.931465,3.897807633714826,293.4095470948098,13.07942325146692,71.69726,Taurus A
2021-08-25 13:24:21.809635,3.8982277766112072,293.4129848415805,13.077074124506883,72.10781,Taurus A
2021-08-25 13:24:22.929330,3.898160990400811,293.41602151789476,13.074667701767334,71.649414,Taurus A
2021-08-25 13:24:23.807951,3.8977909364928194,293.41900089842943,13.072318574807298,71.75442,Taurus A
2021-08-25 13:24:24.928832,3.8980608148722475,293.4220948705231,13.069969447847262,71.81537,Taurus A
2021-08-25 13:24:25.816812,3.8980775104780734,293.4253607299554,13.067563025107711,72.21474,Taurus A
2021-08-25 13:24:26.943169,3.897977338736777,293.42828281471054,13.065213898147675,71.8381,Taurus A
2021-08-25 13:24:27.822538,3.8983807955684697,293.4317205614813,13.062807475408125,71.72904,Taurus A
2021-08-25 13:24:28.932922,3.8983807955684697,293.4348718293545,13.06045834844809,71.84692,Taurus A
2021-08-25 13:24:29.814050,3.898364101326203,293.43802309722776,13.058109221488053,71.701126,Taurus A
2021-08-25 13:24:30.935112,3.8983307132203966,293.4411170693215,13.055702798748504,71.66051,Taurus A
2021-08-25 13:24:31.808924,3.898650709033472,293.4443256329742,13.053353671788466,72.010925,Taurus A
2021-08-25 13:24:32.919497,3.898280632008554,293.4473623092884,13.051004544828432,71.70922,Taurus A
2021-08-25 13:24:34.036620,3.8981303951908632,293.450112506705,13.048598122088881,71.7908,Taurus A
2021-08-25 13:24:34.917343,3.8981804729937415,293.4534356619168,13.046248995128845,71.91206,Taurus A
2021-08-25 13:24:36.036509,3.8984504058499945,293.45658692979,13.043842572389295,71.82881,Taurus A
2021-08-25 13:24:36.902854,3.8980469347114357,293.45945171876565,13.04149344542926,71.863525,Taurus A
2021-08-25 13:24:38.016977,3.8983836421625977,293.4627175781979,13.039144318469223,71.80864,Taurus A
2021-08-25 13:24:38.895176,3.898467097087512,293.46615532496867,13.036795191509185,72.03927,Taurus A
2021-08-25 13:24:40.047297,3.898787117909935,293.4693638886214,13.034388768769636,71.61502,Taurus A
2021-08-25 13:24:40.927203,3.898366951556428,293.47222867759706,13.0320396418096,71.856415,Taurus A
2021-08-25 13:24:41.809095,3.8986869798010053,293.4754372412498,13.029690514849564,71.761185,Taurus A
2021-08-25 13:24:42.931589,3.8987537380352086,293.4788176922411,13.027284092110014,71.841095,Taurus A
2021-08-25 13:24:43.826080,3.8986035348494723,293.4815678896577,13.024934965149978,71.7564,Taurus A
2021-08-25 13:24:44.952416,3.8986202235872196,293.48483374908994,13.022528542410429,71.762054,Taurus A
2021-08-25 13:24:45.824925,3.898956955803251,293.4880996085222,13.020179415450393,72.00974,Taurus A
2021-08-25 13:24:46.961547,3.8985534693939483,293.4910216932774,13.017830288490355,71.917725,Taurus A
2021-08-25 13:24:47.845144,3.8988067717052513,293.4940583695916,13.015423865750806,71.901024,Taurus A
2021-08-25 13:24:48.963220,3.898840145065221,293.4973242290238,13.01307473879077,71.67665,Taurus A
2021-08-25 13:24:49.843510,3.8988234583220898,293.500475496897,13.010725611830734,71.936035,Taurus A
2021-08-25 13:24:50.983066,3.89874002650087,293.5034548774317,13.008319189091184,72.00153,Taurus A
2021-08-25 13:24:51.877899,3.89874002650087,293.5066061453049,13.005970062131148,72.00597,Taurus A
2021-08-25 13:24:53.015624,3.899110152327553,293.50992930051666,13.003620935171112,71.93612,Taurus A
2021-08-25 13:24:53.889859,3.8990934672000432,293.51313786416944,13.001214512431563,71.97681,Taurus A
2021-08-25 13:24:55.002340,3.8990600973239258,293.5162318362631,12.998865385471525,71.88508,Taurus A
2021-08-25 13:24:55.880473,3.8993968631740494,293.51949769569535,12.996458962731976,71.773186,Taurus A
2021-08-25 13:24:57.013063,3.899330129378598,293.5224770762301,12.994109835771939,71.74408,Taurus A
2021-08-25 13:24:57.908400,3.899296763238712,293.52557104832374,12.991760708811904,71.83567,Taurus A
2021-08-25 13:24:59.022236,3.8988932555217253,293.5284358372994,12.989411581851867,71.94043,Taurus A
2021-08-25 13:24:59.911809,3.8991966678505507,293.53164440095213,12.987005159112318,71.94643,Taurus A
2021-08-25 13:25:00.807718,3.8991966678505507,293.53485296460485,12.98465603215228,72.119576,Taurus A
2021-08-25 13:25:01.917549,3.89911325850088,293.53777504936005,12.982306905192246,71.9546,Taurus A
2021-08-25 13:25:03.039443,3.899533456061664,293.54127009191035,12.979900482452695,71.87016,Taurus A
2021-08-25 13:25:03.931165,3.899550137200435,293.5445359513426,12.97755135549266,71.72111,Taurus A
2021-08-25 13:25:04.816219,3.8994500522626065,293.54740074031827,12.975202228532623,71.91357,Taurus A
2021-08-25 13:25:05.939570,3.8994667327697714,293.55066659975046,12.972795805793075,71.87202,Taurus A
2021-08-25 13:25:06.824893,3.8998368936293497,293.55404705074176,12.970446678833037,72.06207,Taurus A
2021-08-25 13:25:07.959749,3.8997368176252127,293.5569691354969,12.968040256093488,72.12652,Taurus A
2021-08-25 13:25:08.856381,3.899670102815705,293.55994851603157,12.96569112913345,71.99578,Taurus A
2021-08-25 13:25:09.979886,3.8997034599677898,293.56327167124334,12.963342002173416,71.78626,Taurus A
2021-08-25 13:25:10.859209,3.900073632782988,293.5665948264551,12.960935579433865,72.11977,Taurus A
2021-08-25 13:25:11.965789,3.8996867813285774,293.56951691121026,12.958643748253342,72.146416,Taurus A
2021-08-25 13:25:12.846621,3.900023599815829,293.57278277064256,12.956294621293306,71.76355,Taurus A
2021-08-25 13:25:13.966765,3.900073632782988,293.5761059258543,12.953888198553758,71.85047,Taurus A
2021-08-25 13:25:14.844708,3.8999735679856715,293.57897071482995,12.95153907159372,71.89681,Taurus A
2021-08-25 13:25:15.963073,3.899940214063923,293.5820646869237,12.949189944633684,72.020676,Taurus A
2021-08-25 13:25:16.842124,3.899940214063923,293.5852732505764,12.946840817673648,71.6993,Taurus A
2021-08-25 13:25:17.952744,3.9002270205223044,293.5884245184496,12.944434394934099,72.20083,Taurus A
2021-08-25 13:25:18.828609,3.899840155330936,293.5913466032048,12.942085267974061,72.11093,Taurus A
2021-08-25 13:25:19.937859,3.8998068034307374,293.59444057529845,12.939736141014023,71.92325,Taurus A
2021-08-25 13:25:20.821880,3.9001436453724763,293.5977637305102,12.937329718274475,71.881775,Taurus A
2021-08-25 13:25:21.933989,3.9000269254696076,293.60057122370637,12.934980591314439,72.03548,Taurus A
2021-08-25 13:25:22.835790,3.900060273381483,293.60389437891814,12.932631464354403,72.13196,Taurus A
2021-08-25 13:25:23.974829,3.900413802931321,293.60721753412986,12.930225041614852,72.08093,Taurus A
2021-08-25 13:25:24.889960,3.9000102517032107,293.61008232310553,12.927875914654816,72.29076,Taurus A
2021-08-25 13:25:26.021212,3.9003637842024723,293.61346277409683,12.92552678769478,72.11941,Taurus A
2021-08-25 13:25:26.894425,3.9003471115455817,293.61655674619055,12.923120364955231,72.06974,Taurus A
2021-08-25 13:25:28.018961,3.9003471115455817,293.6197653098433,12.920771237995194,72.10562,Taurus A
2021-08-25 13:25:28.912364,3.9006673089877806,293.6230311692755,12.918364815255645,72.23008,Taurus A
2021-08-25 13:25:30.038376,3.900567283114468,293.62595325403066,12.916015688295609,72.01026,Taurus A
2021-08-25 13:25:30.918697,3.900633966524536,293.62927640924244,12.913666561335573,71.953575,Taurus A
2021-08-25 13:25:32.043596,3.9005172718838512,293.63214119821805,12.911317434375535,72.10486,Taurus A
2021-08-25 13:25:32.924936,3.9001137076181425,293.63506328297325,12.908911011635986,71.90841,Taurus A
2021-08-25 13:25:33.818959,3.9005172718838512,293.638501029744,12.90656188467595,72.44556,Taurus A
2021-08-25 13:25:34.949531,3.9004839316953364,293.64159500183774,12.904212757715914,71.98542,Taurus A
2021-08-25 13:25:35.842078,3.900417252834907,293.64463167815194,12.901806334976364,71.986725,Taurus A
2021-08-25 13:25:36.965836,3.900737480174131,293.64784024180466,12.899457208016328,72.06789,Taurus A
2021-08-25 13:25:37.848075,3.9006541406202486,293.6508196223393,12.897108081056292,72.28555,Taurus A
2021-08-25 13:25:38.975402,3.900670808278235,293.6540281859921,12.894701658316743,72.01332,Taurus A
2021-08-25 13:25:39.857781,3.9005708042263008,293.65695027074725,12.892352531356705,71.9328,Taurus A
2021-08-25 13:25:40.979674,3.9006541406202486,293.66033072173855,12.89000340439667,72.25311,Taurus A
2021-08-25 13:25:41.863188,3.900620805683463,293.6634246938322,12.88759698165712,72.12827,Taurus A
2021-08-25 13:25:42.985266,3.9005208039067916,293.6663467785874,12.885247854697084,71.86405,Taurus A
2021-08-25 13:25:43.880450,3.900891055278219,293.66972722957865,12.882898727737047,71.91838,Taurus A
2021-08-25 13:25:44.999131,3.9008577240763294,293.6728212016724,12.880492304997498,72.06902,Taurus A
2021-08-25 13:25:45.885561,3.9007910631894798,293.67580058220705,12.878143178037462,72.37056,Taurus A
2021-08-25 13:25:47.004178,3.9008243933800797,293.6791237374188,12.875794051077426,72.29109,Taurus A
2021-08-25 13:25:47.882461,3.9012446469211794,293.68250418841006,12.873502219896901,72.123276,Taurus A
2021-08-25 13:25:49.001235,3.9012113176842393,293.6856554562833,12.871095797157352,72.19042,Taurus A
2021-08-25 13:25:49.881814,3.900741068851691,293.6883483579204,12.868746670197316,72.05824,Taurus A
2021-08-25 13:25:51.021404,3.901044679084141,293.6915569215731,12.86639754323728,71.895744,Taurus A
2021-08-25 13:25:51.908404,3.9011113330072047,293.6949373725644,12.86399112049773,72.30663,Taurus A
2021-08-25 13:25:53.042152,3.9010280159194273,293.69785945731957,12.861641993537694,72.263405,Taurus A
2021-08-25 13:25:53.917325,3.901348303263254,293.7011253167518,12.859292866577658,72.26446,Taurus A
2021-08-25 13:25:55.031176,3.9013816272488304,293.70439117618406,12.856886443838109,72.21631,Taurus A
2021-08-25 13:25:55.915374,3.901348303263254,293.7074851482778,12.854537316878071,72.29488,Taurus A
2021-08-25 13:25:57.032997,3.901685262648522,293.71075100771003,12.852188189918035,72.26143,Taurus A
2021-08-25 13:25:57.907788,3.9017019234695263,293.71395957136275,12.849839062957999,72.21992,Taurus A
2021-08-25 13:25:59.023652,3.9017185844169475,293.717225430795,12.847489935997963,72.10093,Taurus A
2021-08-25 13:25:59.896100,3.9016186206287418,293.72009021977067,12.845083513258412,72.12436,Taurus A
2021-08-25 13:26:01.024555,3.90158530037742,293.7231841918644,12.842734386298376,72.05298,Taurus A
2021-08-25 13:26:01.893218,3.901938934367995,293.7265073470761,12.84038525933834,72.28077,Taurus A
2021-08-25 13:26:03.017444,3.901855640862173,293.7295440233903,12.83797883659879,72.49237,Taurus A
2021-08-25 13:26:03.896867,3.9018056662759144,293.73252340392503,12.835629709638754,72.28713,Taurus A
2021-08-25 13:26:05.038479,3.901822324344892,293.73573196757775,12.833280582678718,72.4208,Taurus A
2021-08-25 13:26:05.909115,3.9017057205173664,293.7386540523329,12.830931455718682,72.17141,Taurus A
2021-08-25 13:26:06.798432,3.9012521256813937,293.7414042497495,12.828582328758644,72.4418,Taurus A
2021-08-25 13:26:07.925757,3.9012521256813937,293.74455551762276,12.826175906019095,72.38637,Taurus A
2021-08-25 13:26:08.802213,3.9016224358626457,293.747935968614,12.82382677905906,72.4073,Taurus A
2021-08-25 13:26:09.922652,3.9019594398453497,293.7512591238258,12.821477652099023,72.40718,Taurus A
2021-08-25 13:26:10.804263,3.901589122885969,293.7542385043605,12.819071229359473,72.28216,Taurus A
2021-08-25 13:26:11.920834,3.9019760954151312,293.7576762511312,12.816722102399437,72.12137,Taurus A
2021-08-25 13:26:12.812179,3.9019261290851515,293.7607129274454,12.814372975439401,72.26096,Taurus A
2021-08-25 13:26:13.940717,3.9018261998396953,293.7635777164211,12.812023848479365,72.10966,Taurus A
2021-08-25 13:26:14.821470,3.9018595090823163,293.76690087163286,12.809617425739814,72.50673,Taurus A
2021-08-25 13:26:15.950871,3.901809545408092,293.76993754794705,12.807268298779778,72.07746,Taurus A
2021-08-25 13:26:16.834980,3.9017429289464247,293.77297422426125,12.804919171819742,72.21979,Taurus A
2021-08-25 13:26:17.966282,3.901692967928201,293.77601090057544,12.802512749080194,72.134056,Taurus A
2021-08-25 13:26:18.848722,3.9020466510710037,293.7793340557872,12.800163622120156,72.30809,Taurus A
2021-08-25 13:26:19.968415,3.9020966091444285,293.78265721099893,12.79781449516012,72.41524,Taurus A
2021-08-25 13:26:20.846582,3.9020299986328206,293.7856365915336,12.79540807242057,71.90427,Taurus A
2021-08-25 13:26:21.981548,3.902367038325256,293.7889597467454,12.793058945460535,72.21685,Taurus A
2021-08-25 13:26:22.860030,3.902383689655509,293.7921683103981,12.790709818500497,72.18783,Taurus A
2021-08-25 13:26:24.004632,3.902267132999907,293.79503309937377,12.788360691540461,72.26852,Taurus A
2021-08-25 13:26:24.894324,3.9023337360442,293.79835625458554,12.785954268800912,72.28369,Taurus A
2021-08-25 13:26:26.036215,3.9026208377880343,293.80156481823826,12.783605141840876,72.25816,Taurus A
2021-08-25 13:26:26.936075,3.9025875389873974,293.804658790332,12.781256014880839,72.44267,Taurus A
2021-08-25 13:26:27.835057,3.9025209429040237,293.80763817086665,12.77884959214129,72.35327,Taurus A
2021-08-25 13:26:28.948350,3.9025042941994226,293.8107894387399,12.776500465181254,72.42693,Taurus A
2021-08-25 13:26:29.826792,3.902874660472402,293.81416988973115,12.774151338221218,72.62883,Taurus A
2021-08-25 13:26:30.956149,3.902470997169714,293.8170346787068,12.77180221126118,72.41509,Taurus A
2021-08-25 13:26:31.841924,3.902808070337478,293.82035783391854,12.769395788521631,72.11541,Taurus A
2021-08-25 13:26:32.958331,3.903228384931406,293.8238528764689,12.767046661561595,72.50498,Taurus A
2021-08-25 13:26:33.836057,3.903161798720417,293.82688955278303,12.76469753460156,72.1477,Taurus A
2021-08-25 13:26:34.959259,3.9031451524839076,293.8300408206563,12.762348407641522,72.31504,Taurus A
2021-08-25 13:26:35.845197,3.903095214533385,293.83302020119095,12.759999280681486,72.42672,Taurus A
2021-08-25 13:26:36.980398,3.903095214533385,293.8361714690642,12.75765015372145,72.545296,Taurus A
2021-08-25 13:26:37.861735,3.902995342047997,293.83909355381934,12.755301026761412,72.24889,Taurus A
2021-08-25 13:26:38.999417,3.9026083120771933,293.8420156385745,12.752951899801376,72.370125,Taurus A
2021-08-25 13:26:39.898977,3.9029287629213245,293.8452814980067,12.750545477061827,72.32052,Taurus A
2021-08-25 13:26:41.020339,3.902912118455949,293.84837547010045,12.748196350101791,72.28457,Taurus A
2021-08-25 13:26:41.905120,3.902845541859696,293.85141214641465,12.745847223141753,72.44335,Taurus A
2021-08-25 13:26:43.037855,3.902878829904775,293.8546780058469,12.743498096181717,72.2393,Taurus A
2021-08-25 13:26:43.914836,3.9032325818495703,293.85800116105867,12.741091673442169,72.53353,Taurus A
2021-08-25 13:26:45.035405,3.9031992957660475,293.86115242893186,12.738742546482133,72.378296,Taurus A
2021-08-25 13:26:45.924015,3.9031160827714793,293.86407451368706,12.736393419522095,72.33347,Taurus A
2021-08-25 13:26:46.802898,3.9031327251173304,293.8673403731193,12.734044292562059,72.20473,Taurus A
2021-08-25 13:26:47.926252,3.903099440552156,293.8703770494335,12.731695165602023,72.29242,Taurus A
2021-08-25 13:26:48.823143,3.9030162313536043,293.87335642996817,12.729288742862474,72.352745,Taurus A
2021-08-25 13:26:49.967640,3.9034199251279795,293.87679417673894,12.726939615902436,72.37526,Taurus A
2021-08-25 13:26:50.849810,3.903386643536314,293.87988814883266,12.7245904889424,72.21546,Taurus A
2021-08-25 13:26:51.976257,3.9033034417715915,293.88286752936733,12.722241361982364,72.325485,Taurus A
2021-08-25 13:26:52.855291,3.903270161951512,293.8859042056815,12.719892235022328,72.270424,Taurus A
2021-08-25 13:26:53.971221,3.903203603829966,293.8889408819957,12.717485812282778,72.17705,Taurus A
2021-08-25 13:26:54.847490,3.903203603829966,293.892092149869,12.715136685322742,72.12775,Taurus A
2021-08-25 13:26:55.962170,3.903524115750529,293.89535800930116,12.712787558362706,72.62147,Taurus A
2021-08-25 13:26:56.847610,3.9036239462909177,293.89885305185146,12.710381135623157,72.18893,Taurus A
2021-08-25 13:26:57.965373,3.9038945499756648,293.9019470239452,12.70803200866312,72.392975,Taurus A
2021-08-25 13:26:58.839342,3.903524115750529,293.9049837002594,12.705682881703083,72.47098,Taurus A
2021-08-25 13:26:59.956692,3.9038280022280594,293.9080776723531,12.703333754743047,72.3113,Taurus A
2021-08-25 13:27:00.837220,3.9038113656075484,293.9112862360058,12.700927332003499,72.26682,Taurus A
2021-08-25 13:27:01.992026,3.903374378482587,293.91409372920197,12.69857820504346,72.575905,Taurus A
2021-08-25 13:27:02.876040,3.9037281844034193,293.91741688441374,12.696229078083425,72.37559,Taurus A
2021-08-25 13:27:03.997317,3.9040986322049878,293.920797335405,12.693879951123389,72.199394,Taurus A
2021-08-25 13:27:04.888301,3.904081997197406,293.9238913074987,12.691530824163353,72.272156,Taurus A
2021-08-25 13:27:06.025835,3.904048727561941,293.9270425753719,12.689124401423802,72.360794,Taurus A
2021-08-25 13:27:06.901654,3.904452450890244,293.93048032214267,12.686775274463766,72.375755,Taurus A
2021-08-25 13:27:08.050135,3.9043859155392027,293.93351699845687,12.68442614750373,72.05407,Taurus A
2021-08-25 13:27:08.941895,3.9039322878247638,293.93626719587354,12.682077020543694,72.35286,Taurus A
2021-08-25 13:27:09.825675,3.9038324872723122,293.9391892806287,12.679727893583657,72.505,Taurus A
2021-08-25 13:27:10.945585,3.903865753616794,293.94245514006093,12.677321470844108,72.51853,Taurus A
2021-08-25 13:27:11.833652,3.903815854289955,293.9454918163751,12.674972343884072,72.62543,Taurus A
2021-08-25 13:27:12.960332,3.9041031628905447,293.9486430842484,12.672623216924034,72.10874,Taurus A
2021-08-25 13:27:13.843022,3.904169689634388,293.9520235352396,12.670274089963998,72.20214,Taurus A
2021-08-25 13:27:14.976982,3.904136426009284,293.95511750733334,12.66786766722445,72.43489,Taurus A
2021-08-25 13:27:15.878158,3.9044403786314392,293.95832607098606,12.665518540264413,72.45671,Taurus A
2021-08-25 13:27:17.000978,3.904053269161888,293.96130545152073,12.663169413304376,72.35184,Taurus A
2021-08-25 13:27:17.892222,3.9048108620162787,293.9649150856301,12.660762990564827,72.380684,Taurus A
2021-08-25 13:27:19.029198,3.9047609741658094,293.9679517619443,12.65841386360479,72.712654,Taurus A
2021-08-25 13:27:19.907216,3.904711087454663,293.9709884382585,12.656064736644755,72.517075,Taurus A
2021-08-25 13:27:21.035444,3.9047443451354993,293.97431159347025,12.653715609684717,72.50616,Taurus A
2021-08-25 13:27:21.931576,3.904594689559623,293.97706179088686,12.651366482724681,72.33602,Taurus A
2021-08-25 13:27:22.816446,3.9045614341576287,293.98015576298053,12.648960059985132,72.56468,Taurus A
2021-08-25 13:27:23.942025,3.9045614341576287,293.9833070308538,12.646610933025096,72.285995,Taurus A
2021-08-25 13:27:24.827550,3.904494924872999,293.986343707168,12.644261806065058,72.375305,Taurus A
2021-08-25 13:27:25.996656,3.9044616709903828,293.98938038348217,12.641912679105022,72.1398,Taurus A
2021-08-25 13:27:26.872781,3.9044450442390044,293.99247435557584,12.6396208479245,72.24472,Taurus A
2021-08-25 13:27:27.998188,3.9044450442390044,293.99568291922856,12.63721442518495,72.45696,Taurus A
2021-08-25 13:27:28.874852,3.9047822999994675,293.99894877866086,12.634865298224913,72.64733,Taurus A
2021-08-25 13:27:30.001502,3.9043452863898764,294.0018135676365,12.632516171264879,72.37635,Taurus A
2021-08-25 13:27:30.881531,3.904832177315326,294.00548049752535,12.63016704430484,72.355515,Taurus A
2021-08-25 13:27:32.007105,3.904765674480756,294.00845987805997,12.627817917344805,72.35548,Taurus A
2021-08-25 13:27:32.890451,3.90461605051056,294.01121007547664,12.625468790384769,72.39735,Taurus A
2021-08-25 13:27:34.037337,3.9050198201251574,294.01476241380647,12.62306236764522,72.2779,Taurus A
2021-08-25 13:27:34.919334,3.904936703126155,294.01774179434113,12.620713240685182,72.56304,Taurus A
2021-08-25 13:27:35.814108,3.904566178133238,294.0206638790963,12.618364113725146,72.52278,Taurus A
2021-08-25 13:27:36.939680,3.90487021180642,294.02387244274905,12.615957690985596,72.29288,Taurus A
2021-08-25 13:27:37.838705,3.904803722512984,294.0268518232837,12.613608564025562,72.61483,Taurus A
2021-08-25 13:27:38.972592,3.9048369669064105,294.03017497849544,12.611259437065524,72.4857,Taurus A
2021-08-25 13:27:39.856393,3.904787100506248,294.03321165480963,12.608910310105488,72.39649,Taurus A
2021-08-25 13:27:41.009241,3.904803722512984,294.03642021846235,12.606561183145452,72.772644,Taurus A
2021-08-25 13:27:41.900119,3.905157638193284,294.03980066945365,12.604212056185416,72.281334,Taurus A
2021-08-25 13:27:43.031860,3.9051410171656205,294.0428946415474,12.601862929225378,72.50835,Taurus A
2021-08-25 13:27:43.927082,3.905478320753523,294.04621779675915,12.599513802265342,72.50277,Taurus A
2021-08-25 13:27:44.811000,3.9054284617471566,294.04925447307335,12.597107379525793,72.52099,Taurus A
2021-08-25 13:27:45.944921,3.9055115607243414,294.0526349240646,12.594758252565756,72.16791,Taurus A
2021-08-25 13:27:46.840401,3.9053619848451384,294.05544241726074,12.59240912560572,72.39629,Taurus A
2021-08-25 13:27:47.973231,3.905229037120807,294.0582499104569,12.590059998645684,72.48531,Taurus A
2021-08-25 13:27:48.861166,3.9052955099696507,294.0616303614481,12.587710871685648,72.28975,Taurus A
2021-08-25 13:27:49.982780,3.9051958014564065,294.0644951504238,12.585304448946097,72.52175,Taurus A
2021-08-25 13:27:50.875169,3.9051293316477147,294.067531826738,12.582955321986061,72.406654,Taurus A
2021-08-25 13:27:51.994341,3.905533132769369,294.0709695735088,12.580606195026025,72.52741,Taurus A
2021-08-25 13:27:52.873628,3.9055165162325896,294.074120841382,12.578257068065989,72.29246,Taurus A
2021-08-25 13:27:54.000344,3.9054334354488187,294.0771002219167,12.575907941105951,72.30926,Taurus A
2021-08-25 13:27:54.885376,3.905499899822477,294.0804806729079,12.573501518366403,72.32027,Taurus A
2021-08-25 13:27:56.042430,3.905804012044381,294.0836892365607,12.571152391406367,72.456406,Taurus A
2021-08-25 13:27:56.923592,3.905400204022086,294.08661132131584,12.56880326444633,72.58053,Taurus A
2021-08-25 13:27:57.831119,3.9057043243956855,294.08976258918904,12.566454137486293,72.40476,Taurus A
2021-08-25 13:27:58.942774,3.9061247518118987,294.09331492751886,12.564105010526257,72.442924,Taurus A
2021-08-25 13:27:59.831033,3.9057043243956855,294.09617971649453,12.56175588356622,72.31456,Taurus A
2021-08-25 13:28:00.952228,3.905654482281596,294.0992163928087,12.559349460826672,72.44359,Taurus A
2021-08-25 13:28:01.831121,3.9061247518118987,294.10288332269755,12.557000333866634,72.3314,Taurus A
2021-08-25 13:28:02.942838,3.9060416846135397,294.10580540745275,12.554651206906598,72.512695,Taurus A
2021-08-25 13:28:03.831213,3.905975233135199,294.10884208376694,12.552302079946562,72.670105,Taurus A
2021-08-25 13:28:04.953672,3.9062959952468606,294.11205064741966,12.549952952986526,72.40164,Taurus A
2021-08-25 13:28:05.828525,3.906329218269371,294.1153165068519,12.547546530246976,72.55841,Taurus A
2021-08-25 13:28:06.953450,3.906196329220003,294.1181812958275,12.54519740328694,72.62708,Taurus A
2021-08-25 13:28:07.825018,3.905775890863068,294.1210460848032,12.542848276326904,72.61037,Taurus A
2021-08-25 13:28:08.944412,3.9061132776819196,294.12431194423544,12.540499149366868,72.58034,Taurus A
2021-08-25 13:28:09.819488,3.9060800579536497,294.12740591632917,12.538092726627317,72.53219,Taurus A
2021-08-25 13:28:10.958913,3.9056430061517573,294.13027070530484,12.535743599667281,72.8145,Taurus A
2021-08-25 13:28:11.831993,3.9060468387322285,294.1337084520756,12.533394472707245,72.22891,Taurus A
2021-08-25 13:28:12.944800,3.9059804018100084,294.1366878326103,12.53104534574721,72.320175,Taurus A
2021-08-25 13:28:13.838209,3.905963792896258,294.1398391004835,12.528696218787172,72.77731,Taurus A
2021-08-25 13:28:14.954055,3.906351022382472,294.1433341430338,12.526347091827136,72.47698,Taurus A
2021-08-25 13:28:15.829045,3.906738255294925,294.14671459402507,12.5239979648671,72.558174,Taurus A
2021-08-25 13:28:16.960128,3.9067548627595743,294.1498658618983,12.521648837907062,72.80721,Taurus A
2021-08-25 13:28:17.839054,3.906688433661262,294.1529025382125,12.519299710947028,72.23795,Taurus A
2021-08-25 13:28:18.959869,3.906671826703469,294.1560538060857,12.51695058398699,72.59615,Taurus A
2021-08-25 13:28:19.838764,3.906671826703469,294.1592050739589,12.514601457026954,72.40268,Taurus A
2021-08-25 13:28:20.954707,3.9061517339973038,294.161783384037,12.512252330066918,72.707726,Taurus A
2021-08-25 13:28:21.843496,3.90653897560315,294.1652211308078,12.509903203106882,72.68424,Taurus A
2021-08-25 13:28:22.967402,3.906522369785886,294.168372398681,12.507554076146844,72.6104,Taurus A
2021-08-25 13:28:23.850475,3.9064725530944924,294.1714090749952,12.505147653407295,72.56368,Taurus A
2021-08-25 13:28:24.973974,3.9067269678812133,294.17450304708893,12.50279852644726,72.508804,Taurus A
2021-08-25 13:28:25.845535,3.9067435715801113,294.17771161074165,12.500449399487223,72.482765,Taurus A
2021-08-25 13:28:26.967606,3.906793383437255,294.1810920617329,12.498100272527186,72.48391,Taurus A
2021-08-25 13:28:27.850068,3.9066605543530817,294.18384225914957,12.49575114556715,72.7198,Taurus A
2021-08-25 13:28:28.963765,3.9066937608636536,294.1871654143613,12.493402018607114,72.739494,Taurus A
2021-08-25 13:28:29.842379,3.9070146098355285,294.19037397801407,12.491052891647078,72.608116,Taurus A
2021-08-25 13:28:30.957041,3.90694820224562,294.19335335854873,12.48870376468704,72.4919,Taurus A
2021-08-25 13:28:31.830961,3.90688179668377,294.1963327390834,12.486297341947491,73.0376,Taurus A
2021-08-25 13:28:32.941025,3.9069149992111782,294.1996558942952,12.483948214987455,72.7283,Taurus A
2021-08-25 13:28:33.809301,3.90688179668377,294.2027498663889,12.48159908802742,72.52665,Taurus A
2021-08-25 13:28:34.916435,3.9068319938433627,294.20584383848256,12.479249961067381,72.508705,Taurus A
2021-08-25 13:28:36.034003,3.906815393150089,294.2089951063558,12.476900834107347,72.65663,Taurus A
