Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 11:09:51.977894,2.3650371633927816,175.4299469194829,53.76012512081351,7.160931,Zon
2023-05-07 11:09:52.483161,2.3646289503913858,175.43266784112512,53.760400140439316,7.1175823,Zon
2023-05-07 11:09:52.984004,2.3646344145064844,175.43605286835017,53.760500751327385,7.1459575,Zon
2023-05-07 11:09:53.485099,2.364626525470939,175.43942988720767,53.760767929471996,7.0961585,Zon
2023-05-07 11:09:53.985173,2.3646319721336404,175.44280174537454,53.760867999802336,7.108169,Zon
2023-05-07 11:09:54.488454,2.364621902565968,175.44619881380711,53.761163435679656,7.100504,Zon
2023-05-07 11:09:54.991643,2.364627395007495,175.44960047776559,53.76126423944884,7.1224427,Zon
2023-05-07 11:09:55.495143,2.3646217774533174,175.45299418097903,53.76150379750758,7.123944,Zon
2023-05-07 11:09:55.993805,2.364627227997673,175.45636416294988,53.76160351289209,7.1513114,Zon
2023-05-07 11:09:56.496099,2.3650174962136763,175.46041665236484,53.76189080386563,7.111707,Zon
2023-05-07 11:09:56.996917,2.365022942350665,175.46379090329273,53.761990481574266,7.1150823,Zon
2023-05-07 11:09:57.501217,2.3646170077200357,175.4665049424628,53.76223687861691,7.111431,Zon
2023-05-07 11:09:58.000019,2.3646224650834013,175.46989908700107,53.76233700845686,7.109351,Zon
2023-05-07 11:09:58.503463,2.36461240409681,175.47326760524328,53.76263099746842,7.1217556,Zon
2023-05-07 11:09:59.002925,2.3646178733208356,175.4766540735793,53.762730750956294,7.157143,Zon
2023-05-07 11:09:59.509527,2.364612324690237,175.48006800358073,53.76297030100076,7.1077895,Zon
2023-05-07 11:10:00.016652,2.364617847854047,175.48348908493566,53.76307092142805,7.1321397,Zon
2023-05-07 11:10:00.521648,2.3646056779032936,175.48689610558134,53.76339355303424,7.1301813,Zon
2023-05-07 11:10:01.026297,2.3646111485030574,175.4902920963499,53.763493283877075,7.122643,Zon
2023-05-07 11:10:01.526668,2.365001514168594,175.4943602567085,53.7637801311147,7.1251135,Zon
2023-05-07 11:10:02.029078,2.365006971263089,175.49773875791058,53.76387918347788,7.133334,Zon
2023-05-07 11:10:02.536188,2.364598904783388,175.5004773896483,53.76415350688176,7.1503415,Zon
2023-05-07 11:10:03.039413,2.3645911805243895,175.50388682771296,53.76442020331028,7.1491475,Zon
2023-05-07 11:10:03.540081,2.364596656550797,175.50727944693412,53.764519457630755,7.115206,Zon
2023-05-07 11:10:04.038504,2.3645866539949214,175.51063138129547,53.764812133451024,7.1029983,Zon
2023-05-07 11:10:04.537415,2.3645921010961493,175.51400514938553,53.7649106874688,7.135845,Zon
2023-05-07 11:10:05.037229,2.364582128807498,175.51736526495097,53.76520345367251,7.1469393,Zon
2023-05-07 11:10:05.539535,2.3645876327107547,175.52077331301706,53.765302858414785,7.1141434,Zon
2023-05-07 11:10:06.044196,2.3645799366413627,175.52417510888753,53.76556887729257,7.137427,Zon
2023-05-07 11:10:06.541932,2.364585376328828,175.52754526296758,53.765667026950894,7.1381397,Zon
2023-05-07 11:10:07.041931,2.3645754332185973,175.53090623007452,53.76595951864421,7.1263337,Zon
2023-05-07 11:10:07.542307,2.3645809039516346,175.53429485682798,53.76605805673013,7.1453466,Zon
2023-05-07 11:10:08.042976,2.364573161526753,175.53764985732127,53.76632241404733,7.1145597,Zon
2023-05-07 11:10:08.543920,2.3645786535562565,175.54105319449116,53.766421229511785,7.1446753,Zon
2023-05-07 11:10:09.042422,2.364570925674586,175.5444043106542,53.766685325157944,7.1433825,Zon
2023-05-07 11:10:09.540692,2.364576354824591,175.54777410835734,53.766783018199675,7.148419,Zon
2023-05-07 11:10:10.043308,2.364564267746537,175.5511321648722,53.76710279004722,7.094138,Zon
2023-05-07 11:10:10.541500,2.364569725874332,175.55451990311107,53.767200853720055,7.1142316,Zon
2023-05-07 11:10:11.044693,2.36456425268381,175.55790380534222,53.76743778912217,7.119265,Zon
2023-05-07 11:10:11.546258,2.3645697509688564,175.5613081535697,53.76753618258414,7.1273727,Zon
2023-05-07 11:10:12.046255,2.3645664368985173,175.56467352334485,53.76774462075545,7.1475086,Zon
2023-05-07 11:10:12.545620,2.3645719047699765,175.56806190180717,53.76784240280541,7.1383367,Zon
2023-05-07 11:10:13.044364,2.364161693054727,175.57074435422308,53.76814164972319,7.15248,Zon
2023-05-07 11:10:13.546532,2.3641671714725283,175.5741390020991,53.768239477620526,7.116981,Zon
2023-05-07 11:10:14.047825,2.364159538881977,175.57752019546965,53.768503710336255,7.1302533,Zon
2023-05-07 11:10:14.549940,2.3641650246067574,175.58091983376931,53.76860153123792,7.11681,Zon
2023-05-07 11:10:15.049618,2.3641551920854287,175.58427990727236,53.768892817430704,7.144398,Zon
2023-05-07 11:10:15.552305,2.3641606619509052,175.58767135310566,53.76899025261155,7.141047,Zon
2023-05-07 11:10:16.053728,2.3641530658222343,175.59106035861728,53.76925440880917,7.1231465,Zon
2023-05-07 11:10:16.553274,2.3641585229908446,175.5944432718355,53.76935144883566,7.1236734,Zon
2023-05-07 11:10:17.054185,2.3645468803842262,175.5984731690117,53.76966222760346,7.141655,Zon
2023-05-07 11:10:17.552706,2.3645523446959635,175.6018558544055,53.76975909698014,7.13424,Zon
2023-05-07 11:10:18.049947,2.3641465279142193,175.60452839893344,53.7700018413929,7.128743,Zon
2023-05-07 11:10:18.549989,2.3641519757551905,175.6079048551972,53.77009839863266,7.143818,Zon
2023-05-07 11:10:19.055668,2.364144426024547,175.61130069689747,53.77036229951482,7.1547465,Zon
2023-05-07 11:10:19.562064,2.364149936028734,175.61471375017396,53.77045975166427,7.1260524,Zon
2023-05-07 11:10:20.066271,2.3641402716289583,175.61813507351567,53.77075203798688,7.181179,Zon
2023-05-07 11:10:20.566248,2.364145730759177,175.62152197244706,53.77084859213069,7.1403446,Zon
2023-05-07 11:10:21.064785,2.364138139835891,175.6248776615011,53.771111045827965,7.156381,Zon
2023-05-07 11:10:21.563745,2.3641435839635103,175.62825137238434,53.771207075300126,7.1597214,Zon
2023-05-07 11:10:22.063835,2.3641338546874113,175.63161372156534,53.77149738042196,7.1477323,Zon
2023-05-07 11:10:22.570399,2.3641393737456284,175.63503593246662,53.77159463896769,7.1458373,Zon
2023-05-07 11:10:23.072376,2.3641297017452207,175.63842536697211,53.771885562933754,7.1366787,Zon
2023-05-07 11:10:23.576573,2.3641352100669444,175.64184203684172,53.77198251173618,7.123229,Zon
2023-05-07 11:10:24.077019,2.3641168581001395,175.6451940572926,53.77238346454386,7.1396585,Zon
2023-05-07 11:10:24.582885,2.364122381054263,175.6486194343213,53.77248050836176,7.1452513,Zon
2023-05-07 11:10:25.084015,2.364125708652843,175.6520189292056,53.772604553295004,7.1770806,Zon
2023-05-07 11:10:25.583743,2.3641311586198133,175.65539495390564,53.77270004895777,7.126966,Zon
2023-05-07 11:10:26.088400,2.3641193741670783,175.65878602524862,53.77301837556125,7.160696,Zon
2023-05-07 11:10:26.593873,2.3641248844912814,175.66220301697814,53.77311487818752,7.1440415,Zon
2023-05-07 11:10:27.096424,2.3645177797544648,175.66627790282388,53.773369511859165,7.158368,Zon
2023-05-07 11:10:27.596094,2.364523234047993,175.6696575870302,53.77346479567702,7.134359,Zon
2023-05-07 11:10:28.096589,2.3641154092061525,175.67235133011576,53.77373475522695,7.136676,Zon
2023-05-07 11:10:28.594577,2.364120850968887,175.67572398074864,53.77382970673139,7.1651144,Zon
2023-05-07 11:10:29.096717,2.3641112278486682,175.67908742943874,53.77411899334873,7.135329,Zon
2023-05-07 11:10:29.600624,2.36411674200967,175.68251065406542,53.774215217203306,7.1516294,Zon
2023-05-07 11:10:30.101980,2.364107151389875,175.6858817987113,53.774504569813956,7.128582,Zon
2023-05-07 11:10:30.600395,2.364112594488763,175.68925511006108,53.77459924120658,7.1617975,Zon
2023-05-07 11:10:31.100622,2.364105139961174,175.69260940018918,53.774860162335315,7.1497974,Zon
2023-05-07 11:10:31.404327,2.3641084665158605,175.69468798699793,53.77491841481071,7.1695666,Zon
2023-05-07 11:10:31.905008,2.364113911233337,175.69805900984744,53.77501282788301,7.1528573,Zon
2023-05-07 11:10:32.409092,2.3641043931862944,175.7014666434738,53.775302856789445,7.14325,Zon
2023-05-07 11:10:32.909394,2.364109834265081,175.7048349586007,53.77539704463781,7.132646,Zon
2023-05-07 11:10:33.411503,2.364100299881326,175.7082248139288,53.77568642521778,7.1475544,Zon
2023-05-07 11:10:33.929150,2.364105850312949,175.71164746739387,53.77578198054924,7.147411,Zon
2023-05-07 11:10:34.434841,2.363704691548008,175.71446416309817,53.775971197120334,7.14036,Zon
2023-05-07 11:10:34.936036,2.3637101769116424,175.7178663334184,53.77606604203521,7.1398373,Zon
2023-05-07 11:10:35.440141,2.3637028221064473,175.72126474074307,53.77632756135506,7.1555495,Zon
2023-05-07 11:10:35.943672,2.363708320385053,175.72467487917382,53.776422476611955,7.123582,Zon
2023-05-07 11:10:36.449512,2.3640991795323836,175.7287458900425,53.77670314163721,7.1415544,Zon
2023-05-07 11:10:36.947550,2.364104633629065,175.7321284214013,53.77679712330303,7.1787305,Zon
2023-05-07 11:10:37.448163,2.3640951297846446,175.7355004652746,53.77708540167547,7.156168,Zon
2023-05-07 11:10:37.949147,2.364100587315225,175.73888018707916,53.777179155934334,7.1699147,Zon
2023-05-07 11:10:38.450934,2.3640932504509027,175.7422697167143,53.77743996031067,7.1513104,Zon
2023-05-07 11:10:38.949399,2.3640986867312206,175.74563747869368,53.7775332338141,7.1414905,Zon
2023-05-07 11:10:39.455036,2.363691052144544,175.74836836896108,53.77780287447911,7.1171284,Zon
2023-05-07 11:10:39.959046,2.3636965269900276,175.75176003335238,53.77789667434567,7.1517515,Zon
2023-05-07 11:10:40.462788,2.3640853201518364,175.75583875827152,53.77820463734334,7.152573,Zon
2023-05-07 11:10:40.965662,2.3640908258125433,175.75925157704066,53.77829885524169,7.1379833,Zon
2023-05-07 11:10:41.466972,2.364083516427353,175.76262687257272,53.77855881364547,7.160387,Zon
2023-05-07 11:10:41.966602,2.3640889508571226,175.76599914145655,53.77865176280319,7.176536,Zon
2023-05-07 11:10:42.468508,2.3636813011680204,175.76869604598053,53.7789201019053,7.130101,Zon
2023-05-07 11:10:42.973285,2.363686817579836,175.77211774953028,53.779014277163945,7.1353755,Zon
2023-05-07 11:10:43.479467,2.363679604622804,175.7755381993501,53.77927519162589,7.139135,Zon
2023-05-07 11:10:43.982264,2.36368507607609,175.77893126904698,53.77936842727646,7.1654825,Zon
2023-05-07 11:10:44.485618,2.3640760556354623,175.78300921887953,53.77964783308127,7.129863,Zon
2023-05-07 11:10:44.988775,2.3640815319085697,175.78640711977795,53.77974103543088,7.141892,Zon
2023-05-07 11:10:45.493711,2.3636760854479535,175.7891208030673,53.779981664101655,7.1286497,Zon
2023-05-07 11:10:45.999072,2.3636816017574778,175.79254956300346,53.78007557547414,7.1262217,Zon
2023-05-07 11:10:46.500807,2.363670118937529,175.79593580986503,53.780390711605605,7.1098614,Zon
2023-05-07 11:10:47.004514,2.363675592937723,175.7993212263966,53.7804832853291,7.137733,Zon
2023-05-07 11:10:47.511720,2.3636684359194176,175.80275310787715,53.78074390105526,7.1376815,Zon
2023-05-07 11:10:48.019664,2.3636739574274204,175.80617659394588,53.78083736272871,7.1465955,Zon
2023-05-07 11:10:48.523322,2.3636646761250564,175.80959119246117,53.781125160638794,7.160866,Zon
2023-05-07 11:10:49.030190,2.3636701827623225,175.81300669190605,53.781218251582295,7.1206675,Zon
2023-05-07 11:10:49.537602,2.3636651849811297,175.8164586104413,53.78145129663217,7.1169677,Zon
2023-05-07 11:10:50.038209,2.363653738530356,175.81982172731156,53.781765271241355,7.174958,Zon
2023-05-07 11:10:50.538484,2.3636591966958704,175.82319718582872,53.78185704527845,7.118536,Zon
2023-05-07 11:10:51.044284,2.363652055864816,175.8266011088785,53.782116363686065,7.1515937,Zon
2023-05-07 11:10:51.549291,2.3636575615475697,175.83002358482676,53.78220926380976,7.129353,Zon
2023-05-07 11:10:52.055209,2.363650439696082,175.83343279099358,53.78246857292372,7.136014,Zon
2023-05-07 11:10:52.563246,2.363655988384595,175.83688645601416,53.78256216501061,7.144173,Zon
2023-05-07 11:10:53.062021,2.36364668713393,175.8402405487462,53.78284763629667,7.1713333,Zon
2023-05-07 11:10:53.569082,2.3636521858458988,175.8436497351206,53.78293987172524,7.158234,Zon
2023-05-07 11:10:54.077070,2.3636430074806865,175.84707587269196,53.78322714073538,7.161149,Zon
2023-05-07 11:10:54.589290,2.3636485794755555,175.85052103524092,53.783320195064654,7.155785,Zon
2023-05-07 11:10:55.097098,2.363241190897119,175.8532837472004,53.78358881033689,7.1480064,Zon
2023-05-07 11:10:55.405460,2.3632445627692635,175.85537811814822,53.783645303767294,7.157729,Zon
2023-05-07 11:10:55.916717,2.363250101339656,175.8588080575001,53.78373776090523,7.1537724,Zon
2023-05-07 11:10:56.423672,2.3632430773414104,175.8622556301651,53.7839974587729,7.1055927,Zon
2023-05-07 11:10:56.931404,2.363248585061247,175.86567728252192,53.78408953875477,7.139192,Zon
2023-05-07 11:10:57.434252,2.3632394245134463,175.86908250530098,53.7843757499882,7.135378,Zon
2023-05-07 11:10:57.941222,2.3632449564860134,175.87252019638794,53.78446810791311,7.157605,Zon
2023-05-07 11:10:58.446735,2.3632420914262315,175.8759320455262,53.78467092306491,7.16725,Zon
2023-05-07 11:10:58.959790,2.3632476394260613,175.87935904985102,53.78476284061738,7.1580544,Zon
2023-05-07 11:10:59.470934,2.363636808742957,175.88349280187384,53.78506886087056,7.1513553,Zon
2023-05-07 11:10:59.980756,2.3636424108947867,175.8869704336724,53.785161963827875,7.147875,Zon
2023-05-07 11:11:00.493331,2.3632372070243743,175.88975388648106,53.78540266512133,7.1509833,Zon
2023-05-07 11:11:01.008795,2.3632427941747265,175.89320888681246,53.78549502099327,7.127758,Zon
2023-05-07 11:11:01.522184,2.3632337960570613,175.89669498917104,53.78578277587058,7.1742144,Zon
2023-05-07 11:11:02.032616,2.3632393306307202,175.900128262191,53.785874395347946,7.1630135,Zon
2023-05-07 11:11:02.540550,2.363630635469705,175.90425321011156,53.78615181101717,7.1528363,Zon
2023-05-07 11:11:03.052792,2.36322330808366,175.9069894110718,53.78641874445691,7.1587625,Zon
2023-05-07 11:11:03.567872,2.363228939503787,175.91048151783588,53.78651169807319,7.149049,Zon
2023-05-07 11:11:04.076316,2.3636202884558832,175.9146132274499,53.7867890131864,7.155176,Zon
2023-05-07 11:11:04.585191,2.3636258532061136,175.91806910923324,53.78688083075691,7.178849,Zon
2023-05-07 11:11:05.098967,2.3636168043781454,175.9214596706554,53.78716548130757,7.1764774,Zon
2023-05-07 11:11:05.406232,2.363620226533584,175.92359889077755,53.78722223057688,7.1651597,Zon
2023-05-07 11:11:05.916710,2.3636257633150906,175.92703199618015,53.78731324164336,7.1634827,Zon
2023-05-07 11:11:06.422106,2.363218518839949,175.92980005537032,53.78758060907235,7.1487846,Zon
2023-05-07 11:11:06.927108,2.363224014706955,175.93320614254048,53.78767076604303,7.145927,Zon
2023-05-07 11:11:07.435300,2.3632170504464813,175.93660617454614,53.78792752386505,7.1385493,Zon
2023-05-07 11:11:07.938015,2.3632225776986893,175.94003724808005,53.78801818927406,7.134491,Zon
2023-05-07 11:11:08.446551,2.363213605410087,175.94346675259305,53.788303378535666,7.141181,Zon
2023-05-07 11:11:08.956808,2.3632191226407513,175.9468929304299,53.7883937609332,7.143608,Zon
2023-05-07 11:11:09.464106,2.363210184349609,175.95033151469502,53.788679035021374,7.170333,Zon
2023-05-07 11:11:09.970722,2.3632157331279244,175.95378065767906,53.788769868160436,7.1648884,Zon
2023-05-07 11:11:10.473406,2.3632067415943956,175.95718041791537,53.78905396560934,7.154816,Zon
2023-05-07 11:11:10.972523,2.363212183540042,175.96055686664752,53.789142733943066,7.1350956,Zon
2023-05-07 11:11:11.480108,2.363211512211519,175.96398458684254,53.78931619133466,7.1390777,Zon
2023-05-07 11:11:11.983307,2.3632169949825705,175.9673869784846,53.78940549024663,7.130577,Zon
2023-05-07 11:11:12.483703,2.363210054654552,175.97076584107197,53.78966093070514,7.154802,Zon
2023-05-07 11:11:12.987069,2.3632155312824317,175.974164153318,53.78974997196411,7.1651793,Zon
2023-05-07 11:11:13.494472,2.362806275682861,175.97690925757507,53.79004368682507,7.122515,Zon
2023-05-07 11:11:13.999772,2.3628117672066278,175.98031592643602,53.79013281003523,7.1588583,Zon
2023-05-07 11:11:14.503871,2.363203174076916,175.98440017682464,53.79040699337603,7.1289253,Zon
2023-05-07 11:11:15.009533,2.363208685394401,175.98782170939435,53.790496337779295,7.1546736,Zon
2023-05-07 11:11:15.526632,2.363201899546938,175.99125576830326,53.79075276465169,7.159708,Zon
2023-05-07 11:11:16.044560,2.3631931534274453,175.99476912125058,53.79103898543257,7.1491194,Zon
2023-05-07 11:11:16.561721,2.3631987875217004,175.99826494968627,53.79113003193468,7.1696463,Zon
2023-05-07 11:11:17.083829,2.36319215177189,176.0017747594194,53.7913881936872,7.161383,Zon
2023-05-07 11:11:17.605087,2.36319781247397,176.00530441235546,53.791479959131955,7.157238,Zon
2023-05-07 11:11:17.923276,2.363201292333606,176.0074676436665,53.79153615958546,7.12462,Zon
2023-05-07 11:11:18.427088,2.3631924773468054,176.01091550407605,53.79182030710613,7.1486144,Zon
2023-05-07 11:11:18.933669,2.363197983816854,176.0143296077507,53.79190886582719,7.1554995,Zon
2023-05-07 11:11:19.445866,2.3631912439797134,176.01777941836505,53.792165103550275,7.115684,Zon
2023-05-07 11:11:19.953364,2.3631967924429267,176.02122709535377,53.79225437809875,7.1247997,Zon
2023-05-07 11:11:20.463704,2.3631879297098477,176.02461277246667,53.792536606152055,7.11856,Zon
2023-05-07 11:11:20.970870,2.3631935045725263,176.02807826517218,53.79262618701386,7.121175,Zon
2023-05-07 11:11:21.485827,2.363186837081151,176.0315521452501,53.79288273498448,7.092972,Zon
2023-05-07 11:11:21.999341,2.363192419420895,176.0350207688916,53.792972239446996,7.124574,Zon
2023-05-07 11:11:22.522036,2.363183747021157,176.03850845639042,53.79325678980232,7.1504602,Zon
2023-05-07 11:11:23.041304,2.3627788960123866,176.04136945243525,53.79349671804912,7.131479,Zon
2023-05-07 11:11:23.553861,2.362784505373968,176.04483407467256,53.793585896827906,7.127674,Zon
2023-05-07 11:11:24.061094,2.3627757447178044,176.0482752403953,53.793869026525094,7.1137486,Zon
2023-05-07 11:11:24.564189,2.36278122669472,176.05168354775242,53.79395660254255,7.1224456,Zon
2023-05-07 11:11:25.071502,2.3631707583135224,176.0557620945174,53.79425653286932,7.1072326,Zon
2023-05-07 11:11:25.583409,2.36317633790228,176.0592325441012,53.79434553511125,7.1235514,Zon
2023-05-07 11:11:26.101052,2.362773457063849,176.06201352212477,53.79455522004109,7.155318,Zon
2023-05-07 11:11:26.417197,2.3627768979654444,176.0641569537019,53.79461011165841,7.11144,Zon
2023-05-07 11:11:26.934383,2.3627825102593967,176.0676202472282,53.7946987405857,7.1302524,Zon
2023-05-07 11:11:27.445079,2.362771855064893,176.07112548050924,53.79501079749538,7.0987587,Zon
2023-05-07 11:11:27.954479,2.3627774408652056,176.07459653265897,53.795099466745334,7.1345177,Zon
2023-05-07 11:11:28.459950,2.3627707535270015,176.07801085136674,53.79535343528026,7.136706,Zon
2023-05-07 11:11:28.966215,2.362776264267971,176.08142938897902,53.79544060981383,7.143229,Zon
2023-05-07 11:11:29.477742,2.362767598402892,176.08486412596707,53.79572274947588,7.1315465,Zon
2023-05-07 11:11:29.985646,2.3627731439838264,176.08830919386077,53.7958104459336,7.1229143,Zon
2023-05-07 11:11:30.499129,2.3627665618154903,176.09176931566006,53.79606527182223,7.1310077,Zon
2023-05-07 11:11:31.024902,2.3627722763859262,176.0953186309534,53.796155460623645,7.112732,Zon
2023-05-07 11:11:31.534431,2.3627616319021647,176.09877075403492,53.796465532385575,7.1619606,Zon
2023-05-07 11:11:32.039148,2.3627570232696105,176.1021866405755,53.79669119531165,7.1296964,Zon
2023-05-07 11:11:32.544633,2.3627625184764196,176.1055982584506,53.79677765434414,7.107856,Zon
2023-05-07 11:11:33.051225,2.362757895281577,176.10900282192827,53.79700287791278,7.132092,Zon
2023-05-07 11:11:33.568619,2.3627635779917258,176.11253147731236,53.79709214452497,7.1348066,Zon
2023-05-07 11:11:34.080929,2.3627569873658407,176.11594693126187,53.79734529230893,7.1275344,Zon
2023-05-07 11:11:34.601717,2.362762672820017,176.11949246269805,53.797434824796994,7.1085167,Zon
2023-05-07 11:11:34.921185,2.3627661581079704,176.12164677485077,53.797489185887926,7.126169,Zon
2023-05-07 11:11:35.431219,2.362757605501655,176.12509319262898,53.797770713648156,7.1284876,Zon
2023-05-07 11:11:35.941285,2.362763145978474,176.1285410619884,53.797857575068974,7.117674,Zon
2023-05-07 11:11:36.450638,2.362756594198147,176.13198802333403,53.7981111571022,7.1151185,Zon
2023-05-07 11:11:36.958561,2.36276213857776,176.13543408035844,53.798197817660174,7.118794,Zon
2023-05-07 11:11:37.491098,2.3627557812947417,176.13898409184088,53.798453831892715,7.121459,Zon
2023-05-07 11:11:38.022138,2.3627616125761723,176.1426002447103,53.798544602700176,7.1243987,Zon
2023-05-07 11:11:38.531953,2.3627510900913404,176.14605550320945,53.79885368166798,7.1162133,Zon
2023-05-07 11:11:39.037126,2.3627465374763874,176.14946938431075,53.7990782359696,7.1040335,Zon
2023-05-07 11:11:39.549264,2.3627521021877866,176.15291948695668,53.79916460403965,7.1532125,Zon
2023-05-07 11:11:40.065424,2.3627436283819403,176.15638923209823,53.79944600780914,7.0869665,Zon
2023-05-07 11:11:40.573749,2.3627491879069065,176.15984233836608,53.799532294896835,7.0965695,Zon
2023-05-07 11:11:41.093185,2.3627408244718873,176.16336379736782,53.799814831554755,7.1201844,Zon
2023-05-07 11:11:41.600055,2.362746364951593,176.16680376487352,53.79990063370537,7.1060305,Zon
2023-05-07 11:11:41.911353,2.3627496822170526,176.16885457590416,53.799951749797515,7.1158867,Zon
2023-05-07 11:11:42.430218,2.3627433110975975,176.172354539989,53.80020574027288,7.1223087,Zon
2023-05-07 11:11:42.939363,2.362748909374367,176.17584457737058,53.80029258584409,7.0979953,Zon
2023-05-07 11:11:43.455295,2.3623421793981283,176.17864379576065,53.800556203402785,7.1275115,Zon
2023-05-07 11:11:43.968717,2.3623477826085386,176.18211891770946,53.80064253515586,7.1277323,Zon
2023-05-07 11:11:44.483314,2.3623413988950395,176.18560785647608,53.80089594776803,7.101496,Zon
2023-05-07 11:11:44.986356,2.362346884173912,176.18901721650855,53.80098049145484,7.1169615,Zon
2023-05-07 11:11:45.500906,2.3623384458148813,176.19245354833635,53.80126024629861,7.1000113,Zon
2023-05-07 11:11:46.016112,2.3623440625328214,176.19594703411252,53.80134671887815,7.0890284,Zon
2023-05-07 11:11:46.528495,2.3627360271671174,176.20009763209833,53.80161676953978,7.0945888,Zon
2023-05-07 11:11:47.040684,2.3627276422218118,176.2035525469674,53.80189673337841,7.110237,Zon
2023-05-07 11:11:47.551727,2.3627332325808923,176.20702858550317,53.801982522145536,7.1127825,Zon
2023-05-07 11:11:48.057038,2.3623264524684595,176.20976025101808,53.80224390132516,7.0946684,Zon
2023-05-07 11:11:48.571488,2.3623320315500482,176.2132215352701,53.802329185711805,7.1237216,Zon
2023-05-07 11:11:49.078324,2.3627239517463234,176.21731631614716,53.802597393294114,7.1217484,Zon
2023-05-07 11:11:49.590870,2.3627295361181107,176.22078254808662,53.802682628493095,7.1333523,Zon
2023-05-07 11:11:50.104741,2.3627231992035482,176.2242541713556,53.802934731611735,7.1085267,Zon
2023-05-07 11:11:50.416409,2.3627266114806034,176.2263801660498,53.80298692311667,7.1384773,Zon
2023-05-07 11:11:50.934845,2.362732190386375,176.2298217783425,53.80307134953538,7.1145225,Zon
2023-05-07 11:11:51.448572,2.362723956064741,176.23335389054043,53.80335253108268,7.1296687,Zon
2023-05-07 11:11:51.957764,2.3627294551399682,176.2367703418428,53.803436184908826,7.120991,Zon
2023-05-07 11:11:52.464412,2.362721123063687,176.24020568465127,53.80371483933376,7.1205134,Zon
2023-05-07 11:11:52.974759,2.3627266928300426,176.2436718116161,53.80379955378532,7.1237006,Zon
2023-05-07 11:11:53.486561,2.3623220390445003,176.24645145779576,53.80403364517347,7.113881,Zon
2023-05-07 11:11:53.994035,2.3623275617809267,176.2498845904519,53.80411741352937,7.1259165,Zon
2023-05-07 11:11:54.504126,2.3623192696363264,176.25333487475905,53.80439613656836,7.1136627,Zon
2023-05-07 11:11:55.015453,2.3623248072264187,176.25677123401906,53.80447982909598,7.0922604,Zon
2023-05-07 11:11:55.524364,2.3623185205394006,176.26023616229412,53.804730950610974,7.09457,Zon
2023-05-07 11:11:56.028746,2.3623239937431486,176.26363637269293,53.8048136098879,7.1343136,Zon
2023-05-07 11:11:56.532941,2.362319623835715,176.26704638487644,53.80503544059994,7.104451,Zon
2023-05-07 11:11:57.045208,2.362297504672028,176.27045333297391,53.805507336310946,7.098423,Zon
2023-05-07 11:11:57.546543,2.362303039775373,176.27389396920452,53.80559074788319,7.1260357,Zon
2023-05-07 11:11:58.055050,2.3623085382874796,176.27730405380527,53.80567334263894,7.1167674,Zon
2023-05-07 11:11:58.561258,2.3623141040911646,176.2807682281248,53.80575716986299,7.105479,Zon
2023-05-07 11:11:59.070229,2.3623097653156453,176.2841836540275,53.805978748647206,7.105417,Zon
2023-05-07 11:11:59.587381,2.362315379854536,176.28765750580857,53.80606265392078,7.1013365,Zon
2023-05-07 11:12:00.093941,2.362309118788484,176.29110914207098,53.80631275351485,7.0647874,Zon
2023-05-07 11:12:00.601187,2.362314666710443,176.29456188539206,53.806395993040915,7.1048822,Zon
2023-05-07 11:12:00.910165,2.362317979370175,176.29661375457135,53.80644542315695,7.1019316,Zon
2023-05-07 11:12:01.420877,2.3623098106449483,176.3000827368512,53.80672353901303,7.108847,Zon
2023-05-07 11:12:01.935742,2.362315388859727,176.30353823343606,53.80680664243926,7.0821857,Zon
2023-05-07 11:12:02.442374,2.3623091366380984,176.30697889785617,53.80705611945147,7.1044154,Zon
2023-05-07 11:12:02.949184,2.3623146801106976,176.31042333579742,53.80713880194223,7.1029534,Zon
2023-05-07 11:12:03.456608,2.362306485543455,176.31385905062686,53.8074158062979,7.0804396,Zon
2023-05-07 11:12:03.959411,2.362311962663803,176.31726410760876,53.80749739088608,7.1204376,Zon
2023-05-07 11:12:04.465343,2.3623057013812603,176.32067116400657,53.80774575434632,7.105671,Zon
2023-05-07 11:12:04.970229,2.3623111919588204,176.32408218816929,53.80782733011696,7.0747013,Zon
2023-05-07 11:12:05.483880,2.3623030707923336,176.3275405702754,53.80810456815826,7.1240788,Zon
2023-05-07 11:12:06.002071,2.3623087262768663,176.33105776902957,53.8081885241117,7.1074653,Zon
2023-05-07 11:12:06.515836,2.362300621025881,176.33451816400043,53.808465651974934,7.113825,Zon
2023-05-07 11:12:07.025828,2.3623061712282296,176.3379706640939,53.80854790696227,7.120474,Zon
2023-05-07 11:12:07.528941,2.36229995357836,176.34138180638573,53.80879590538241,7.0992126,Zon
2023-05-07 11:12:08.032578,2.362305429776658,176.34478741062705,53.808876890990156,7.061304,Zon
2023-05-07 11:12:08.537800,2.3622992406589045,176.34821143642324,53.8091250430254,7.093727,Zon
2023-05-07 11:12:09.040324,2.3618907048432973,176.35090197174253,53.80941071580108,7.071459,Zon
2023-05-07 11:12:09.541941,2.361896213801114,176.35432508104307,53.809491904477376,7.0973153,Zon
2023-05-07 11:12:10.043790,2.3618899744454813,176.3577010974939,53.809738705284325,7.100773,Zon
2023-05-07 11:12:10.549905,2.361895494625757,176.36112910405024,53.8098198578856,7.0946054,Zon
