Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 10:00:45.388418,3.9496871026534524,156.1462772984365,37.819855436774894,73.7339,Zon
2021-09-12 10:00:45.984126,3.949692362185681,156.1462772984365,37.819855436774894,73.69373,Zon
2021-09-12 10:00:46.586423,3.949667540967343,156.1516058059312,37.821058648144664,74.139046,Zon
2021-09-12 10:00:46.954414,3.949670785233029,156.1516058059312,37.821058648144664,73.17217,Zon
2021-09-12 10:00:47.554335,3.9496157987442366,156.15653324296932,37.82226185951444,73.554306,Zon
2021-09-12 10:00:47.928773,3.949619100452981,156.15653324296932,37.82226185951444,73.35989,Zon
2021-09-12 10:00:48.525741,3.9495716636788676,156.1616898631255,37.82346507088421,73.35222,Zon
2021-09-12 10:00:48.891546,3.94957487981379,156.1616898631255,37.82346507088421,73.58441,Zon
2021-09-12 10:00:49.487843,3.949534969791887,156.16678918750216,37.824668282253995,73.9268,Zon
2021-09-12 10:00:49.867466,3.9495383035276133,156.16678918750216,37.824668282253995,73.76152,Zon
2021-09-12 10:00:50.464306,3.9494682938253782,156.17154473720177,37.82592878940328,73.88408,Zon
2021-09-12 10:00:51.064883,3.949473555288121,156.17154473720177,37.82592878940328,73.33065,Zon
2021-09-12 10:00:51.435156,3.949431671810699,156.17664406157843,37.82707470499354,73.77232,Zon
2021-09-12 10:00:52.053203,3.949437106947914,156.17664406157843,37.82707470499354,73.244736,Zon
2021-09-12 10:00:52.417486,3.9489570761861086,156.18128501971898,37.828335212142825,73.65326,Zon
2021-09-12 10:00:53.015598,3.948962318355029,156.18128501971898,37.828335212142825,73.70059,Zon
2021-09-12 10:00:53.395890,3.9488829436801454,156.18649893565467,37.8295384235126,73.803314,Zon
2021-09-12 10:00:54.005029,3.9488883078471395,156.18649893565467,37.8295384235126,74.06748,Zon
2021-09-12 10:00:54.371510,3.9492770293165576,156.19171285159035,37.83074163488238,73.99991,Zon
2021-09-12 10:00:54.967819,3.94928226700285,156.19171285159035,37.83074163488238,73.59068,Zon
2021-09-12 10:00:55.578418,3.949242524949291,156.19692676752607,37.83194484625215,73.69444,Zon
2021-09-12 10:00:55.958090,3.9492458792622265,156.19692676752607,37.83194484625215,73.64794,Zon
2021-09-12 10:00:56.564383,3.949198540004796,156.2019115003437,37.83314805762193,73.85261,Zon
2021-09-12 10:00:56.936813,3.9492018641336957,156.2019115003437,37.83314805762193,73.68791,Zon
2021-09-12 10:00:57.533197,3.9491544989202505,156.20695352894086,37.8343512689917,73.55816,Zon
2021-09-12 10:00:57.903183,3.9491577363519,156.20695352894086,37.8343512689917,73.53519,Zon
2021-09-12 10:00:58.508063,3.948694893165831,156.21182367019946,37.83561177614099,73.915535,Zon
2021-09-12 10:00:58.886073,3.9486982101963988,156.21182367019946,37.83561177614099,73.743576,Zon
2021-09-12 10:00:59.486027,3.949066478200887,156.21715217769417,37.83681498751076,73.696976,Zon
2021-09-12 10:01:00.087812,3.94907174579663,156.21715217769417,37.83681498751076,73.85924,Zon
2021-09-12 10:01:00.453648,3.948599332334486,156.22185043161426,37.83801819888054,73.92887,Zon
2021-09-12 10:01:01.063334,3.948604665938364,156.22185043161426,37.83801819888054,73.74278,Zon
2021-09-12 10:01:01.430348,3.948555334749885,156.22694975599092,37.83922141025031,74.02667,Zon
2021-09-12 10:01:02.047759,3.948560738252036,156.22694975599092,37.83922141025031,73.665016,Zon
2021-09-12 10:01:02.420468,3.9485114557952197,156.2321063761471,37.84042462162009,73.904854,Zon
2021-09-12 10:01:03.021564,3.9485167756505914,156.2321063761471,37.84042462162009,73.58183,Zon
2021-09-12 10:01:03.388328,3.9484824693931344,156.23709110896473,37.84157053721035,73.99978,Zon
2021-09-12 10:01:03.988154,3.948487746974233,156.23709110896473,37.84157053721035,73.68567,Zon
2021-09-12 10:01:04.588536,3.9484329769527933,156.24201854600284,37.84277374858012,73.72005,Zon
2021-09-12 10:01:04.958703,3.9484362009982332,156.24201854600284,37.84277374858012,73.81493,Zon
2021-09-12 10:01:05.563708,3.948389026624334,156.2470032788205,37.843976959949906,73.99399,Zon
2021-09-12 10:01:05.932449,3.94839225934215,156.2470032788205,37.843976959949906,73.747536,Zon
2021-09-12 10:01:06.541539,3.9483450740749126,156.25215989897666,37.84523746709919,73.81852,Zon
2021-09-12 10:01:06.912448,3.948348347519859,156.25215989897666,37.84523746709919,74.05032,Zon
2021-09-12 10:01:07.511749,3.948293628074211,156.25703004023526,37.846440678468966,73.82176,Zon
2021-09-12 10:01:07.886072,3.9482968949583954,156.25703004023526,37.846440678468966,73.74472,Zon
2021-09-12 10:01:08.486617,3.9482496879537434,156.26218666039145,37.847643889838736,73.847206,Zon
2021-09-12 10:01:09.088054,3.948254963620788,156.26218666039145,37.847643889838736,73.94909,Zon
2021-09-12 10:01:09.457159,3.948205729854939,156.26717139320908,37.848789805429,73.68089,Zon
2021-09-12 10:01:10.061079,3.9482109977622315,156.26717139320908,37.848789805429,73.70793,Zon
2021-09-12 10:01:10.445557,3.9481619189694164,156.2723853091448,37.85005031257828,73.57996,Zon
2021-09-12 10:01:11.055842,3.948167274456183,156.2723853091448,37.85005031257828,74.03024,Zon
2021-09-12 10:01:11.436356,3.9477100482594025,156.27708356306485,37.85119622816855,73.85477,Zon
2021-09-12 10:01:12.037105,3.9477153200938018,156.27708356306485,37.85119622816855,73.62873,Zon
2021-09-12 10:01:12.405642,3.9476586026295344,156.28218288744154,37.85245673531784,73.6627,Zon
2021-09-12 10:01:13.005414,3.9476638785332385,156.28218288744154,37.85245673531784,73.83526,Zon
2021-09-12 10:01:13.373711,3.947614670256243,156.28722491603867,37.853659946687614,73.76048,Zon
2021-09-12 10:01:13.971304,3.947619937395086,156.28722491603867,37.853659946687614,73.61891,Zon
2021-09-12 10:01:14.568619,3.9475727426547444,156.29232424041533,37.854863158057384,73.894196,Zon
2021-09-12 10:01:14.933149,3.9475759627607587,156.29232424041533,37.854863158057384,73.737305,Zon
2021-09-12 10:01:15.527687,3.9475362390374626,156.29742356479198,37.85606636942716,73.83023,Zon
2021-09-12 10:01:15.893445,3.947539466645184,156.29742356479198,37.85606636942716,73.66519,Zon
2021-09-12 10:01:16.490375,3.947900386130927,156.3026947765072,37.85726958079694,73.45098,Zon
2021-09-12 10:01:17.091284,3.9479056773859273,156.3026947765072,37.85726958079694,73.67747,Zon
2021-09-12 10:01:17.457834,3.947856481580076,156.30773680510435,37.85847279216671,73.85266,Zon
2021-09-12 10:01:18.056388,3.947861738896659,156.30773680510435,37.85847279216671,73.84053,Zon
2021-09-12 10:01:18.422276,3.9478050814424575,156.31277883370151,37.859676003536485,74.06481,Zon
2021-09-12 10:01:19.026445,3.94781034887374,156.31277883370151,37.859676003536485,73.60942,Zon
2021-09-12 10:01:19.398240,3.947746258742249,156.31770627073962,37.860879214906255,73.74307,Zon
2021-09-12 10:01:19.999315,3.9477515694041694,156.31770627073962,37.860879214906255,73.747116,Zon
2021-09-12 10:01:20.380841,3.947301883375838,156.32269100355728,37.86208242627603,73.54319,Zon
2021-09-12 10:01:20.978526,3.9473071552382435,156.32269100355728,37.86208242627603,73.71657,Zon
2021-09-12 10:01:21.576710,3.9476681694288813,156.32790491949297,37.86328563764581,73.91187,Zon
2021-09-12 10:01:21.942012,3.9476714065897314,156.32790491949297,37.86328563764581,73.86645,Zon
2021-09-12 10:01:22.537024,3.947216095566343,156.33283235653107,37.864488849015586,74.18591,Zon
2021-09-12 10:01:22.912366,3.947219392060599,156.33283235653107,37.864488849015586,73.70666,Zon
2021-09-12 10:01:23.509026,3.9475804413669104,156.33798897668726,37.86569206038536,73.90849,Zon
2021-09-12 10:01:23.877017,3.947583673887456,156.33798897668726,37.86569206038536,73.97926,Zon
2021-09-12 10:01:24.476339,3.9471284319074353,156.3429737095049,37.86689527175513,73.496056,Zon
2021-09-12 10:01:25.077207,3.947133702410025,156.3429737095049,37.86689527175513,73.91338,Zon
2021-09-12 10:01:25.444094,3.9474852944315053,156.34807303388158,37.86809848312491,73.6507,Zon
2021-09-12 10:01:26.046650,3.9474905602242703,156.34807303388158,37.86809848312491,73.41554,Zon
2021-09-12 10:01:26.418139,3.9470333276945366,156.35300047091968,37.86930169449468,73.66325,Zon
2021-09-12 10:01:27.021237,3.9470386536250412,156.35300047091968,37.86930169449468,73.44372,Zon
2021-09-12 10:01:27.390421,3.9469895831003763,156.35815709107587,37.87050490586446,73.57521,Zon
2021-09-12 10:01:27.987142,3.946994858756301,156.35815709107587,37.87050490586446,73.45492,Zon
2021-09-12 10:01:28.585449,3.9469328407536874,156.36291264077545,37.87170811723423,73.4193,Zon
2021-09-12 10:01:28.952445,3.946936078816108,156.36291264077545,37.87170811723423,73.70895,Zon
2021-09-12 10:01:29.549091,3.9473196377519595,156.36852762716774,37.872911328604005,73.88867,Zon
2021-09-12 10:01:29.913802,3.9473228510994804,156.36852762716774,37.872911328604005,73.79452,Zon
2021-09-12 10:01:30.509698,3.946860112710283,156.37334047264685,37.874171835753295,73.84544,Zon
2021-09-12 10:01:30.877098,3.9468633532733453,156.37334047264685,37.874171835753295,73.43003,Zon
2021-09-12 10:01:31.476385,3.946816309260498,156.37832520546448,37.87531775134356,73.43541,Zon
2021-09-12 10:01:32.072694,3.946821570361731,156.37832520546448,37.87531775134356,73.60968,Zon
2021-09-12 10:01:32.438929,3.9467501068400046,156.38319534672308,37.87657825849284,73.64168,Zon
2021-09-12 10:01:33.049294,3.9467554773967852,156.38319534672308,37.87657825849284,73.849525,Zon
2021-09-12 10:01:33.413188,3.9467064346163263,156.38818007954072,37.877724174083106,73.53386,Zon
2021-09-12 10:01:34.010870,3.9467116820663968,156.38818007954072,37.877724174083106,73.41318,Zon
2021-09-12 10:01:34.378017,3.946655179423558,156.3933366996969,37.87898468123239,73.53289,Zon
2021-09-12 10:01:34.982249,3.9466605287385033,156.3933366996969,37.87898468123239,73.752975,Zon
2021-09-12 10:01:35.582580,3.946613544150186,156.398264136735,37.880187892602166,73.601456,Zon
2021-09-12 10:01:35.952328,3.9466167986404446,156.398264136735,37.880187892602166,73.64494,Zon
2021-09-12 10:01:36.551194,3.9465698286398303,156.40347805267072,37.88139110397194,73.83903,Zon
2021-09-12 10:01:36.920209,3.9465730711897127,156.40347805267072,37.88139110397194,73.50939,Zon
2021-09-12 10:01:37.520123,3.9465485019039943,156.40857737704738,37.882479723782694,73.46434,Zon
2021-09-12 10:01:37.891306,3.946551771487195,156.40857737704738,37.882479723782694,73.71407,Zon
2021-09-12 10:01:38.486567,3.946497357462103,156.41361940564454,37.883682935152464,73.59247,Zon
2021-09-12 10:01:39.100221,3.946502726057149,156.41361940564454,37.883682935152464,73.5852,Zon
2021-09-12 10:01:39.469004,3.9464463122087983,156.41848954690315,37.88488614652224,73.508896,Zon
2021-09-12 10:01:40.072943,3.946451617477493,156.41848954690315,37.88488614652224,73.88894,Zon
2021-09-12 10:01:40.442825,3.9464175929185425,156.42381805439786,37.88608935789201,73.415405,Zon
2021-09-12 10:01:41.045763,3.9464229007277805,156.42381805439786,37.88608935789201,73.63512,Zon
2021-09-12 10:01:41.412949,3.94636650062528,156.428745491436,37.88729256926179,73.8414,Zon
2021-09-12 10:01:42.012204,3.9463717646079255,156.428745491436,37.88729256926179,73.84079,Zon
2021-09-12 10:01:42.383175,3.946315365334556,156.43373022425362,37.88855307641108,73.690956,Zon
2021-09-12 10:01:42.985411,3.946320708299987,156.43373022425362,37.88855307641108,73.72972,Zon
2021-09-12 10:01:43.583293,3.9458581049668213,156.43860036551223,37.88969899200134,73.88593,Zon
2021-09-12 10:01:43.949059,3.9458613197688233,156.43860036551223,37.88969899200134,73.38679,Zon
2021-09-12 10:01:44.551506,3.946222673546919,156.44387157722744,37.890959499150625,73.63549,Zon
2021-09-12 10:01:44.919314,3.9462259278598935,156.44387157722744,37.890959499150625,73.74613,Zon
2021-09-12 10:01:45.517543,3.94617902993476,156.44885631004507,37.89210541474089,74.02014,Zon
2021-09-12 10:01:45.883455,3.9461822804205586,156.44885631004507,37.89210541474089,73.823204,Zon
2021-09-12 10:01:46.490931,3.945727216261748,156.4538410428627,37.89336592189017,73.605446,Zon
2021-09-12 10:01:47.100563,3.9457325678995825,156.4538410428627,37.89336592189017,73.781456,Zon
2021-09-12 10:01:47.466636,3.9456687667275094,156.45876847990084,37.89451183748044,73.8681,Zon
2021-09-12 10:01:48.067063,3.9456740404509354,156.45876847990084,37.89451183748044,73.93957,Zon
2021-09-12 10:01:48.432867,3.945625147147781,156.46392510005703,37.89577234462973,73.51371,Zon
2021-09-12 10:01:49.035649,3.9456304162052747,156.46392510005703,37.89577234462973,73.85339,Zon
2021-09-12 10:01:49.409672,3.9455816330643327,156.46896712865416,37.896975555999504,73.63167,Zon
2021-09-12 10:01:50.017222,3.9455869368350314,156.46896712865416,37.896975555999504,73.42032,Zon
2021-09-12 10:01:50.385270,3.9455306485044432,156.47406645303084,37.89817876736928,73.42293,Zon
2021-09-12 10:01:50.987411,3.9455359320440127,156.47406645303084,37.89817876736928,73.43031,Zon
2021-09-12 10:01:51.593712,3.9455040714898777,156.479223073187,37.89932468295954,73.76407,Zon
2021-09-12 10:01:51.961827,3.9455073470093174,156.479223073187,37.89932468295954,73.40887,Zon
2021-09-12 10:01:52.560061,3.945460526801318,156.4840359186661,37.900470598549795,73.64608,Zon
2021-09-12 10:01:52.925889,3.9454637405010486,156.4840359186661,37.900470598549795,73.8363,Zon
2021-09-12 10:01:53.525381,3.9454094657057994,156.48896335570424,37.90167380991957,73.51168,Zon
2021-09-12 10:01:53.894242,3.9454127403669053,156.48896335570424,37.90167380991957,73.54255,Zon
2021-09-12 10:01:54.489093,3.9449501584485764,156.49383349696285,37.90287702128935,73.27866,Zon
2021-09-12 10:01:55.088911,3.944955443740264,156.49383349696285,37.90287702128935,73.61787,Zon
2021-09-12 10:01:55.466818,3.945322416151954,156.49910470867806,37.904080232659126,73.41681,Zon
2021-09-12 10:01:56.067667,3.945327737304511,156.49910470867806,37.904080232659126,73.68963,Zon
2021-09-12 10:01:56.435827,3.9448706304759398,156.50403214571617,37.9052834440289,73.81191,Zon
2021-09-12 10:01:57.037681,3.944875912267738,156.50403214571617,37.9052834440289,73.72049,Zon
2021-09-12 10:01:57.404285,3.945235427042562,156.50936065321088,37.90648665539867,73.64451,Zon
2021-09-12 10:01:57.998064,3.9452406775837257,156.50936065321088,37.90648665539867,73.536766,Zon
2021-09-12 10:01:58.597615,3.944785596355276,156.51417349868998,37.90768986676845,73.65551,Zon
2021-09-12 10:01:58.962735,3.9447888223899628,156.51417349868998,37.90768986676845,73.47623,Zon
2021-09-12 10:01:59.564961,3.94513550295256,156.51933011884617,37.90889307813822,73.66449,Zon
2021-09-12 10:01:59.947286,3.9451389076890373,156.51933011884617,37.90889307813822,73.46003,Zon
2021-09-12 10:02:00.563161,3.9446914112330784,156.52420026010478,37.910038993728485,73.7803,Zon
2021-09-12 10:02:00.931024,3.94469465990195,156.52420026010478,37.910038993728485,73.50135,Zon
2021-09-12 10:02:01.525940,3.944640460221882,156.52929958448144,37.91129950087777,73.74396,Zon
2021-09-12 10:02:01.897110,3.9446437363017277,156.52929958448144,37.91129950087777,73.55333,Zon
2021-09-12 10:02:02.496606,3.9446044273439678,156.53445620463762,37.91244541646803,73.48888,Zon
2021-09-12 10:02:03.098889,3.9446097163960583,156.53445620463762,37.91244541646803,73.40608,Zon
2021-09-12 10:02:03.475400,3.9445461893253375,156.53944093745525,37.91370592361732,73.41534,Zon
2021-09-12 10:02:04.082313,3.944551523598381,156.53944093745525,37.91370592361732,73.27046,Zon
2021-09-12 10:02:04.451916,3.944926010196889,156.54476944494996,37.91485183920758,73.43066,Zon
2021-09-12 10:02:05.055863,3.9449313275978124,156.54476944494996,37.91485183920758,73.33395,Zon
2021-09-12 10:02:05.422514,3.9448751877464905,156.54992606510615,37.916055050577356,73.81621,Zon
2021-09-12 10:02:06.023885,3.9448804710190237,156.54992606510615,37.916055050577356,73.75525,Zon
2021-09-12 10:02:06.395220,3.9448317897467975,156.55491079792378,37.91725826194713,73.868866,Zon
2021-09-12 10:02:06.992521,3.944837059306654,156.55491079792378,37.91725826194713,73.63626,Zon
2021-09-12 10:02:07.594203,3.9443672244558243,156.5597236434029,37.91846147331691,73.6587,Zon
2021-09-12 10:02:07.961467,3.944370468590701,156.5597236434029,37.91846147331691,73.48687,Zon
2021-09-12 10:02:08.567554,3.9443238163644843,156.56488026355908,37.91972198046619,73.599525,Zon
2021-09-12 10:02:08.939646,3.9443271080700844,156.56488026355908,37.91972198046619,74.09904,Zon
2021-09-12 10:02:09.541953,3.9442730908537365,156.56969310903816,37.92086789605646,73.523,Zon
2021-09-12 10:02:09.910632,3.9442763336765596,156.56969310903816,37.92086789605646,73.46737,Zon
2021-09-12 10:02:10.510417,3.9442296752527986,156.57496432075337,37.92212840320574,73.2083,Zon
2021-09-12 10:02:10.884768,3.944232958356909,156.57496432075337,37.92212840320574,73.45855,Zon
2021-09-12 10:02:11.486272,3.94417153169257,156.57971987045295,37.923274318796004,73.46629,Zon
2021-09-12 10:02:12.088196,3.9441768370226122,156.57971987045295,37.923274318796004,73.4025,Zon
2021-09-12 10:02:12.457424,3.9441652585997096,156.5851629695067,37.92442023438627,72.88752,Zon
2021-09-12 10:02:13.074496,3.94417069952919,156.5851629695067,37.92442023438627,73.503235,Zon
2021-09-12 10:02:13.447496,3.9440998290767535,156.58980392764727,37.925623445756045,73.57307,Zon
2021-09-12 10:02:14.049967,3.9441051611077524,156.58980392764727,37.925623445756045,73.62262,Zon
2021-09-12 10:02:14.420279,3.943648193375325,156.59473136468537,37.9267693613463,73.714645,Zon
2021-09-12 10:02:15.021647,3.9436534620994,156.59473136468537,37.9267693613463,73.26704,Zon
2021-09-12 10:02:15.395007,3.9436048901008123,156.59977339328253,37.92797257271608,73.30374,Zon
2021-09-12 10:02:15.990435,3.943610158510653,156.59977339328253,37.92797257271608,73.25357,Zon
2021-09-12 10:02:16.589138,3.9435339142739636,156.60493001343872,37.92917578408586,73.23826,Zon
2021-09-12 10:02:16.955447,3.943537126657805,156.60493001343872,37.92917578408586,73.712906,Zon
2021-09-12 10:02:17.563892,3.9435128520838774,156.60991474625635,37.93037899545563,73.85334,Zon
2021-09-12 10:02:17.947222,3.943516243440901,156.60991474625635,37.93037899545563,73.76361,Zon
2021-09-12 10:02:18.550114,3.943892928364292,156.61524325375106,37.93152491104589,73.48905,Zon
2021-09-12 10:02:18.918091,3.9438961763899085,156.61524325375106,37.93152491104589,73.59855,Zon
2021-09-12 10:02:19.515391,3.9438421913994266,156.62039987390725,37.932785418195174,73.74984,Zon
2021-09-12 10:02:19.883059,3.9438454252358075,156.62039987390725,37.932785418195174,73.13697,Zon
2021-09-12 10:02:20.487237,3.943798917817709,156.62538460672488,37.93393133378544,73.297226,Zon
2021-09-12 10:02:21.086608,3.94380419965492,156.62538460672488,37.93393133378544,73.49795,Zon
2021-09-12 10:02:21.451963,3.943755610175065,156.63048393110154,37.935134545155215,73.39575,Zon
2021-09-12 10:02:22.055389,3.9437608996480567,156.63048393110154,37.935134545155215,73.518974,Zon
2021-09-12 10:02:22.427942,3.943704970908042,156.6354686639192,37.936337756524985,73.463806,Zon
2021-09-12 10:02:23.034210,3.943710324155723,156.6354686639192,37.936337756524985,73.39923,Zon
2021-09-12 10:02:23.401366,3.9436691834281645,156.64068257985488,37.93754096789477,73.41595,Zon
2021-09-12 10:02:23.998371,3.9436744690818255,156.64068257985488,37.93754096789477,73.40762,Zon
2021-09-12 10:02:24.598103,3.943212116182074,156.645495425334,37.93874417926454,73.5554,Zon
2021-09-12 10:02:24.966037,3.943215372848026,156.645495425334,37.93874417926454,73.423935,Zon
2021-09-12 10:02:25.579940,3.9435848004949703,156.6508239328287,37.939890094854796,73.81982,Zon
2021-09-12 10:02:25.961055,3.9435881909264996,156.6508239328287,37.939890094854796,73.591576,Zon
2021-09-12 10:02:26.567670,3.943526922457109,156.6556940740873,37.94109330622458,73.05456,Zon
2021-09-12 10:02:26.939441,3.943530217299035,156.6556940740873,37.94109330622458,73.24939,Zon
2021-09-12 10:02:27.538839,3.943491158529212,156.660907990023,37.94229651759435,73.15138,Zon
2021-09-12 10:02:27.912738,3.94349443730427,156.660907990023,37.94229651759435,73.517914,Zon
2021-09-12 10:02:28.517610,3.9430321539873483,156.66566353972257,37.94349972896413,73.41671,Zon
2021-09-12 10:02:28.888987,3.943035454404489,156.66566353972257,37.94349972896413,73.43539,Zon
2021-09-12 10:02:29.491691,3.9429890344298233,156.67070556831973,37.94464564455439,73.64564,Zon
2021-09-12 10:02:30.101186,3.942994395619737,156.67070556831973,37.94464564455439,73.39487,Zon
2021-09-12 10:02:30.468899,3.942923744357214,156.67557570957834,37.94584885592416,73.4354,Zon
2021-09-12 10:02:31.072714,3.9429290425543595,156.67557570957834,37.94584885592416,73.51945,Zon
2021-09-12 10:02:31.445472,3.9428953795701,156.68078962551402,37.94705206729394,73.5296,Zon
2021-09-12 10:02:32.048669,3.9429007239675045,156.68078962551402,37.94705206729394,73.54914,Zon
2021-09-12 10:02:32.415175,3.9428522411721496,156.6859462456702,37.94825527866371,73.77108,Zon
2021-09-12 10:02:33.017031,3.942857520690816,156.6859462456702,37.94825527866371,73.746895,Zon
2021-09-12 10:02:33.398325,3.942809196978162,156.6911028658264,37.949458490033486,73.742424,Zon
2021-09-12 10:02:33.997789,3.942814505428572,156.6911028658264,37.949458490033486,73.6795,Zon
2021-09-12 10:02:34.379197,3.9427735202687577,156.69620219020305,37.95060440562375,73.85708,Zon
2021-09-12 10:02:34.978716,3.9427788528927485,156.69620219020305,37.95060440562375,73.827354,Zon
2021-09-12 10:02:35.579382,3.9427176758450906,156.7011296272412,37.95180761699352,73.95851,Zon
2021-09-12 10:02:35.945315,3.9427209040657325,156.7011296272412,37.95180761699352,73.60899,Zon
2021-09-12 10:02:36.547530,3.9426745219877577,156.70617165583832,37.9530108283633,73.75109,Zon
2021-09-12 10:02:36.920470,3.9426778274639735,156.70617165583832,37.9530108283633,73.87656,Zon
2021-09-12 10:02:37.553939,3.9426240446453056,156.71115638865598,37.95421403973307,74.033936,Zon
2021-09-12 10:02:37.932193,3.9426276655485206,156.71115638865598,37.95421403973307,73.566925,Zon
2021-09-12 10:02:38.533628,3.942596089348407,156.71642760037116,37.95535995532333,73.88029,Zon
2021-09-12 10:02:38.907452,3.942599382852531,156.71642760037116,37.95535995532333,73.608665,Zon
2021-09-12 10:02:39.508902,3.94253828624856,156.72146962896832,37.956620462472614,73.55868,Zon
2021-09-12 10:02:39.877687,3.942541559974158,156.72146962896832,37.956620462472614,73.52327,Zon
2021-09-12 10:02:40.473387,3.94250252786698,156.72651165756548,37.95776637806288,73.679924,Zon
2021-09-12 10:02:41.077696,3.9425078305054018,156.72651165756548,37.95776637806288,73.672325,Zon
2021-09-12 10:02:41.444520,3.942036214146422,156.73126720726506,37.958969589432655,73.547325,Zon
2021-09-12 10:02:42.043418,3.9420415016692223,156.73126720726506,37.958969589432655,73.66383,Zon
2021-09-12 10:02:42.415133,3.9424089871041588,156.73659571475977,37.960172800802425,73.637886,Zon
2021-09-12 10:02:43.017837,3.9424143395863513,156.73659571475977,37.960172800802425,73.75976,Zon
2021-09-12 10:02:43.389037,3.9419353912899564,156.74117937712083,37.96137601217221,73.71574,Zon
2021-09-12 10:02:43.984124,3.941940654886283,156.74117937712083,37.96137601217221,73.34892,Zon
2021-09-12 10:02:44.586220,3.9419017199979436,156.746450588836,37.96252192776247,73.43235,Zon
2021-09-12 10:02:44.966751,3.9419050986328625,156.746450588836,37.96252192776247,73.20908,Zon
2021-09-12 10:02:45.570632,3.9418440621889124,156.75126343431512,37.96372513913224,73.39894,Zon
2021-09-12 10:02:45.951643,3.9418474255639593,156.75126343431512,37.96372513913224,73.279305,Zon
2021-09-12 10:02:46.564526,3.941808603101223,156.75653464603033,37.96492835050202,73.41017,Zon
2021-09-12 10:02:46.936997,3.9418118875623502,156.75653464603033,37.96492835050202,72.93263,Zon
2021-09-12 10:02:47.543850,3.941765690022678,156.761633970407,37.96613156187179,73.51966,Zon
2021-09-12 10:02:47.913589,3.9417689630318242,156.761633970407,37.96613156187179,73.08392,Zon
2021-09-12 10:02:48.511563,3.9417373763724064,156.76673329478365,37.967277477462055,72.61815,Zon
2021-09-12 10:02:48.892617,3.9417407640867967,156.76673329478365,37.967277477462055,73.35826,Zon
2021-09-12 10:02:49.493887,3.941679748681319,156.77160343604226,37.96842339305231,73.24596,Zon
2021-09-12 10:02:50.098620,3.9416850742114313,156.77160343604226,37.96842339305231,73.43975,Zon
2021-09-12 10:02:50.465355,3.941636787537538,156.77670276041894,37.96962660442209,73.12979,Zon
2021-09-12 10:02:51.066864,3.941642091486588,156.77670276041894,37.96962660442209,73.4154,Zon
2021-09-12 10:02:51.434916,3.941593798709487,156.78174478901607,37.970829815791866,73.52778,Zon
2021-09-12 10:02:52.042280,3.9415991232124408,156.78174478901607,37.970829815791866,72.615974,Zon
2021-09-12 10:02:52.412761,3.9415508855564667,156.78678681761323,37.97197573138212,73.45827,Zon
2021-09-12 10:02:53.014194,3.941556192332632,156.78678681761323,37.97197573138212,73.51446,Zon
2021-09-12 10:02:53.382518,3.94151529459437,156.79217262088747,37.97323623853141,73.27707,Zon
2021-09-12 10:02:53.981532,3.941520602078781,156.79217262088747,37.97323623853141,73.3145,Zon
2021-09-12 10:02:54.583724,3.9414743741710803,156.7972146494846,37.97438215412168,73.27533,Zon
2021-09-12 10:02:54.953739,3.9414776502760094,156.7972146494846,37.97438215412168,72.836174,Zon
2021-09-12 10:02:55.558582,3.941416745279317,156.80214208652274,37.975585365491455,73.14969,Zon
2021-09-12 10:02:55.930950,3.9414200386866516,156.80214208652274,37.975585365491455,73.306,Zon
2021-09-12 10:02:56.530894,3.9413665132132465,156.80695493200184,37.976788576861225,73.133095,Zon
2021-09-12 10:02:56.897873,3.9413697443888585,156.80695493200184,37.976788576861225,73.1461,Zon
2021-09-12 10:02:57.500748,3.941316215815846,156.81216884793753,37.977991788231,72.96382,Zon
2021-09-12 10:02:58.103622,3.9413215271509197,156.81216884793753,37.977991788231,73.15868,Zon
2021-09-12 10:02:58.472121,3.9408647707038247,156.81698169341664,37.979137703821266,73.370056,Zon
2021-09-12 10:02:59.071134,3.940870051811717,156.81698169341664,37.979137703821266,73.43908,Zon
2021-09-12 10:02:59.435555,3.941245080731677,156.82242479247037,37.980340915191036,73.36441,Zon
2021-09-12 10:03:00.043672,3.941250409849424,156.82242479247037,37.980340915191036,73.41949,Zon
2021-09-12 10:03:00.415756,3.941187536891132,156.8273522295085,37.9814868307813,73.480446,Zon
2021-09-12 10:03:01.023075,3.941192924297507,156.8273522295085,37.9814868307813,73.31263,Zon
2021-09-12 10:03:01.404136,3.941159558137521,156.83273803278274,37.98269004215108,73.48806,Zon
2021-09-12 10:03:02.010379,3.941164874702209,156.83273803278274,37.98269004215108,73.20552,Zon
2021-09-12 10:03:02.380445,3.940693467812037,156.8373789909233,37.98389325352085,73.43498,Zon
2021-09-12 10:03:02.972489,3.9406987208943667,156.8373789909233,37.98389325352085,73.4382,Zon
2021-09-12 10:03:03.571235,3.9406525637297047,156.84236372374093,37.98503916911111,73.16006,Zon
2021-09-12 10:03:03.943827,3.9406558604692967,156.84236372374093,37.98503916911111,73.44838,Zon
2021-09-12 10:03:04.546210,3.9406023823848457,156.8474630481176,37.986299676260394,73.45024,Zon
2021-09-12 10:03:04.916950,3.940605683696555,156.8474630481176,37.986299676260394,73.34947,Zon
2021-09-12 10:03:05.514696,3.9405668788614605,156.85261966827377,37.98744559185066,73.157776,Zon
2021-09-12 10:03:05.882156,3.9405701358014107,156.85261966827377,37.98744559185066,72.926346,Zon
