Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-22 12:24:57.089699,-1.905,390.1804571147999,10.927164589837496,3245.7063,Cygnus A
2021-08-22 12:24:57.695464,-1.889,390.19965120093684,10.928482392766295,3247.1882,Cygnus A
2021-08-22 12:24:58.079059,-1.889,390.19965120093684,10.928482392766295,3250.3167,Cygnus A
2021-08-22 12:24:58.693883,-1.869,390.2230278789781,10.929800195695096,3259.3792,Cygnus A
2021-08-22 12:24:59.080543,-1.869,390.2230278789781,10.929800195695096,3249.4941,Cygnus A
2021-08-22 12:24:59.716555,-1.843,390.25161847295516,10.931117998623899,3255.4844,Cygnus A
2021-08-22 12:25:00.091192,-1.843,390.25161847295516,10.931117998623899,3237.909,Cygnus A
2021-08-22 12:25:00.703929,-1.812,390.28639701111956,10.932493097332213,3243.2917,Cygnus A
2021-08-22 12:25:01.100654,-1.775,390.3267905356763,10.933810900261014,3240.1072,Cygnus A
2021-08-22 12:25:01.726838,-1.775,390.3267905356763,10.933810900261014,3249.723,Cygnus A
2021-08-22 12:25:02.098772,-1.732,390.37417414533365,10.935185998969327,3252.2822,Cygnus A
2021-08-22 12:25:02.716327,-1.732,390.37417414533365,10.935185998969327,3243.579,Cygnus A
2021-08-22 12:25:03.095853,-1.732,390.37417414533365,10.935185998969327,3255.1633,Cygnus A
2021-08-22 12:25:03.703206,-1.681,390.4291207978867,10.936503801898127,3246.2964,Cygnus A
2021-08-22 12:25:04.073479,-1.681,390.4291207978867,10.936503801898127,3245.311,Cygnus A
2021-08-22 12:25:04.677480,-1.622,390.4917450848945,10.937821604826928,3257.1113,Cygnus A
2021-08-22 12:25:05.066704,-1.622,390.4917450848945,10.937821604826928,3253.285,Cygnus A
2021-08-22 12:25:05.674977,-1.556,390.56198971057756,10.939196703535243,3266.6877,Cygnus A
2021-08-22 12:25:06.063032,-1.556,390.56198971057756,10.939196703535243,3271.177,Cygnus A
2021-08-22 12:25:06.684823,-1.484,390.63859416778655,10.940514506464044,3266.3066,Cygnus A
2021-08-22 12:25:07.067554,-1.484,390.63859416778655,10.940514506464044,3266.408,Cygnus A
2021-08-22 12:25:07.672390,-1.404,390.72241789321413,10.941832309392844,3266.4038,Cygnus A
2021-08-22 12:25:08.062710,-1.404,390.72241789321413,10.941832309392844,3273.5146,Cygnus A
2021-08-22 12:25:08.671548,-1.321,390.8101950274282,10.943150112321645,3261.3953,Cygnus A
2021-08-22 12:25:09.281701,-1.233,390.90318607757797,10.944467915250446,3250.6736,Cygnus A
2021-08-22 12:25:09.668970,-1.233,390.90318607757797,10.944467915250446,3273.74,Cygnus A
2021-08-22 12:25:10.289932,-1.140,391.00076079008875,10.94584301395876,3269.9602,Cygnus A
2021-08-22 12:25:10.659940,-1.140,391.00076079008875,10.94584301395876,3267.694,Cygnus A
2021-08-22 12:25:11.267028,-1.043,391.1019451367088,10.947160816887562,3276.6565,Cygnus A
2021-08-22 12:25:11.636574,-1.043,391.1019451367088,10.947160816887562,3264.8096,Cygnus A
2021-08-22 12:25:12.248143,-0.945,391.2058796807455,10.948535915595876,3263.6038,Cygnus A
2021-08-22 12:25:12.625334,-0.945,391.2058796807455,10.948535915595876,3268.344,Cygnus A
2021-08-22 12:25:13.255669,-0.842,391.31313737999403,10.949853718524675,3261.6094,Cygnus A
2021-08-22 12:25:13.630959,-0.842,391.31313737999403,10.949853718524675,3266.059,Cygnus A
2021-08-22 12:25:14.241890,-0.738,391.42245772730496,10.951171521453476,3277.0872,Cygnus A
2021-08-22 12:25:14.616956,-0.738,391.42245772730496,10.951171521453476,3281.8816,Cygnus A
2021-08-22 12:25:15.238573,-0.631,391.5348147509302,10.952489324382277,3334.21,Cygnus A
2021-08-22 12:25:15.605382,-0.631,391.5348147509302,10.952489324382277,3420.847,Cygnus A
2021-08-22 12:25:16.231861,-0.526,391.6456247885085,10.953864423090591,3525.9065,Cygnus A
2021-08-22 12:25:16.613078,-0.526,391.6456247885085,10.953864423090591,3654.3833,Cygnus A
2021-08-22 12:25:17.229167,-0.420,391.757351558559,10.955182226019394,3821.532,Cygnus A
2021-08-22 12:25:17.614275,-0.420,391.757351558559,10.955182226019394,3969.3633,Cygnus A
2021-08-22 12:25:18.229135,-0.315,391.8679324130192,10.956500028948193,4120.28,Cygnus A
2021-08-22 12:25:18.616117,-0.315,391.8679324130192,10.956500028948193,4230.459,Cygnus A
2021-08-22 12:25:19.228810,-0.212,391.9790289294951,10.957817831876994,4330.1787,Cygnus A
2021-08-22 12:25:19.614829,-0.212,391.9790289294951,10.957817831876994,4407.7207,Cygnus A
2021-08-22 12:25:20.229269,-0.116,392.0880627979085,10.959192930585308,4476.3677,Cygnus A
2021-08-22 12:25:20.614951,-0.116,392.0880627979085,10.959192930585308,4501.7065,Cygnus A
2021-08-22 12:25:21.245733,0.060,392.19514860981843,10.96051073351411,4513.269,Cygnus A
2021-08-22 12:25:21.645590,0.060,392.19514860981843,10.96051073351411,4475.8447,Cygnus A
2021-08-22 12:25:22.276054,0.120,392.3009739145791,10.961885832222423,4445.409,Cygnus A
2021-08-22 12:25:22.645751,0.120,392.3009739145791,10.961885832222423,4368.3525,Cygnus A
2021-08-22 12:25:23.274097,0.210,392.4026739232148,10.963203635151222,4297.8228,Cygnus A
2021-08-22 12:25:23.668408,0.210,392.4026739232148,10.963203635151222,4193.36,Cygnus A
2021-08-22 12:25:24.282098,0.300,392.5006497061822,10.964521438080025,4080.8977,Cygnus A
2021-08-22 12:25:24.661012,0.300,392.5006497061822,10.964521438080025,3960.0696,Cygnus A
2021-08-22 12:25:25.284288,0.390,392.596333657969,10.965839241008826,3837.381,Cygnus A
2021-08-22 12:25:25.660878,0.390,392.596333657969,10.965839241008826,3706.3445,Cygnus A
2021-08-22 12:25:26.275141,0.477,392.68840797564656,10.967157043937627,3576.3474,Cygnus A
2021-08-22 12:25:26.650288,0.477,392.68840797564656,10.967157043937627,3488.1863,Cygnus A
2021-08-22 12:25:27.268705,0.562,392.77841964526164,10.968532142645941,3413.8083,Cygnus A
2021-08-22 12:25:27.665095,0.562,392.77841964526164,10.968532142645941,3348.7947,Cygnus A
2021-08-22 12:25:28.292240,0.646,392.86791565286103,10.96984994557474,3312.4602,Cygnus A
2021-08-22 12:25:28.667463,0.646,392.86791565286103,10.96984994557474,3272.723,Cygnus A
2021-08-22 12:25:29.281473,0.731,392.9568387026653,10.971167748503541,3252.7427,Cygnus A
2021-08-22 12:25:29.668913,0.731,392.9568387026653,10.971167748503541,3236.425,Cygnus A
2021-08-22 12:25:30.292929,0.813,393.0444439495409,10.972542847211857,3245.5166,Cygnus A
2021-08-22 12:25:30.679636,0.813,393.0444439495409,10.972542847211857,3230.5989,Cygnus A
2021-08-22 12:25:31.063719,0.813,393.0444439495409,10.972542847211857,3222.5405,Cygnus A
2021-08-22 12:25:31.665171,0.897,393.1330805204476,10.973860650140658,3214.0054,Cygnus A
2021-08-22 12:25:32.287346,0.982,393.2227484153856,10.975178453069459,3231.743,Cygnus A
2021-08-22 12:25:32.674051,0.982,393.2227484153856,10.975178453069459,3250.6487,Cygnus A
2021-08-22 12:25:33.069499,0.982,393.2227484153856,10.975178453069459,3244.7117,Cygnus A
2021-08-22 12:25:33.705789,1.068,393.3130465638982,10.976496255998258,3221.8718,Cygnus A
2021-08-22 12:25:34.089015,1.068,393.3130465638982,10.976496255998258,3239.3142,Cygnus A
2021-08-22 12:25:34.696449,1.156,393.4059230224889,10.977928650486085,3229.6938,Cygnus A
2021-08-22 12:25:35.071454,1.156,393.4059230224889,10.977928650486085,3236.1284,Cygnus A
2021-08-22 12:25:35.682501,1.247,393.5015496784962,10.979246453414886,3241.6108,Cygnus A
2021-08-22 12:25:36.066988,1.247,393.5015496784962,10.979246453414886,3224.0115,Cygnus A
2021-08-22 12:25:36.686001,1.340,393.59912439100697,10.980621552123202,3245.0813,Cygnus A
2021-08-22 12:25:37.060714,1.340,393.59912439100697,10.980621552123202,3216.5935,Cygnus A
2021-08-22 12:25:37.677851,1.434,393.6981887937851,10.981939355052003,3221.0244,Cygnus A
2021-08-22 12:25:38.062168,1.434,393.6981887937851,10.981939355052003,3223.641,Cygnus A
2021-08-22 12:25:38.667204,1.531,393.7998888024208,10.983257157980804,3224.6543,Cygnus A
2021-08-22 12:25:39.071568,1.531,393.7998888024208,10.983257157980804,3225.3516,Cygnus A
2021-08-22 12:25:39.682383,1.629,393.9025055435288,10.984632256689117,3215.2756,Cygnus A
2021-08-22 12:25:40.293261,1.725,394.0037471859284,10.985950059617917,3218.9812,Cygnus A
2021-08-22 12:25:40.667450,1.725,394.0037471859284,10.985950059617917,3219.0242,Cygnus A
2021-08-22 12:25:41.280331,1.825,394.1077963215241,10.98732515832623,3229.5874,Cygnus A
2021-08-22 12:25:41.665163,1.825,394.1077963215241,10.98732515832623,3222.6318,Cygnus A
2021-08-22 12:25:42.281687,1.922,394.2094963301599,10.988642961255032,3214.529,Cygnus A
2021-08-22 12:25:42.662216,1.922,394.2094963301599,10.988642961255032,3226.5454,Cygnus A
2021-08-22 12:25:43.276135,2.018,394.31068067677995,10.989960764183834,3219.258,Cygnus A
2021-08-22 12:25:43.649305,2.018,394.31068067677995,10.989960764183834,3231.6846,Cygnus A
2021-08-22 12:25:44.256212,2.112,394.4088856428654,10.991335862892148,3212.68,Cygnus A
2021-08-22 12:25:44.626363,2.112,394.4088856428654,10.991335862892148,3211.8674,Cygnus A
2021-08-22 12:25:45.273685,2.202,394.5045122988727,10.992653665820947,3224.7588,Cygnus A
2021-08-22 12:25:45.666987,2.202,394.5045122988727,10.992653665820947,3224.297,Cygnus A
2021-08-22 12:25:46.061346,2.202,394.5045122988727,10.992653665820947,3217.3247,Cygnus A
2021-08-22 12:25:46.689959,2.291,394.5975033490224,10.993971468749749,3224.344,Cygnus A
2021-08-22 12:25:47.076483,2.291,394.5975033490224,10.993971468749749,3209.5754,Cygnus A
2021-08-22 12:25:47.683334,2.375,394.68654099038577,10.99528927167855,3215.5898,Cygnus A
2021-08-22 12:25:48.292053,2.454,394.76990634957735,10.996664370386863,3209.397,Cygnus A
2021-08-22 12:25:48.659909,2.454,394.76990634957735,10.996664370386863,3210.2166,Cygnus A
2021-08-22 12:25:49.266619,2.530,394.84949018732095,10.997982173315666,3216.044,Cygnus A
2021-08-22 12:25:49.657460,2.530,394.84949018732095,10.997982173315666,3206.8296,Cygnus A
2021-08-22 12:25:50.264847,2.600,394.9239174049085,10.99935727202398,3217.3843,Cygnus A
2021-08-22 12:25:50.635768,2.600,394.9239174049085,10.99935727202398,3221.1614,Cygnus A
2021-08-22 12:25:51.246412,2.664,394.9923858614266,11.00067507495278,3223.1807,Cygnus A
2021-08-22 12:25:51.655362,2.664,394.9923858614266,11.00067507495278,3219.4844,Cygnus A
2021-08-22 12:25:52.280812,2.721,395.05386423284415,11.00199287788158,3211.0962,Cygnus A
2021-08-22 12:25:52.658812,2.721,395.05386423284415,11.00199287788158,3222.0137,Cygnus A
2021-08-22 12:25:53.268036,2.772,395.10835251916114,11.003310680810381,3212.4705,Cygnus A
2021-08-22 12:25:53.670374,2.772,395.10835251916114,11.003310680810381,3217.499,Cygnus A
2021-08-22 12:25:54.279679,2.816,395.15607990349554,11.004685779518695,3214.042,Cygnus A
2021-08-22 12:25:54.649536,2.816,395.15607990349554,11.004685779518695,3219.6243,Cygnus A
2021-08-22 12:25:55.270211,2.853,395.1965880196112,11.00606087822701,3217.549,Cygnus A
2021-08-22 12:25:55.657222,2.853,395.1965880196112,11.00606087822701,3215.0542,Cygnus A
2021-08-22 12:25:56.275287,2.884,395.23067900842153,11.00737868115581,3226.7776,Cygnus A
2021-08-22 12:25:56.654302,2.884,395.23067900842153,11.00737868115581,3224.8457,Cygnus A
2021-08-22 12:25:57.269969,2.909,395.25909771506,11.008696484084611,3219.7483,Cygnus A
2021-08-22 12:25:57.653235,2.909,395.25909771506,11.008696484084611,3226.9636,Cygnus A
2021-08-22 12:25:58.272838,2.928,395.2823025057628,11.010014287013412,3223.0352,Cygnus A
2021-08-22 12:25:58.644587,2.928,395.2823025057628,11.010014287013412,3220.2246,Cygnus A
2021-08-22 12:25:59.254947,2.944,395.3014392961202,11.011389385721726,3228.2236,Cygnus A
2021-08-22 12:25:59.639867,2.944,395.3014392961202,11.011389385721726,3226.7278,Cygnus A
2021-08-22 12:26:00.280046,2.956,395.31616431145505,11.012707188650527,3215.7698,Cygnus A
2021-08-22 12:26:00.668131,2.956,395.31616431145505,11.012707188650527,3227.6028,Cygnus A
2021-08-22 12:26:01.279387,2.964,395.3276234673577,11.014024991579328,3235.7654,Cygnus A
2021-08-22 12:26:01.667586,2.964,395.3276234673577,11.014024991579328,3232.9272,Cygnus A
2021-08-22 12:26:02.294983,2.970,395.33593135538706,11.015400090287642,3206.3523,Cygnus A
2021-08-22 12:26:02.669954,2.970,395.33593135538706,11.015400090287642,3224.8643,Cygnus A
2021-08-22 12:26:03.280142,2.973,395.3422338911335,11.016717893216443,3228.5586,Cygnus A
2021-08-22 12:26:03.669313,2.973,395.3422338911335,11.016717893216443,3209.7668,Cygnus A
2021-08-22 12:26:04.284846,2.975,395.3465883703765,11.018092991924757,3224.5845,Cygnus A
2021-08-22 12:26:04.657762,2.975,395.3465883703765,11.018092991924757,3217.6287,Cygnus A
2021-08-22 12:26:05.287446,2.975,395.3501407087063,11.01946809063307,3227.3267,Cygnus A
2021-08-22 12:26:05.654420,2.975,395.3501407087063,11.01946809063307,3217.9773,Cygnus A
2021-08-22 12:26:06.263667,2.975,395.3527763145639,11.020785893561872,3222.6726,Cygnus A
2021-08-22 12:26:06.629709,2.975,395.3527763145639,11.020785893561872,3232.3005,Cygnus A
2021-08-22 12:26:07.235489,2.974,395.3551827373035,11.022160992270186,3219.2175,Cygnus A
2021-08-22 12:26:07.636610,2.974,395.3551827373035,11.022160992270186,3225.6384,Cygnus A
2021-08-22 12:26:08.243809,2.974,395.3579902304996,11.023478795198987,3208.8853,Cygnus A
2021-08-22 12:26:08.618080,2.974,395.3579902304996,11.023478795198987,3225.3672,Cygnus A
2021-08-22 12:26:09.228344,2.974,395.3609123152548,11.024796598127788,3230.1057,Cygnus A
2021-08-22 12:26:09.604993,2.974,395.3609123152548,11.024796598127788,3210.6177,Cygnus A
2021-08-22 12:26:10.222380,2.975,395.364178174687,11.026171696836101,3230.589,Cygnus A
2021-08-22 12:26:10.601906,2.975,395.364178174687,11.026171696836101,3226.7454,Cygnus A
2021-08-22 12:26:11.219985,2.974,395.36692837210364,11.027489499764902,3223.4106,Cygnus A
2021-08-22 12:26:11.597703,2.974,395.36692837210364,11.027489499764902,3221.9812,Cygnus A
2021-08-22 12:26:12.203723,2.974,395.3696212737408,11.028864598473216,3231.9468,Cygnus A
2021-08-22 12:26:12.586668,2.974,395.3696212737408,11.028864598473216,3218.8877,Cygnus A
2021-08-22 12:26:13.198692,2.974,395.37271524583446,11.030182401402017,3221.5342,Cygnus A
2021-08-22 12:26:13.582731,2.974,395.37271524583446,11.030182401402017,3221.5334,Cygnus A
2021-08-22 12:26:14.191640,2.974,395.375350851692,11.031557500110331,3220.3547,Cygnus A
2021-08-22 12:26:14.564040,2.974,395.375350851692,11.031557500110331,3218.6384,Cygnus A
2021-08-22 12:26:15.174839,2.974,395.3779864575497,11.032875303039132,3225.755,Cygnus A
2021-08-22 12:26:15.564984,2.974,395.3779864575497,11.032875303039132,3215.401,Cygnus A
2021-08-22 12:26:16.182705,2.974,395.3811377254229,11.034193105967933,3217.4858,Cygnus A
2021-08-22 12:26:16.563872,2.974,395.3811377254229,11.034193105967933,3214.6257,Cygnus A
2021-08-22 12:26:17.190695,2.974,395.3842316975166,11.035568204676247,3215.6626,Cygnus A
2021-08-22 12:26:17.576292,2.974,395.3842316975166,11.035568204676247,3220.8613,Cygnus A
2021-08-22 12:26:18.192299,2.974,395.3870391907127,11.036886007605048,3223.4119,Cygnus A
2021-08-22 12:26:18.564639,2.974,395.3870391907127,11.036886007605048,3226.4243,Cygnus A
2021-08-22 12:26:19.173279,2.974,395.39019045858595,11.038261106313362,3214.3367,Cygnus A
2021-08-22 12:26:19.795426,2.974,395.39019045858595,11.038261106313362,3224.4243,Cygnus A
2021-08-22 12:26:20.169452,2.974,395.3931125433411,11.039578909242161,3217.8977,Cygnus A
2021-08-22 12:26:20.566384,2.974,395.3931125433411,11.039578909242161,3211.5254,Cygnus A
2021-08-22 12:26:21.175979,2.974,395.3961492196553,11.040896712170964,3225.3418,Cygnus A
2021-08-22 12:26:21.789343,2.974,395.3961492196553,11.040896712170964,3235.0588,Cygnus A
2021-08-22 12:26:22.165633,2.974,395.3989567128515,11.042271810879278,3224.7527,Cygnus A
2021-08-22 12:26:22.777682,2.974,395.3989567128515,11.042271810879278,3222.2249,Cygnus A
2021-08-22 12:26:23.158704,2.974,395.4016496144886,11.043589613808079,3216.2722,Cygnus A
2021-08-22 12:26:23.766105,2.974,395.4016496144886,11.043589613808079,3220.0242,Cygnus A
2021-08-22 12:26:24.136955,2.974,395.4047435865823,11.044964712516393,3212.7566,Cygnus A
2021-08-22 12:26:24.748526,2.974,395.4047435865823,11.044964712516393,3218.514,Cygnus A
2021-08-22 12:26:25.124447,2.974,395.4074937839989,11.046282515445194,3224.3513,Cygnus A
2021-08-22 12:26:25.737710,2.974,395.4074937839989,11.046282515445194,3237.7615,Cygnus A
2021-08-22 12:26:26.119867,2.974,395.41018668563606,11.047600318373993,3224.9348,Cygnus A
2021-08-22 12:26:26.741984,2.974,395.41018668563606,11.047600318373993,3209.4321,Cygnus A
2021-08-22 12:26:27.126126,2.974,395.4131660661707,11.048975417082309,3226.2234,Cygnus A
2021-08-22 12:26:27.748865,2.974,395.4131660661707,11.048975417082309,3225.4902,Cygnus A
2021-08-22 12:26:28.128917,2.974,395.41603085514635,11.05029322001111,3218.449,Cygnus A
2021-08-22 12:26:28.743427,2.974,395.41603085514635,11.05029322001111,3220.9902,Cygnus A
2021-08-22 12:26:29.123382,2.974,395.41906753146054,11.051668318719424,3220.3093,Cygnus A
2021-08-22 12:26:29.749892,2.974,395.41906753146054,11.051668318719424,3229.5803,Cygnus A
2021-08-22 12:26:30.121478,2.974,395.4219323204362,11.052986121648225,3214.077,Cygnus A
2021-08-22 12:26:30.752518,2.974,395.4219323204362,11.052986121648225,3223.7432,Cygnus A
2021-08-22 12:26:31.123755,2.974,395.4247971094119,11.054361220356538,3219.5725,Cygnus A
2021-08-22 12:26:31.737463,2.974,395.4247971094119,11.054361220356538,3229.341,Cygnus A
2021-08-22 12:26:32.108874,2.974,395.4280056730646,11.055679023285338,3219.1143,Cygnus A
2021-08-22 12:26:32.725173,2.974,395.4280056730646,11.055679023285338,3230.5327,Cygnus A
2021-08-22 12:26:33.098287,2.974,395.43064127892217,11.05699682621414,3234.2366,Cygnus A
2021-08-22 12:26:33.709646,2.974,395.43064127892217,11.05699682621414,3229.0718,Cygnus A
2021-08-22 12:26:34.097505,2.974,395.4336206594569,11.058371924922454,3232.9065,Cygnus A
2021-08-22 12:26:34.725030,2.974,395.4336206594569,11.058371924922454,3226.3247,Cygnus A
2021-08-22 12:26:35.100318,2.974,395.43671463155056,11.059689727851255,3230.3447,Cygnus A
2021-08-22 12:26:35.718300,2.974,395.43671463155056,11.059689727851255,3231.7227,Cygnus A
2021-08-22 12:26:36.090750,2.974,395.43671463155056,11.059689727851255,3217.4744,Cygnus A
2021-08-22 12:26:36.700888,2.974,395.43952212474676,11.06106482655957,3226.315,Cygnus A
2021-08-22 12:26:37.072541,2.974,395.43952212474676,11.06106482655957,3228.8245,Cygnus A
2021-08-22 12:26:37.684375,2.974,395.4422723221634,11.062439925267883,3227.7542,Cygnus A
2021-08-22 12:26:38.062416,2.974,395.4422723221634,11.062439925267883,3220.3813,Cygnus A
2021-08-22 12:26:38.671095,2.974,395.445251702698,11.063757728196682,3226.5098,Cygnus A
2021-08-22 12:26:39.288959,2.974,395.4482310832327,11.065132826904996,3229.3604,Cygnus A
2021-08-22 12:26:39.665279,2.974,395.4482310832327,11.065132826904996,3232.3523,Cygnus A
2021-08-22 12:26:40.293532,2.974,395.4513250553264,11.066507925613312,3225.7258,Cygnus A
2021-08-22 12:26:40.720083,2.974,395.4513250553264,11.066507925613312,3223.672,Cygnus A
2021-08-22 12:26:41.100203,2.974,395.4541325485226,11.067825728542113,3225.2493,Cygnus A
2021-08-22 12:26:41.726285,2.974,395.4541325485226,11.067825728542113,3230.1025,Cygnus A
2021-08-22 12:26:42.108409,2.974,395.45722652061625,11.069200827250427,3225.8706,Cygnus A
2021-08-22 12:26:42.723905,2.974,395.45722652061625,11.069200827250427,3215.4353,Cygnus A
2021-08-22 12:26:43.112176,2.974,395.4600340138124,11.070518630179228,3226.4397,Cygnus A
2021-08-22 12:26:43.746253,2.974,395.4600340138124,11.070518630179228,3225.2444,Cygnus A
2021-08-22 12:26:44.135540,2.974,395.46266961967,11.071893728887542,3210.7668,Cygnus A
2021-08-22 12:26:44.751325,2.974,395.46266961967,11.071893728887542,3239.6353,Cygnus A
2021-08-22 12:26:45.143816,2.973,395.4654198170866,11.07321153181634,3217.9229,Cygnus A
2021-08-22 12:26:45.781599,2.973,395.4654198170866,11.07321153181634,3215.3328,Cygnus A
2021-08-22 12:26:46.180712,2.973,395.4683419018418,11.074529334745142,3219.9263,Cygnus A
2021-08-22 12:26:46.570495,2.973,395.4683419018418,11.074529334745142,3216.0242,Cygnus A
2021-08-22 12:26:47.196723,2.973,395.471263986597,11.075904433453458,3227.3447,Cygnus A
2021-08-22 12:26:47.585633,2.973,395.471263986597,11.075904433453458,3224.5652,Cygnus A
2021-08-22 12:26:48.197706,2.973,395.4740141840136,11.077222236382259,3214.9058,Cygnus A
2021-08-22 12:26:48.589041,2.973,395.4740141840136,11.077222236382259,3224.7153,Cygnus A
2021-08-22 12:26:49.198569,2.973,395.4769362687688,11.078597335090572,3223.6267,Cygnus A
2021-08-22 12:26:49.582830,2.973,395.4769362687688,11.078597335090572,3230.6052,Cygnus A
2021-08-22 12:26:50.200689,2.973,395.480087536642,11.079915138019372,3223.8047,Cygnus A
2021-08-22 12:26:50.588287,2.973,395.480087536642,11.079915138019372,3232.784,Cygnus A
2021-08-22 12:26:51.208268,2.974,395.4831815087357,11.081290236727686,3227.9436,Cygnus A
2021-08-22 12:26:51.580030,2.974,395.4831815087357,11.081290236727686,3209.9229,Cygnus A
2021-08-22 12:26:52.201633,2.973,395.48610359349084,11.082608039656487,3234.0977,Cygnus A
2021-08-22 12:26:52.574923,2.973,395.48610359349084,11.082608039656487,3222.9478,Cygnus A
2021-08-22 12:26:53.186428,2.974,395.48919756558456,11.083983138364802,3231.605,Cygnus A
2021-08-22 12:26:53.578991,2.974,395.48919756558456,11.083983138364802,3204.1223,Cygnus A
2021-08-22 12:26:54.189029,2.974,395.4924061292373,11.085300941293603,3234.5918,Cygnus A
2021-08-22 12:26:54.561447,2.974,395.4924061292373,11.085300941293603,3221.322,Cygnus A
2021-08-22 12:26:55.169505,2.974,395.49538550977195,11.086676040001917,3209.5,Cygnus A
2021-08-22 12:26:55.557907,2.974,395.49538550977195,11.086676040001917,3218.727,Cygnus A
2021-08-22 12:26:56.182611,2.974,395.49813570718857,11.087993842930718,3222.2144,Cygnus A
2021-08-22 12:26:56.793933,2.974,395.49813570718857,11.087993842930718,3214.2144,Cygnus A
2021-08-22 12:26:57.173513,2.974,395.5011150877233,11.08936894163903,3215.8494,Cygnus A
2021-08-22 12:26:57.781066,2.974,395.5011150877233,11.08936894163903,3220.5977,Cygnus A
2021-08-22 12:26:58.180293,2.974,395.50409446825796,11.090686744567831,3222.0732,Cygnus A
2021-08-22 12:26:58.795563,2.974,395.50409446825796,11.090686744567831,3228.747,Cygnus A
2021-08-22 12:26:59.168554,2.973,395.5066154825565,11.092004547496632,3223.992,Cygnus A
2021-08-22 12:26:59.793292,2.973,395.5066154825565,11.092004547496632,3216.5388,Cygnus A
2021-08-22 12:27:00.165890,2.973,395.5093083841937,11.093379646204948,3213.6738,Cygnus A
2021-08-22 12:27:00.786323,2.973,395.5093083841937,11.093379646204948,3228.7468,Cygnus A
2021-08-22 12:27:01.161579,2.973,395.5122304689488,11.094697449133749,3210.6096,Cygnus A
2021-08-22 12:27:01.776215,2.973,395.5122304689488,11.094697449133749,3209.5527,Cygnus A
2021-08-22 12:27:02.151154,2.973,395.51475148324744,11.096072547842063,3204.9312,Cygnus A
2021-08-22 12:27:02.765472,2.973,395.51475148324744,11.096072547842063,3216.4524,Cygnus A
2021-08-22 12:27:03.139262,2.973,395.5174443848845,11.097390350770862,3216.3079,Cygnus A
2021-08-22 12:27:03.759393,2.973,395.5174443848845,11.097390350770862,3207.6777,Cygnus A
2021-08-22 12:27:04.142761,2.973,395.52076754009624,11.098765449479176,3223.8254,Cygnus A
2021-08-22 12:27:04.757243,2.973,395.52076754009624,11.098765449479176,3213.5266,Cygnus A
2021-08-22 12:27:05.140063,2.973,395.524090695308,11.100083252407977,3219.4243,Cygnus A
2021-08-22 12:27:05.751493,2.973,395.524090695308,11.100083252407977,3210.954,Cygnus A
2021-08-22 12:27:06.127622,2.973,395.5269554842837,11.101458351116293,3221.4775,Cygnus A
2021-08-22 12:27:06.753750,2.973,395.5269554842837,11.101458351116293,3209.1243,Cygnus A
2021-08-22 12:27:07.146634,2.974,395.5299921605979,11.102833449824606,3219.886,Cygnus A
2021-08-22 12:27:07.779674,2.974,395.5299921605979,11.102833449824606,3210.891,Cygnus A
2021-08-22 12:27:08.173435,2.974,395.53325802003013,11.10420854853292,3218.942,Cygnus A
2021-08-22 12:27:08.788403,2.974,395.53325802003013,11.10420854853292,3218.161,Cygnus A
2021-08-22 12:27:09.163287,2.974,395.53629469634427,11.105583647241234,3213.7886,Cygnus A
2021-08-22 12:27:09.776401,2.974,395.53629469634427,11.105583647241234,3208.6626,Cygnus A
2021-08-22 12:27:10.153310,2.974,395.53893030220195,11.106901450170033,3207.6335,Cygnus A
2021-08-22 12:27:10.774108,2.974,395.53893030220195,11.106901450170033,3213.3523,Cygnus A
2021-08-22 12:27:11.154654,2.974,395.5418523869571,11.108276548878347,3213.525,Cygnus A
2021-08-22 12:27:11.768928,2.974,395.5418523869571,11.108276548878347,3219.4355,Cygnus A
2021-08-22 12:27:12.142617,2.974,395.5448890632713,11.109594351807148,3209.742,Cygnus A
2021-08-22 12:27:12.754148,2.974,395.5448890632713,11.109594351807148,3209.4626,Cygnus A
2021-08-22 12:27:13.129603,2.973,395.54741007756985,11.110969450515464,3213.6934,Cygnus A
2021-08-22 12:27:13.748025,2.973,395.54741007756985,11.110969450515464,3205.1892,Cygnus A
2021-08-22 12:27:14.143251,2.973,395.5499310918684,11.112287253444265,3212.477,Cygnus A
2021-08-22 12:27:14.756374,2.973,395.5499310918684,11.112287253444265,3203.1465,Cygnus A
2021-08-22 12:27:15.129522,2.973,395.55302506396214,11.113662352152579,3215.0837,Cygnus A
2021-08-22 12:27:15.741332,2.973,395.55302506396214,11.113662352152579,3199.4543,Cygnus A
2021-08-22 12:27:16.116020,2.973,395.55634821917386,11.11498015508138,3223.2297,Cygnus A
2021-08-22 12:27:16.728403,2.973,395.55634821917386,11.11498015508138,3220.018,Cygnus A
2021-08-22 12:27:17.100105,2.973,395.55915571237006,11.116355253789692,3219.9766,Cygnus A
2021-08-22 12:27:17.721247,2.973,395.55915571237006,11.116355253789692,3207.212,Cygnus A
2021-08-22 12:27:18.092316,2.973,395.55915571237006,11.116355253789692,3200.704,Cygnus A
2021-08-22 12:27:18.700995,2.973,395.5619059097867,11.117673056718493,3215.6213,Cygnus A
2021-08-22 12:27:19.096265,2.973,395.5619059097867,11.117673056718493,3217.5579,Cygnus A
