Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 09:35:30.516231,-0.522861271371492,302.00384507306416,75.24962606915315,6.2684684,Cassiopeia A
2023-05-07 09:35:30.999108,-0.522861271371492,302.0029941230574,75.24858750351494,6.2743025,Cassiopeia A
2023-05-07 09:35:31.484610,-0.5228884442551169,302.0020412344986,75.24756022436249,6.269055,Cassiopeia A
2023-05-07 09:35:31.976289,-0.5228884442551169,302.0011847570724,75.2465142947592,6.2788644,Cassiopeia A
2023-05-07 09:35:32.471989,-0.5229427902130553,302.0000938781609,75.24545391421698,6.271215,Cassiopeia A
2023-05-07 09:35:32.959655,-0.5229427902130553,301.99923845117166,75.24440862845388,6.2692976,Cassiopeia A
2023-05-07 09:35:33.447849,-0.5230243096265161,301.9980651799917,75.24338301178175,6.289232,Cassiopeia A
2023-05-07 09:35:33.936989,-0.5230243096265161,301.9972120718025,75.24233992168449,6.2753234,Cassiopeia A
2023-05-07 09:35:34.421797,-0.5230514828913857,301.996251616872,75.24130145644988,6.2585254,Cassiopeia A
2023-05-07 09:35:34.910212,-0.5230514828913857,301.9953986470475,75.24025791523904,6.2949166,Cassiopeia A
2023-05-07 09:35:35.394820,-0.5230604543072486,301.9945159216459,75.23944934393417,6.2780943,Cassiopeia A
2023-05-07 09:35:35.879155,-0.5230604543072486,301.9936617957398,75.23840382325352,6.261718,Cassiopeia A
2023-05-07 09:35:36.367931,-0.5231691577939371,301.9923827695262,75.23738307211435,6.274754,Cassiopeia A
2023-05-07 09:35:36.851656,-0.5231691577939371,301.9915356354209,75.23634546685473,6.2586503,Cassiopeia A
2023-05-07 09:35:37.349559,-0.5232506860726763,301.9903512378692,75.23530353613097,6.2837486,Cassiopeia A
2023-05-07 09:35:38.033909,-0.5233865678007122,301.9886152943511,75.23385802220875,6.2655706,Cassiopeia A
2023-05-07 09:35:38.517645,-0.5233865678007122,301.98777049843363,75.23282217139804,6.25352,Cassiopeia A
2023-05-07 09:35:39.000292,-0.5233865678007122,301.9869265289188,75.23178703288082,6.2806215,Cassiopeia A
2023-05-07 09:35:39.487913,-0.5234680975951795,301.9857577218161,75.23076267073505,6.2774706,Cassiopeia A
2023-05-07 09:35:39.974119,-0.5234680975951795,301.98490760082717,75.22971935071942,6.2873693,Cassiopeia A
2023-05-07 09:35:40.460677,-0.5235496279575605,301.9837385011083,75.22869393835406,6.268731,Cassiopeia A
2023-05-07 09:35:40.944387,-0.5235496279575605,301.98289326426834,75.22765597828459,6.2717276,Cassiopeia A
2023-05-07 09:35:41.431272,-0.523631158887581,301.98172605275727,75.2266321954302,6.2770944,Cassiopeia A
2023-05-07 09:35:41.916871,-0.523631158887581,301.98088234997124,75.22559548713127,6.262891,Cassiopeia A
2023-05-07 09:35:42.399989,-0.5236674570087471,301.979893851076,75.22478980168165,6.2486024,Cassiopeia A
2023-05-07 09:35:42.889636,-0.5236674570087471,301.979042528107,75.22374315469843,6.26981,Cassiopeia A
2023-05-07 09:35:43.380474,-0.5237218162788422,301.9779751006919,75.22270399384433,6.2840276,Cassiopeia A
2023-05-07 09:35:43.868265,-0.5237218162788422,301.9771229948515,75.22165574835022,6.2746725,Cassiopeia A
2023-05-07 09:35:44.358655,-0.523830535572055,301.97584205174064,75.22062685505439,6.274288,Cassiopeia A
2023-05-07 09:35:44.846906,-0.523830535572055,301.97499173733775,75.21958015972245,6.273745,Cassiopeia A
2023-05-07 09:35:45.532898,-0.5239120757005435,301.97348083879973,75.21813038843828,6.2738924,Cassiopeia A
2023-05-07 09:35:46.018364,-0.5239120757005435,301.972637696191,75.21709176179644,6.276041,Cassiopeia A
2023-05-07 09:35:46.503563,-0.5239664360996887,301.97157793154895,75.2160598656683,6.249024,Cassiopeia A
2023-05-07 09:35:46.988410,-0.5239664360996887,301.97073766198264,75.21502415460047,6.27704,Cassiopeia A
2023-05-07 09:35:47.471943,-0.5240479771683907,301.9695743398879,75.21400095401124,6.283703,Cassiopeia A
2023-05-07 09:35:47.957779,-0.5240479771683907,301.96873431064273,75.2129649075567,6.292665,Cassiopeia A
2023-05-07 09:35:48.448197,-0.5241023381940774,301.9676687513732,75.21192452453361,6.2631907,Cassiopeia A
2023-05-07 09:35:48.933979,-0.5241023381940774,301.96682325002485,75.21088109743653,6.268258,Cassiopeia A
2023-05-07 09:35:49.419842,-0.5241115938989451,301.9659435866678,75.21006864378879,6.2960534,Cassiopeia A
2023-05-07 09:35:49.914052,-0.5241115938989451,301.9651049851002,75.20903317124636,6.27818,Cassiopeia A
2023-05-07 09:35:50.397630,-0.5241931431928218,301.96392670053507,75.20798950139772,6.2754292,Cassiopeia A
2023-05-07 09:35:50.885811,-0.5241931431928218,301.96307990509854,75.20694326582827,6.2533164,Cassiopeia A
2023-05-07 09:35:51.372239,-0.5242746930477477,301.9619156451338,75.20591622072016,6.2762456,Cassiopeia A
2023-05-07 09:35:51.860192,-0.5242746930477477,301.9610771624897,75.2048796207792,6.2779784,Cassiopeia A
2023-05-07 09:35:52.350480,-0.5243562434634924,301.95990208112454,75.2038384985989,6.280922,Cassiopeia A
2023-05-07 09:35:53.037487,-0.5244377944397571,301.9583956722398,75.20238704385407,6.272289,Cassiopeia A
2023-05-07 09:35:53.521576,-0.5244377944397571,301.9575539146793,75.2013452961901,6.303519,Cassiopeia A
2023-05-07 09:35:54.009850,-0.5244377944397571,301.9567123321321,75.20030345970412,6.2838755,Cassiopeia A
2023-05-07 09:35:54.496602,-0.5244921620685499,301.95565772221323,75.19927248982879,6.270425,Cassiopeia A
2023-05-07 09:35:54.982620,-0.5244921620685499,301.9548184015044,75.19823282593909,6.297903,Cassiopeia A
2023-05-07 09:35:55.470204,-0.5245559201088696,301.95372027570903,75.19742148428755,6.2948713,Cassiopeia A
2023-05-07 09:35:55.952611,-0.5245559201088696,301.9528827296574,75.19638343551223,6.2862306,Cassiopeia A
2023-05-07 09:35:56.437688,-0.524610293074804,301.95183289651897,75.19535710505579,6.2822313,Cassiopeia A
2023-05-07 09:35:56.921287,-0.524610293074804,301.95099759237826,75.19432121200727,6.2699766,Cassiopeia A
2023-05-07 09:35:57.405131,-0.5246918529882565,301.9498432386391,75.19330222832603,6.26255,Cassiopeia A
2023-05-07 09:35:57.892392,-0.5246918529882565,301.9490041020299,75.19226094723864,6.2652802,Cassiopeia A
2023-05-07 09:35:58.379427,-0.524773413458938,301.9478430177598,75.19123292063004,6.272351,Cassiopeia A
2023-05-07 09:35:58.866610,-0.524773413458938,301.9469992476008,75.19018524614938,6.2733903,Cassiopeia A
2023-05-07 09:35:59.357697,-0.5248006004062736,301.9460526979602,75.18914739874877,6.2899656,Cassiopeia A
2023-05-07 09:35:59.842026,-0.5248006004062736,301.94520879814223,75.18809893669602,6.2876773,Cassiopeia A
2023-05-07 09:36:00.528441,-0.5249093488143153,301.9436014054078,75.18665262365641,6.2741656,Cassiopeia A
2023-05-07 09:36:01.014522,-0.5249093488143153,301.94276670317834,75.18561481843868,6.264955,Cassiopeia A
2023-05-07 09:36:01.500062,-0.5249732453703397,301.94167763267797,75.18481118503155,6.2718754,Cassiopeia A
2023-05-07 09:36:01.986186,-0.5249732453703397,301.940836408017,75.18376468320473,6.261888,Cassiopeia A
2023-05-07 09:36:02.471291,-0.5250820049049859,301.9395760764157,75.18274828559024,6.262216,Cassiopeia A
2023-05-07 09:36:02.957423,-0.5250820049049859,301.93873887965907,75.181706146668,6.2673073,Cassiopeia A
2023-05-07 09:36:03.443466,-0.5251635752020574,301.9375839852882,75.1806822673329,6.267161,Cassiopeia A
2023-05-07 09:36:03.927239,-0.5251635752020574,301.9367515964804,75.17964547857994,6.2497845,Cassiopeia A
2023-05-07 09:36:04.416623,-0.5252179557076171,301.9356968980078,75.17860763029478,6.264726,Cassiopeia A
2023-05-07 09:36:04.911981,-0.5252179557076171,301.93485842973007,75.17756263559073,6.2791424,Cassiopeia A
2023-05-07 09:36:05.404260,-0.5252995269270339,301.93368239018946,75.17651101162032,6.304565,Cassiopeia A
2023-05-07 09:36:05.892420,-0.5252995269270339,301.9328426069242,75.17546372652062,6.2648554,Cassiopeia A
2023-05-07 09:36:06.380450,-0.5253810986995382,301.9316867162316,75.1744365211848,6.28429,Cassiopeia A
2023-05-07 09:36:06.865538,-0.5253810986995382,301.9308508216576,75.17339344410541,6.2662725,Cassiopeia A
2023-05-07 09:36:07.352790,-0.5254354801883289,301.92980128984453,75.17235999898969,6.3023906,Cassiopeia A
2023-05-07 09:36:07.835803,-0.5254354801883289,301.92897182814204,75.1713243227087,6.2645183,Cassiopeia A
2023-05-07 09:36:08.519652,-0.525517052882034,301.92747911073394,75.1698749477943,6.266632,Cassiopeia A
2023-05-07 09:36:09.001579,-0.525517052882034,301.92665182301783,75.16884123008877,6.2643747,Cassiopeia A
2023-05-07 09:36:09.486925,-0.5255986261281315,301.9255019280126,75.16781930786439,6.267824,Cassiopeia A
2023-05-07 09:36:09.970289,-0.5255986261281315,301.9246727656864,75.16678261435258,6.281402,Cassiopeia A
2023-05-07 09:36:10.459612,-0.5256801999263523,301.9235165970959,75.16575215495112,6.2709513,Cassiopeia A
2023-05-07 09:36:10.945183,-0.5256801999263523,301.9226846334662,75.16471131939306,6.2816157,Cassiopeia A
2023-05-07 09:36:11.427635,-0.5257170737159126,301.921711113035,75.16390784795117,6.285119,Cassiopeia A
2023-05-07 09:36:11.914885,-0.5257170737159126,301.92088272136226,75.16287091022637,6.269251,Cassiopeia A
2023-05-07 09:36:12.399435,-0.5257714614757377,301.9198360867997,75.16183765182073,6.2765884,Cassiopeia A
2023-05-07 09:36:12.885467,-0.5257714614757377,301.91900359842447,75.16079495477247,6.2805824,Cassiopeia A
2023-05-07 09:36:13.369725,-0.5258530435732549,301.9178563278337,75.15977363025998,6.279402,Cassiopeia A
2023-05-07 09:36:13.858114,-0.5258530435732549,301.917020804154,75.15872648860628,6.2717447,Cassiopeia A
2023-05-07 09:36:14.347980,-0.5259346262199015,301.91586652465855,75.15769568297978,6.2742825,Cassiopeia A
2023-05-07 09:36:15.035213,-0.5259890149559353,301.9144783021024,75.15623225545382,6.2811613,Cassiopeia A
2023-05-07 09:36:15.524209,-0.5259890149559353,301.913642009566,75.15518304746982,6.275355,Cassiopeia A
2023-05-07 09:36:16.014938,-0.5259890149559353,301.9128084471977,75.15413695540508,6.2883196,Cassiopeia A
2023-05-07 09:36:16.501552,-0.5261249878627159,301.9114431890403,75.1531175480788,6.3006797,Cassiopeia A
2023-05-07 09:36:16.991474,-0.5261249878627159,301.9106096852101,75.15207086507681,6.2964473,Cassiopeia A
2023-05-07 09:36:17.481861,-0.5261076044635471,301.9098334929847,75.15123392774736,6.319854,Cassiopeia A
2023-05-07 09:36:17.968875,-0.5261076044635471,301.90900403784525,75.1501917647487,6.284511,Cassiopeia A
2023-05-07 09:36:18.455943,-0.5261619987125306,301.907959841305,75.14915742934805,6.2936206,Cassiopeia A
2023-05-07 09:36:18.939886,-0.5261619987125306,301.9071322264425,75.1481169473018,6.2993603,Cassiopeia A
2023-05-07 09:36:19.424862,-0.5261619987125306,301.90630930790456,75.14708206625053,6.2807636,Cassiopeia A
2023-05-07 09:36:19.910426,-0.5261619987125306,301.90548254317576,75.14604204361991,6.3249617,Cassiopeia A
2023-05-07 09:36:20.396048,-0.5261619987125306,301.9046532099094,75.14499848287126,6.262736,Cassiopeia A
2023-05-07 09:36:20.886201,-0.5261619987125306,301.90382668516526,75.14395814996196,6.2752833,Cassiopeia A
2023-05-07 09:36:21.384289,-0.5261619987125306,301.90297107170557,75.14288088139305,6.292942,Cassiopeia A
2023-05-07 09:36:21.873207,-0.5261619987125306,301.90214087665476,75.14183530262599,6.2923203,Cassiopeia A
2023-05-07 09:36:22.361534,-0.5264883692992464,301.9000358232359,75.14085442240912,6.3132305,Cassiopeia A
2023-05-07 09:36:22.851343,-0.5264883692992464,301.8992014040352,75.13980279001896,6.307882,Cassiopeia A
2023-05-07 09:36:23.347922,-0.5265971614331385,301.8979355126762,75.13876422088538,6.3193173,Cassiopeia A
2023-05-07 09:36:24.033038,-0.5266787561689511,301.89644522311227,75.13730280112841,6.3092413,Cassiopeia A
2023-05-07 09:36:24.519804,-0.5266787561689511,301.8956250513554,75.13626801433337,6.311622,Cassiopeia A
2023-05-07 09:36:25.003622,-0.5266787561689511,301.8947997580154,75.13522646018706,6.312941,Cassiopeia A
2023-05-07 09:36:25.490187,-0.5267159136035471,301.8938234253184,75.13441145880039,6.2960463,Cassiopeia A
2023-05-07 09:36:25.972642,-0.5267159136035471,301.8930041634248,75.13337694271726,6.2973347,Cassiopeia A
2023-05-07 09:36:26.461664,-0.5268247171938061,301.8917563530311,75.13235895067469,6.3176184,Cassiopeia A
2023-05-07 09:36:26.947748,-0.5268247171938061,301.8909263514338,75.13131021912119,6.2768397,Cassiopeia A
2023-05-07 09:36:27.433622,-0.5269063205185225,301.88978551879444,75.13028711379826,6.288885,Cassiopeia A
2023-05-07 09:36:27.924184,-0.5269063205185225,301.88895736116524,75.12924006659591,6.315257,Cassiopeia A
2023-05-07 09:36:28.410067,-0.526960723035825,301.88791842592497,75.1282054689571,6.3089266,Cassiopeia A
2023-05-07 09:36:28.903104,-0.526960723035825,301.8870850195188,75.12715114221633,6.2839794,Cassiopeia A
2023-05-07 09:36:29.397987,-0.5270423272627863,301.88592945594337,75.126108004324,6.283545,Cassiopeia A
2023-05-07 09:36:29.889844,-0.5270423272627863,301.88509686849676,75.12505405580092,6.311166,Cassiopeia A
2023-05-07 09:36:30.382143,-0.5271239320307962,301.88394022182723,75.12400882873708,6.3116746,Cassiopeia A
2023-05-07 09:36:30.871742,-0.5271239320307962,301.8831120855895,75.12295986022387,6.30437,Cassiopeia A
2023-05-07 09:36:31.367094,-0.5271340219235288,301.88222836900667,75.12211897543764,6.287587,Cassiopeia A
2023-05-07 09:36:31.850908,-0.5271340219235288,301.8814103388352,75.12108223404243,6.3104177,Cassiopeia A
2023-05-07 09:36:32.340953,-0.5271884301461981,301.8803699922055,75.12004317768289,6.294443,Cassiopeia A
2023-05-07 09:36:33.030947,-0.5271884301461981,301.8792079462647,75.11856945629869,6.278304,Cassiopeia A
2023-05-07 09:36:33.519783,-0.5272700429288423,301.8780662649077,75.11754101906452,6.303673,Cassiopeia A
2023-05-07 09:36:34.008819,-0.5272700429288423,301.8772340477546,75.11648487255063,6.3112583,Cassiopeia A
2023-05-07 09:36:34.500612,-0.5273516562496294,301.87608275345934,75.1154435252899,6.287155,Cassiopeia A
2023-05-07 09:36:34.983350,-0.5273516562496294,301.87526763490195,75.11440843465567,6.2913437,Cassiopeia A
2023-05-07 09:36:35.470717,-0.5274332701083128,301.8741274427706,75.11338048210152,6.2868066,Cassiopeia A
2023-05-07 09:36:35.954341,-0.5274332701083128,301.8733108929054,75.11234293540615,6.2937007,Cassiopeia A
2023-05-07 09:36:36.439172,-0.527514884504624,301.8721761781602,75.1113212474674,6.2778096,Cassiopeia A
2023-05-07 09:36:36.928843,-0.527514884504624,301.87135744095434,75.11028028172134,6.287557,Cassiopeia A
2023-05-07 09:36:37.422656,-0.5276237045356157,301.8700955597959,75.10923641501205,6.281788,Cassiopeia A
2023-05-07 09:36:37.923945,-0.5276237045356157,301.8692682752888,75.1081839153096,6.2713456,Cassiopeia A
2023-05-07 09:36:38.409487,-0.527715554870406,301.86807260391925,75.10736298286587,6.289218,Cassiopeia A
2023-05-07 09:36:38.902067,-0.527715554870406,301.8672545444554,75.10632161474936,6.275178,Cassiopeia A
2023-05-07 09:36:39.394357,-0.5277699703252997,301.8661993174887,75.10525869548658,6.290415,Cassiopeia A
2023-05-07 09:36:39.885219,-0.5277699703252997,301.86537624235194,75.10421029497797,6.3127885,Cassiopeia A
2023-05-07 09:36:40.372822,-0.5278243860177139,301.8643402977838,75.10317124598159,6.309597,Cassiopeia A
2023-05-07 09:36:40.861025,-0.5278243860177139,301.86351814220325,75.10212337554448,6.2982163,Cassiopeia A
2023-05-07 09:36:41.348731,-0.5278515939529792,301.8625914399511,75.10108241397563,6.2710624,Cassiopeia A
2023-05-07 09:36:42.034688,-0.5279332181148381,301.8611220415777,75.09963000056592,6.297326,Cassiopeia A
2023-05-07 09:36:42.516759,-0.5279332181148381,301.8603084094026,75.09859191067166,6.3062367,Cassiopeia A
2023-05-07 09:36:43.001560,-0.5279332181148381,301.85949555550246,75.09755450870814,6.2880173,Cassiopeia A
2023-05-07 09:36:43.490405,-0.527970777204512,301.85852880062913,75.09674137342793,6.284367,Cassiopeia A
2023-05-07 09:36:43.973435,-0.527970777204512,301.8577114751646,75.09569768392494,6.28337,Cassiopeia A
2023-05-07 09:36:44.462635,-0.5280524091416557,301.8565785195877,75.09467264247422,6.279645,Cassiopeia A
2023-05-07 09:36:44.950952,-0.5280524091416557,301.8557551203698,75.09362054614371,6.3312607,Cassiopeia A
2023-05-07 09:36:45.437956,-0.5281340416102202,301.85462025047934,75.0925923561025,6.2873697,Cassiopeia A
2023-05-07 09:36:45.925663,-0.5281340416102202,301.85380509994485,75.09155015391495,6.2872553,Cassiopeia A
2023-05-07 09:36:46.408332,-0.528242885727886,301.8525702891326,75.09053428583897,6.3065195,Cassiopeia A
2023-05-07 09:36:46.899931,-0.528242885727886,301.8517552695812,75.0894915992932,6.2835064,Cassiopeia A
2023-05-07 09:36:47.385850,-0.5283517307892894,301.8505060143781,75.08845652055238,6.2890825,Cassiopeia A
2023-05-07 09:36:47.870228,-0.5283517307892894,301.8496954145619,75.08741883456055,6.2968817,Cassiopeia A
2023-05-07 09:36:48.364521,-0.5284333652042912,301.8485578807345,75.08638510831658,6.280774,Cassiopeia A
2023-05-07 09:36:48.851033,-0.5284333652042912,301.84773380715023,75.08532951824522,6.2869835,Cassiopeia A
2023-05-07 09:36:49.342652,-0.528515000149591,301.8465938085808,75.08429192207734,6.302381,Cassiopeia A
2023-05-07 09:36:50.026804,-0.528515000149591,301.8454517158477,75.08282796852109,6.3086357,Cassiopeia A
2023-05-07 09:36:50.514877,-0.5284982789430752,301.8446970389063,75.08200047631232,6.2554035,Cassiopeia A
2023-05-07 09:36:50.999855,-0.5284982789430752,301.84388491845726,75.08095886135749,6.2740912,Cassiopeia A
2023-05-07 09:36:51.486835,-0.5285527071067414,301.84285877163774,75.07992469397921,6.284381,Cassiopeia A
2023-05-07 09:36:51.972004,-0.5285527071067414,301.8420472989901,75.07888327494676,6.298511,Cassiopeia A
2023-05-07 09:36:52.456953,-0.5286615641377036,301.8408144688036,75.07786557799017,6.2997456,Cassiopeia A
2023-05-07 09:36:52.943457,-0.5286615641377036,301.8400027294606,75.0768231640402,6.286392,Cassiopeia A
2023-05-07 09:36:53.427193,-0.5287704221063286,301.83877092344557,75.0758060580314,6.2590375,Cassiopeia A
2023-05-07 09:36:53.913609,-0.5287704221063286,301.8379629647226,75.07476784958092,6.2983003,Cassiopeia A
2023-05-07 09:36:54.400498,-0.5287976367449299,301.8370429399122,75.0737266589692,6.292842,Cassiopeia A
2023-05-07 09:36:54.892192,-0.5287976367449299,301.8362230285445,75.07267245612472,6.2673407,Cassiopeia A
2023-05-07 09:36:55.385255,-0.5288520661977937,301.8351897487501,75.07162638385233,6.294418,Cassiopeia A
2023-05-07 09:36:55.874915,-0.5288520661977937,301.8343721609605,75.07057451987089,6.2833323,Cassiopeia A
2023-05-07 09:36:56.363134,-0.5289337108161353,301.83323823692655,75.0695397362611,6.2518563,Cassiopeia A
2023-05-07 09:36:56.850139,-0.5289337108161353,301.83242622092035,75.06849438961399,6.3072557,Cassiopeia A
2023-05-07 09:36:57.533845,-0.5290153559610974,301.8309699815103,75.06704374317817,6.301883,Cassiopeia A
2023-05-07 09:36:58.021223,-0.5290153559610974,301.830162922569,75.06600400943351,6.294945,Cassiopeia A
2023-05-07 09:36:58.505604,-0.5290804208265237,301.8290974762193,75.06519665959416,6.2912326,Cassiopeia A
2023-05-07 09:36:58.993539,-0.5290804208265237,301.8282899043085,75.06415567531333,6.2882705,Cassiopeia A
2023-05-07 09:36:59.477828,-0.5291620738534926,301.82715983044716,75.06312365675181,6.317272,Cassiopeia A
2023-05-07 09:36:59.961925,-0.5291620738534926,301.8263563068175,75.06208724879417,6.305011,Cassiopeia A
2023-05-07 09:37:00.453922,-0.5291892916455623,301.8254417630641,75.06104906533345,6.32454,Cassiopeia A
2023-05-07 09:37:00.940542,-0.5291892916455623,301.82462382869016,75.05999343398119,6.2995114,Cassiopeia A
2023-05-07 09:37:01.429204,-0.529298163395669,301.8233884340596,75.05896588518446,6.2622848,Cassiopeia A
2023-05-07 09:37:01.915053,-0.529298163395669,301.8225846972134,75.05792792213406,6.286935,Cassiopeia A
2023-05-07 09:37:02.399972,-0.5293798178189154,301.82146208105297,75.05690342718897,6.2904525,Cassiopeia A
2023-05-07 09:37:02.892464,-0.5293798178189154,301.8206456259096,75.05584838549622,6.3014355,Cassiopeia A
2023-05-07 09:37:03.379054,-0.5294614727653,301.819520233434,75.05481959730324,6.2682343,Cassiopeia A
2023-05-07 09:37:03.872985,-0.5294614727653,301.81870053019765,75.05375969668293,6.294615,Cassiopeia A
2023-05-07 09:37:04.367781,-0.5294722346162599,301.8178368848097,75.05292580117589,6.298726,Cassiopeia A
2023-05-07 09:37:04.854782,-0.5294722346162599,301.8170219500917,75.05187147771072,6.3024344,Cassiopeia A
2023-05-07 09:37:05.343873,-0.5295538970656121,301.81589899204783,75.05084449669484,6.2852263,Cassiopeia A
2023-05-07 09:37:06.029342,-0.5295538970656121,301.8147625339699,75.04937319786129,6.2585683,Cassiopeia A
2023-05-07 09:37:06.514685,-0.5296083389876967,301.8137477688292,75.04834332346645,6.270711,Cassiopeia A
2023-05-07 09:37:06.998556,-0.5296083389876967,301.81294371519203,75.04730166826937,6.2697735,Cassiopeia A
2023-05-07 09:37:07.485345,-0.529635560035481,301.81203008291163,75.04625993966391,6.25957,Cassiopeia A
2023-05-07 09:37:07.969057,-0.529635560035481,301.8112306356155,75.04522362800597,6.285277,Cassiopeia A
2023-05-07 09:37:08.455992,-0.529744444804564,301.810002968259,75.04420095668762,6.290455,Cassiopeia A
2023-05-07 09:37:08.940866,-0.529744444804564,301.80920064856286,75.04316026791525,6.2851386,Cassiopeia A
2023-05-07 09:37:09.424818,-0.529826108988022,301.80808468335135,75.04213942935276,6.264537,Cassiopeia A
2023-05-07 09:37:09.918668,-0.529826108988022,301.8072765470179,75.04109054657192,6.3085327,Cassiopeia A
2023-05-07 09:37:10.400058,-0.5298914434204783,301.80621371083936,75.04027951150152,6.29648,Cassiopeia A
2023-05-07 09:37:10.891338,-0.5298914434204783,301.8054136337127,75.03924049697295,6.3049607,Cassiopeia A
2023-05-07 09:37:11.388015,-0.5300275637146006,301.8040575171209,75.03819134299872,6.316794,Cassiopeia A
2023-05-07 09:37:11.874611,-0.5300275637146006,301.80325706343336,75.03715116673465,6.3073297,Cassiopeia A
2023-05-07 09:37:12.362317,-0.5301364609839477,301.80202282772706,75.03611708857156,6.294774,Cassiopeia A
2023-05-07 09:37:12.846472,-0.5301364609839477,301.8012252884867,75.03508004439689,6.2757626,Cassiopeia A
2023-05-07 09:37:13.337816,-0.5302181345387754,301.8000993722607,75.03404348039938,6.2867756,Cassiopeia A
2023-05-07 09:37:14.029339,-0.5302181345387754,301.7989642324162,75.03256644185204,6.3099594,Cassiopeia A
2023-05-07 09:37:14.513951,-0.5302725838622495,301.79794918748007,75.03153062613168,6.3043823,Cassiopeia A
2023-05-07 09:37:14.997886,-0.5302725838622495,301.79714875993284,75.03048841076546,6.2748723,Cassiopeia A
2023-05-07 09:37:15.484215,-0.5303542582776803,301.79603196482134,75.0294621722433,6.269088,Cassiopeia A
2023-05-07 09:37:15.968153,-0.5303542582776803,301.79523481087836,75.02842357554374,6.269794,Cassiopeia A
2023-05-07 09:37:16.455768,-0.5303814831975011,301.7943283760972,75.02738509599331,6.2471805,Cassiopeia A
2023-05-07 09:37:16.939028,-0.5303814831975011,301.79352777590526,75.02634138022745,6.261399,Cassiopeia A
2023-05-07 09:37:17.425144,-0.5304197380657847,301.79258335449083,75.02553762614502,6.2777257,Cassiopeia A
2023-05-07 09:37:17.910634,-0.5304197380657847,301.79178363642814,75.0244944788106,6.2947316,Cassiopeia A
2023-05-07 09:37:18.399425,-0.530446965409267,301.79087195995453,75.02344791052533,6.2474833,Cassiopeia A
2023-05-07 09:37:18.885712,-0.530446965409267,301.79007343008226,75.02240568190768,6.2679853,Cassiopeia A
2023-05-07 09:37:19.369938,-0.53052864778215,301.78895806248715,75.02137859835874,6.314087,Cassiopeia A
2023-05-07 09:37:19.855384,-0.53052864778215,301.7881608583311,75.02033745364386,6.283791,Cassiopeia A
2023-05-07 09:37:20.340554,-0.530637558411263,301.7869430030358,75.01931888217109,6.2751594,Cassiopeia A
2023-05-07 09:37:21.029868,-0.530637558411263,301.78581516173256,75.01784490914501,6.2602754,Cassiopeia A
2023-05-07 09:37:21.514555,-0.5307192419817622,301.78469897524724,75.01681519771618,6.276817,Cassiopeia A
2023-05-07 09:37:21.998385,-0.5307192419817622,301.7839021760877,75.01577315067549,6.2970605,Cassiopeia A
2023-05-07 09:37:22.484197,-0.5308281542068423,301.7826849186701,75.0147537662047,6.278704,Cassiopeia A
2023-05-07 09:37:22.968587,-0.5308281542068423,301.7818910444475,75.01371489076402,6.2807097,Cassiopeia A
2023-05-07 09:37:23.456233,-0.5309098389736501,301.7807752173078,75.01268422879508,6.288723,Cassiopeia A
2023-05-07 09:37:23.948415,-0.5309098389736501,301.779968919529,75.01162843699737,6.278113,Cassiopeia A
2023-05-07 09:37:24.439040,-0.5309754662197586,301.7789118821282,75.01081653998644,6.2849965,Cassiopeia A
2023-05-07 09:37:24.931257,-0.5309754662197586,301.77810957661865,75.00976537257564,6.3025985,Cassiopeia A
2023-05-07 09:37:25.415055,-0.5310026970024387,301.7772016735756,75.00871894631972,6.291997,Cassiopeia A
2023-05-07 09:37:25.903283,-0.5310026970024387,301.77640801838186,75.0076784807463,6.299996,Cassiopeia A
2023-05-07 09:37:26.388547,-0.5310843896903891,301.7752941444308,75.006648325166,6.28553,Cassiopeia A
2023-05-07 09:37:26.874367,-0.5310843896903891,301.7744983582646,75.00560441601954,6.3123407,Cassiopeia A
2023-05-07 09:37:27.360696,-0.5311660828880571,301.7733869649459,75.00457680754606,6.2806015,Cassiopeia A
2023-05-07 09:37:27.846674,-0.5311660828880571,301.77259110169126,75.00353214692555,6.27328,Cassiopeia A
2023-05-07 09:37:28.534258,-0.5311933140671831,301.7713606371638,75.00206009609009,6.2730737,Cassiopeia A
2023-05-07 09:37:29.020612,-0.5311933140671831,301.77057173251876,75.00102381581658,6.264326,Cassiopeia A
2023-05-07 09:37:29.502736,-0.5312590643985857,301.76952074378636,75.00021685448836,6.288185,Cassiopeia A
2023-05-07 09:37:29.987321,-0.5312590643985857,301.76873003719254,74.99917761650022,6.262195,Cassiopeia A
2023-05-07 09:37:30.476594,-0.5313679993007493,301.76751373329563,74.99815369303562,6.2945123,Cassiopeia A
2023-05-07 09:37:30.959898,-0.5313679993007493,301.7667200397476,74.99710987001438,6.287774,Cassiopeia A
2023-05-07 09:37:31.445841,-0.5313952331670981,301.7658225987554,74.9960731111292,6.2860646,Cassiopeia A
2023-05-07 09:37:31.932268,-0.5313952331670981,301.7650333199013,74.99503446714787,6.2666254,Cassiopeia A
2023-05-07 09:37:32.416975,-0.531476935103902,301.7639219748391,74.99400333841453,6.275464,Cassiopeia A
2023-05-07 09:37:32.914761,-0.531476935103902,301.7631334351899,74.99296502093911,6.296552,Cassiopeia A
2023-05-07 09:37:33.402187,-0.5315586375472087,301.762001355619,74.99190586842327,6.285107,Cassiopeia A
