Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-24 08:46:29.567252,1.9783517615895472,39.215324237194814,13.369231810637215,2.2843657,Cygnus A
2021-10-24 08:46:30.157170,1.9783808671415628,39.21704012922197,13.370124547686137,2.281133,Cygnus A
2021-10-24 08:46:30.759145,1.9783808671415628,39.21876577050655,13.371086799755032,2.2913868,Cygnus A
2021-10-24 08:46:31.132108,1.9784245275909804,39.2198791409543,13.371611603822688,2.286626,Cygnus A
2021-10-24 08:46:31.718273,1.9784245275909804,39.22155146192213,13.372544190733224,2.289668,Cygnus A
2021-10-24 08:46:32.085424,1.9784245275909804,39.22258647256017,13.373121395402215,2.2854373,Cygnus A
2021-10-24 08:46:32.674589,1.9784390816397897,39.22431306857495,13.374052298218984,2.2837696,Cygnus A
2021-10-24 08:46:33.262451,1.978180661049261,39.22571341249888,13.374802177090322,2.285698,Cygnus A
2021-10-24 08:46:33.635819,1.978180661049261,39.22678144651271,13.375397862704236,2.2900803,Cygnus A
2021-10-24 08:46:34.231488,1.9785409679003316,39.22885496943735,13.376361376722334,2.2819166,Cygnus A
2021-10-24 08:46:34.590872,1.9785409679003316,39.2298975212153,13.37694289592152,2.2765148,Cygnus A
2021-10-24 08:46:35.176849,1.978268004364344,39.231290022184396,13.377720531674866,2.281211,Cygnus A
2021-10-24 08:46:35.758169,1.978268004364344,39.232954427608846,13.378648977706025,2.281217,Cygnus A
2021-10-24 08:46:36.122597,1.9782825625733442,39.23399276967783,13.379196188731312,2.2680864,Cygnus A
2021-10-24 08:46:36.710919,1.9782825625733442,39.23569760328401,13.380147253760533,2.2877614,Cygnus A
2021-10-24 08:46:37.071733,1.9782825625733442,39.23671488556215,13.380714778911207,2.2859554,Cygnus A
2021-10-24 08:46:37.672119,1.978355357860061,39.23851495824986,13.381558931998393,2.2772417,Cygnus A
2021-10-24 08:46:38.261085,1.9783699177657024,39.24021032376831,13.382472801309365,2.2843635,Cygnus A
2021-10-24 08:46:38.621722,1.9783699177657024,39.241249687545626,13.383052712384048,2.2778993,Cygnus A
2021-10-24 08:46:39.212677,1.978355357860061,39.24292611339333,13.384020128141279,2.2774642,Cygnus A
2021-10-24 08:46:39.572776,1.978355357860061,39.24395488710996,13.384594171319934,2.2814395,Cygnus A
2021-10-24 08:46:40.168746,1.9781115430795928,39.24540297395494,13.385339058897664,2.2909784,Cygnus A
2021-10-24 08:46:40.764929,1.9781115430795928,39.24710985941588,13.386291549337043,2.276356,Cygnus A
2021-10-24 08:46:41.123472,1.9781697942537144,39.248195559748915,13.386769322383737,2.2820616,Cygnus A
2021-10-24 08:46:41.717199,1.9781697942537144,39.24989005430454,13.38771496552531,2.2823195,Cygnus A
2021-10-24 08:46:42.082403,1.9781697942537144,39.250925948582754,13.388293085523449,2.2843597,Cygnus A
2021-10-24 08:46:42.671777,1.9781989215371911,39.252655205971244,13.389194145570439,2.2927275,Cygnus A
2021-10-24 08:46:43.045862,1.9781989215371911,39.25372319604057,13.389790220579295,2.2898846,Cygnus A
2021-10-24 08:46:43.647004,1.9781843577540874,39.25543787544742,13.3907792923906,2.2844625,Cygnus A
2021-10-24 08:46:44.229968,1.9782134856030085,39.25713392456519,13.391661927187817,2.2717018,Cygnus A
2021-10-24 08:46:44.588858,1.9782134856030085,39.25816016815027,13.392234768657586,2.2792966,Cygnus A
2021-10-24 08:46:45.187556,1.9783300083067012,39.25996809043052,13.392987752581307,2.2888784,Cygnus A
2021-10-24 08:46:45.556990,1.9783300083067012,39.261027307132466,13.393579041424356,2.2873533,Cygnus A
2021-10-24 08:46:46.148076,1.9783300083067012,39.262734993389884,13.39453236121323,2.2867086,Cygnus A
2021-10-24 08:46:46.748710,1.9783300083067012,39.26443589238561,13.395481934176834,2.2833965,Cygnus A
2021-10-24 08:46:47.108789,1.9780279792292934,39.265168943446824,13.395956146458088,2.2927575,Cygnus A
2021-10-24 08:46:47.700140,1.9780279792292934,39.26684766902622,13.396893400458765,2.2847798,Cygnus A
2021-10-24 08:46:48.077829,1.9780279792292934,39.26793901990286,13.397502737630388,2.2948332,Cygnus A
2021-10-24 08:46:48.685901,1.9784028441832586,39.270046507952834,13.39845436085595,2.2892978,Cygnus A
2021-10-24 08:46:49.049586,1.9784028441832586,39.27110496366608,13.399045378908648,2.282175,Cygnus A
2021-10-24 08:46:49.637425,1.9784756871256082,39.27287187009257,13.399871863307046,2.2780364,Cygnus A
2021-10-24 08:46:50.224158,1.978173671384548,39.27423396654417,13.400697442774344,2.28454,Cygnus A
2021-10-24 08:46:50.580950,1.978173671384548,39.27525750608387,13.401269025830734,2.2812345,Cygnus A
2021-10-24 08:46:51.170604,1.978173671384548,39.2769317558141,13.402204022841795,2.2849143,Cygnus A
2021-10-24 08:46:51.761876,1.978173671384548,39.27862604824121,13.403150254363137,2.2816305,Cygnus A
2021-10-24 08:46:52.123493,1.9782611002440509,39.279749239922715,13.403585366661948,2.2718365,Cygnus A
2021-10-24 08:46:52.715851,1.9782611002440509,39.281443860340566,13.404531848540739,2.2865489,Cygnus A
2021-10-24 08:46:53.081889,1.9782611002440509,39.28248267407314,13.40511206896546,2.2796028,Cygnus A
2021-10-24 08:46:53.669655,1.978275672709721,39.284194381552496,13.40603612949176,2.2828639,Cygnus A
2021-10-24 08:46:54.259160,1.9782902454579778,39.28589439724472,13.406953700868206,2.2840972,Cygnus A
2021-10-24 08:46:54.624635,1.9782902454579778,39.2869360125306,13.40753555307457,2.2903693,Cygnus A
2021-10-24 08:46:55.212971,1.978002821790291,39.28832599858166,13.40834496180958,2.2940645,Cygnus A
2021-10-24 08:46:55.570709,1.978002821790291,39.28935593093249,13.408920324449639,2.277317,Cygnus A
2021-10-24 08:46:56.164859,1.9783339653981653,39.29137160489947,13.40991737265635,2.2790625,Cygnus A
2021-10-24 08:46:56.761056,1.9783339653981653,39.293077219518096,13.410870281657479,2.2959926,Cygnus A
2021-10-24 08:46:57.125887,1.9784214129073496,39.294214649025875,13.411313562980755,2.283791,Cygnus A
2021-10-24 08:46:57.721697,1.9784214129073496,39.29592383731506,13.41226853698333,2.2930677,Cygnus A
2021-10-24 08:46:58.098715,1.9784214129073496,39.297008538517204,13.412874613642133,2.283703,Cygnus A
2021-10-24 08:46:58.705995,1.9781194268843068,39.298437753145855,13.413738181931954,2.2823412,Cygnus A
2021-10-24 08:46:59.068144,1.9781194268843068,39.29946864446493,13.414314230096608,2.2787106,Cygnus A
2021-10-24 08:46:59.658603,1.9781631584566688,39.30120760109509,13.415189859877044,2.2847373,Cygnus A
2021-10-24 08:47:00.251113,1.9782068925717315,39.302940593835814,13.416062198457853,2.2869356,Cygnus A
2021-10-24 08:47:00.621004,1.9782068925717315,39.30399715257491,13.41665265721221,2.2826867,Cygnus A
2021-10-24 08:47:01.210648,1.9782068925717315,39.30568825502866,13.4175977650632,2.2888408,Cygnus A
2021-10-24 08:47:01.572122,1.9782068925717315,39.30672456921241,13.418176951402572,2.2842124,Cygnus A
2021-10-24 08:47:02.159588,1.9778903419466556,39.30808397297171,13.419033744683379,2.2806249,Cygnus A
2021-10-24 08:47:02.760451,1.9778903419466556,39.309800509328326,13.419993170347102,2.2927632,Cygnus A
2021-10-24 08:47:03.119147,1.9779632430513698,39.310901586294754,13.420448423687855,2.2856057,Cygnus A
2021-10-24 08:47:03.720219,1.9779632430513698,39.31262149508643,13.42140980291251,2.2824752,Cygnus A
2021-10-24 08:47:04.093042,1.9779632430513698,39.31366999796446,13.421995906781653,2.2842908,Cygnus A
2021-10-24 08:47:04.697388,1.9779486622653966,39.31539413182675,13.422991757284688,2.2876756,Cygnus A
2021-10-24 08:47:05.061390,1.9779486622653966,39.31643305228341,13.423572546731569,2.2894056,Cygnus A
2021-10-24 08:47:05.663764,1.9779632430513698,39.31818059385358,13.424517472523549,2.2785232,Cygnus A
2021-10-24 08:47:06.264430,1.9776904495639422,39.31961655627805,13.425321179226815,2.2853343,Cygnus A
2021-10-24 08:47:06.633452,1.9776904495639422,39.320670817552916,13.425910609321534,2.284317,Cygnus A
2021-10-24 08:47:07.229426,1.9776904495639422,39.32237060094326,13.42686098035955,2.2833734,Cygnus A
2021-10-24 08:47:07.605884,1.9776904495639422,39.32344964861244,13.427464311778735,2.279255,Cygnus A
2021-10-24 08:47:08.207320,1.9776904495639422,39.32517598983213,13.428429601764025,2.2874773,Cygnus A
2021-10-24 08:47:08.600144,1.9776904495639422,39.32620167444971,13.42900313758738,2.2730367,Cygnus A
2021-10-24 08:47:09.195513,1.9776904495639422,39.32797899191482,13.429997002937387,2.2899766,Cygnus A
2021-10-24 08:47:09.554207,1.9776904495639422,39.32902976292272,13.430584609446283,2.286508,Cygnus A
2021-10-24 08:47:10.146973,1.9776904495639422,39.33072014067826,13.431529927100629,2.2902546,Cygnus A
2021-10-24 08:47:10.743034,1.9776904495639422,39.33240482681237,13.432472103159226,2.291992,Cygnus A
2021-10-24 08:47:11.105293,1.9779238109658668,39.333693381096126,13.432680059729485,2.2809525,Cygnus A
2021-10-24 08:47:11.695488,1.9779238109658668,39.33538186949664,13.433624429218101,2.2835417,Cygnus A
2021-10-24 08:47:12.058049,1.9779238109658668,39.3364177027949,13.434203790034092,2.2792733,Cygnus A
2021-10-24 08:47:12.658895,1.9779675742782832,39.33818812453782,13.435097920469643,2.2868788,Cygnus A
2021-10-24 08:47:13.258931,1.9779675742782832,39.3399026310818,13.436056953134804,2.2783513,Cygnus A
2021-10-24 08:47:13.617145,1.9779675742782832,39.34092703897198,13.436629990093767,2.2743983,Cygnus A
2021-10-24 08:47:14.206278,1.9780405187801202,39.342680672900215,13.437450748766931,2.290638,Cygnus A
2021-10-24 08:47:14.562507,1.9780405187801202,39.343708403507435,13.438025684794114,2.2817082,Cygnus A
2021-10-24 08:47:15.153329,1.9780259293149942,39.345379612042684,13.438992676667652,2.285181,Cygnus A
2021-10-24 08:47:15.745312,1.9780259293149942,39.34707487200976,13.439941119064688,2.2872498,Cygnus A
2021-10-24 08:47:16.105049,1.977782376096335,39.34784263268482,13.440307471488463,2.290146,Cygnus A
2021-10-24 08:47:16.705062,1.977782376096335,39.34956016468991,13.441268435407139,2.2833827,Cygnus A
2021-10-24 08:47:17.069255,1.977782376096335,39.35059295919049,13.441846307452046,2.2811923,Cygnus A
2021-10-24 08:47:17.674969,1.9778115602409347,39.35236026941061,13.442771097111425,2.2729597,Cygnus A
2021-10-24 08:47:18.261760,1.9778261527367782,39.35406333841464,13.44369203120036,2.2830205,Cygnus A
2021-10-24 08:47:18.623922,1.9778261527367782,39.35508909822416,13.444266033615717,2.275984,Cygnus A
2021-10-24 08:47:19.220485,1.9778553385754891,39.35683283078609,13.445177741120032,2.2825024,Cygnus A
2021-10-24 08:47:19.590046,1.9778553385754891,39.35787047685726,13.445758436359645,2.2835298,Cygnus A
2021-10-24 08:47:20.177894,1.977899119451076,39.359612247356104,13.446637064358436,2.2863796,Cygnus A
2021-10-24 08:47:20.768779,1.977899119451076,39.361301671520906,13.447582587680856,2.281237,Cygnus A
2021-10-24 08:47:21.131047,1.9776118199691393,39.36203430498912,13.448025581915932,2.2836282,Cygnus A
2021-10-24 08:47:21.720307,1.9776118199691393,39.36372567795342,13.44897225592777,2.2841349,Cygnus A
2021-10-24 08:47:22.084714,1.9776118199691393,39.36476103909852,13.449551775782473,2.279427,Cygnus A
2021-10-24 08:47:22.674000,1.977684801838978,39.36652587289528,13.450379379866915,2.2781487,Cygnus A
2021-10-24 08:47:23.261191,1.9780158808741666,39.36855023112769,13.451383458884832,2.2838488,Cygnus A
2021-10-24 08:47:23.625225,1.9780158808741666,39.369594408896795,13.451967984852963,2.2897635,Cygnus A
2021-10-24 08:47:24.215997,1.9780596710654244,39.3713181373201,13.452836797278403,2.2837994,Cygnus A
2021-10-24 08:47:24.594307,1.9780596710654244,39.37240164247966,13.453443381735443,2.2763863,Cygnus A
2021-10-24 08:47:25.197882,1.9777723893987447,39.37383249001452,13.454277396501503,2.2823894,Cygnus A
2021-10-24 08:47:25.559452,1.9777723893987447,39.37486387482997,13.45485483971446,2.2789192,Cygnus A
2021-10-24 08:47:26.149364,1.9778453867942734,39.37662549310056,13.455680887175953,2.2830915,Cygnus A
2021-10-24 08:47:26.754406,1.9778453867942734,39.37836248039041,13.456653454784625,2.279164,Cygnus A
2021-10-24 08:47:27.118102,1.9778891886184615,39.37944037562839,13.457160845010716,2.2780666,Cygnus A
2021-10-24 08:47:27.716033,1.9778891886184615,39.38114482529364,13.458115262490928,2.2794027,Cygnus A
2021-10-24 08:47:28.079856,1.9778891886184615,39.38218449876207,13.458697455038793,2.2873979,Cygnus A
2021-10-24 08:47:28.668721,1.9779037897909695,39.38389137118464,13.459621241970472,2.291543,Cygnus A
2021-10-24 08:47:29.046654,1.9779037897909695,39.38496436609495,13.460222136615386,2.280967,Cygnus A
2021-10-24 08:47:29.634182,1.9775727252103132,39.386318910912415,13.461109847872647,2.2878757,Cygnus A
2021-10-24 08:47:30.231609,1.9776311358167515,39.3880719080527,13.46196340185156,2.2798178,Cygnus A
2021-10-24 08:47:30.605002,1.9776311358167515,39.38911940220038,13.462550079152692,2.286755,Cygnus A
2021-10-24 08:47:31.193746,1.9777041554247308,39.39090617012632,13.46339055891279,2.2747457,Cygnus A
2021-10-24 08:47:31.569697,1.9777041554247308,39.39197405304014,13.46398869846016,2.2908165,Cygnus A
2021-10-24 08:47:32.161131,1.976862162218487,39.39275687140247,13.463885791701237,2.2805564,Cygnus A
2021-10-24 08:47:32.759652,1.976862162218487,39.394476677642956,13.464849132568563,2.2825756,Cygnus A
2021-10-24 08:47:33.122706,1.9752326671182021,39.393782719607465,13.463857595222334,2.2814217,Cygnus A
2021-10-24 08:47:33.716467,1.9752326671182021,39.39546901124375,13.464802180630922,2.2808967,Cygnus A
2021-10-24 08:47:34.082276,1.9752326671182021,39.3965184288643,13.46539003847964,2.2793221,Cygnus A
2021-10-24 08:47:34.681043,1.9728693687615249,39.39573788930887,13.464768520313456,2.2832792,Cygnus A
2021-10-24 08:47:35.048489,1.9728693687615249,39.396799010434144,13.465362937037433,2.2772613,Cygnus A
2021-10-24 08:47:35.638239,1.970161880189268,39.395645217244486,13.464693515999473,2.280781,Cygnus A
2021-10-24 08:48:18.202354,-5.893687204852741,32.99686483957214,17.594383950155663,2.2834656,Cygnus A
2021-10-24 08:48:18.564077,-5.893687204852741,32.99782391617032,17.594880416292035,2.2850373,Cygnus A
2021-10-24 08:48:19.164864,-6.1981277275606805,32.6137292638445,17.637175162149216,2.287318,Cygnus A
2021-10-24 08:48:19.746528,-6.1981277275606805,32.61527623860299,17.63796908650379,2.2833006,Cygnus A
2021-10-24 08:48:20.109514,-6.5141569573583675,32.21748794018239,17.67132302859134,2.288122,Cygnus A
2021-10-24 08:48:20.702949,-6.5141569573583675,32.2190629587997,17.672123912662332,2.2866397,Cygnus A
2021-10-24 08:48:21.071038,-6.5141569573583675,32.220027169905414,17.672614226505086,2.282924,Cygnus A
2021-10-24 08:48:21.658057,-6.8393681741341315,31.814581881088397,17.69914401810731,2.290449,Cygnus A
2021-10-24 08:48:22.248091,-7.177864727303393,31.396192243696003,17.719307425688378,2.2872229,Cygnus A
2021-10-24 08:48:22.610480,-7.177864727303393,31.39714578500021,17.719782658211535,2.2935,Cygnus A
2021-10-24 08:48:23.200635,-7.5289156662759975,30.967552870120137,17.734466357559146,2.2849267,Cygnus A
2021-10-24 08:48:23.571032,-7.5289156662759975,30.968525351422937,17.734945757488614,2.286695,Cygnus A
2021-10-24 08:48:24.174321,-7.894123169003018,30.526420788791526,17.745128045879248,2.289333,Cygnus A
2021-10-24 08:48:24.552698,-7.894123169003018,30.527409969591808,17.74561007051563,2.2787492,Cygnus A
2021-10-24 08:48:25.141338,-8.272174642860469,30.07479213687425,17.75210531858552,2.2862,Cygnus A
2021-10-24 08:48:25.727371,-8.272174642860469,30.076340379828256,17.752850664490325,2.27887,Cygnus A
2021-10-24 08:48:26.089062,-8.272174642860469,30.07727919949632,17.753302645219897,2.2876692,Cygnus A
2021-10-24 08:48:26.679357,-8.663589789063986,29.61388501431035,17.75702341577543,2.2827942,Cygnus A
2021-10-24 08:48:27.045672,-8.663589789063986,29.614841288364445,17.757477960606824,2.2902284,Cygnus A
2021-10-24 08:48:27.636928,-9.070594784540813,29.138395328456483,17.759474734101584,2.282908,Cygnus A
2021-10-24 08:52:53.143090,9.821732133370665,152.63469107053362,18.17610619267678,2.3013344,Zon
2021-10-24 08:52:53.748706,9.821737439660184,152.63716839131175,18.1768136137842,2.2958062,Zon
2021-10-24 08:52:54.137225,9.472418754861023,152.27094023214866,18.177607354030357,2.2875936,Zon
2021-10-24 08:52:54.741217,9.472424043910117,152.27341209925626,18.178322278905036,2.286121,Zon
2021-10-24 08:52:55.110719,9.130552286550174,151.91495510290616,18.179116153754126,2.295286,Zon
2021-10-24 08:52:55.732306,9.130557648906283,151.91745817003778,18.179849068577823,2.28714,Zon
2021-10-24 08:52:56.119568,8.803337356814806,151.57452353265782,18.180688667435774,2.2994065,Zon
2021-10-24 08:52:56.720799,8.803342585167428,151.5769653737934,18.181412008176835,2.3039277,Zon
2021-10-24 08:52:57.094328,8.803345806496381,151.57847000114876,18.181857687717194,2.2964284,Zon
2021-10-24 08:52:57.695598,8.482868511246158,151.24349840204593,18.18282400111286,2.292689,Zon
2021-10-24 08:52:58.066330,8.482871697077393,151.2449897565771,18.18327074000764,2.2976184,Zon
2021-10-24 08:52:58.663444,8.177534780003132,150.92594097585675,18.184358747839035,2.3026195,Zon
2021-10-24 08:52:59.272909,7.881094693964389,150.6163117024309,18.185443813087097,2.293219,Zon
2021-10-24 08:52:59.641871,7.88109789098523,150.6178063253127,18.185900919775154,2.2990322,Zon
2021-10-24 08:53:00.243378,7.5949049414865115,150.31892394967647,18.1868367850867,2.2976213,Zon
2021-10-24 08:53:00.613610,7.594908141020625,150.3204192124621,18.18729853183362,2.3050194,Zon
2021-10-24 08:53:01.212339,7.319750695196467,150.03314948693185,18.188385450456263,2.299108,Zon
2021-10-24 08:53:01.584578,7.319753941182231,150.03466834249105,18.18885881436104,2.2936645,Zon
2021-10-24 08:53:02.182209,7.055304389558155,149.7586572897854,18.18993262284647,2.2991364,Zon
2021-10-24 08:53:02.549979,7.0553075848313185,149.76015081349115,18.19040217817013,2.294945,Zon
2021-10-24 08:53:03.148153,6.80205654910727,149.49594556425552,18.191399680042256,2.2968752,Zon
2021-10-24 08:53:03.764485,6.802061848007815,149.49842600894647,18.192185991614295,2.3031285,Zon
2021-10-24 08:53:04.151163,6.560025000420472,149.24516909894643,18.1928918602212,2.2937682,Zon
2021-10-24 08:53:04.767040,6.5600303090013306,149.24765409328577,18.193685810212454,2.299295,Zon
2021-10-24 08:53:05.144023,6.329235921054032,149.0061932707528,18.194389271694636,2.295651,Zon
2021-10-24 08:53:05.746563,6.329241146189661,149.0086399703019,18.195176793770138,2.3004622,Zon
2021-10-24 08:53:06.119128,6.110551882982347,148.77991666870076,18.19596594759305,2.295885,Zon
2021-10-24 08:53:06.722746,6.110557063484727,148.78233427511432,18.196749531525846,2.3049064,Zon
2021-10-24 08:53:07.101897,6.110560259293548,148.78383781233364,18.197236818887973,2.3006065,Zon
2021-10-24 08:53:07.708975,5.899831872691918,148.56444763577602,18.19817291759874,2.3011265,Zon
2021-10-24 08:53:08.082169,5.899835076036914,148.56595657072683,18.19866521233434,2.294978,Zon
2021-10-24 08:53:08.683236,5.700426652933191,148.35845274419688,18.19966414412389,2.3018718,Zon
2021-10-24 08:53:09.056540,5.7004298439060905,148.35994542920207,18.200154180741404,2.3090532,Zon
2021-10-24 08:53:09.651803,5.514515940253516,148.16663956387342,18.201220290865315,2.3031836,Zon
2021-10-24 08:53:10.264958,5.3378726803237315,147.98313758755586,18.202292942940144,2.3009074,Zon
2021-10-24 08:53:10.649296,5.337875987944094,147.98468554726625,18.202806868175607,2.3035898,Zon
2021-10-24 08:53:11.247541,5.171012927337724,147.8114191748501,18.203697920347427,2.3134167,Zon
2021-10-24 08:53:11.617718,5.171016117795531,147.8129106375021,18.204195616262197,2.2966073,Zon
2021-10-24 08:53:12.214821,5.015156072868586,147.65122914316973,18.20516736413313,2.305758,Zon
2021-10-24 08:53:12.597275,5.0151593790226965,147.65277724905224,18.205686405627898,2.3141246,Zon
2021-10-24 08:53:13.193832,4.870783922872226,147.50316671358635,18.206657053344593,2.3156095,Zon
2021-10-24 08:53:13.563360,4.8707871088647225,147.5046585497993,18.2071594044152,2.3074114,Zon
2021-10-24 08:53:14.160741,4.737872755288867,147.36713199738716,18.208269118030334,2.3069282,Zon
2021-10-24 08:53:14.766568,4.737877959954487,147.3695695214564,18.209093161724503,2.3106654,Zon
2021-10-24 08:53:15.149195,4.615278160812043,147.24203510194292,18.20970755188089,2.311838,Zon
2021-10-24 08:53:15.764816,4.6152834347661065,147.24450512012015,18.210545617167774,2.3041813,Zon
2021-10-24 08:53:16.137515,4.5016226468309,147.12634521097243,18.211225713367956,2.3148446,Zon
2021-10-24 08:53:16.743486,4.501627853720223,147.1287855550339,18.21205648230809,2.3187594,Zon
2021-10-24 08:53:17.116156,4.396539255000816,147.01963555961783,18.212677325752463,2.308169,Zon
2021-10-24 08:53:17.724582,4.396544497636798,147.02209972827112,18.213518784488816,2.309886,Zon
2021-10-24 08:53:18.101833,4.3965476879810526,147.02359325917658,18.214028759410606,2.3137205,Zon
2021-10-24 08:53:18.707925,4.2995496405103655,146.92392703274928,18.21510457260721,2.3176632,Zon
2021-10-24 08:53:19.080067,4.2995528207111215,146.9254181062774,18.2156151424188,2.313655,Zon
2021-10-24 08:53:19.675852,4.21159997841453,146.83522283135596,18.216572270934247,2.3087776,Zon
2021-10-24 08:53:20.276889,4.130494245467578,146.75223221933712,18.217569309312104,2.2995555,Zon
2021-10-24 08:53:20.652699,4.130497451003298,146.75373459865878,18.21808627709093,2.314734,Zon
2021-10-24 08:53:21.253605,4.05712712367055,146.6789288671774,18.21909303635701,2.3191996,Zon
2021-10-24 08:53:21.628929,4.057130345542608,146.6804363784228,18.219612849284843,2.3086097,Zon
2021-10-24 08:53:22.229985,3.9902213023641306,146.61240165380514,18.220571473699184,2.3076987,Zon
2021-10-24 08:53:22.605952,3.990224472313199,146.61388784986895,18.221084901833592,2.3042152,Zon
2021-10-24 08:53:23.213885,3.9301775650611255,146.55309529837575,18.222110639227992,2.3077245,Zon
2021-10-24 08:53:23.590654,3.9301808264492597,146.55462399017236,18.22263963100163,2.3003297,Zon
2021-10-24 08:53:24.189667,3.875351506620559,146.49933198055606,18.223526019413914,2.3000917,Zon
2021-10-24 08:53:24.556845,3.8753546539987664,146.50080664598968,18.224037088273644,2.2983131,Zon
2021-10-24 08:53:25.170645,3.825646006373781,146.4509313075232,18.22505835616523,2.2953565,Zon
2021-10-24 08:53:25.767921,3.825651139296454,146.4533362275064,18.225892938235173,2.3127363,Zon
2021-10-24 08:53:26.136751,3.780672384234164,146.40745971602573,18.226593673429008,2.3045578,Zon
2021-10-24 08:53:26.733799,3.7806775037282496,146.409860029311,18.22742766916693,2.3060055,Zon
2021-10-24 08:53:27.105096,3.780680670392428,146.41134171214122,18.22794245234985,2.2967482,Zon
2021-10-24 08:53:27.702743,3.73919965341248,146.37006905216688,18.228835053567753,2.2986124,Zon
2021-10-24 08:53:28.091769,3.739202950572772,146.37161380464764,18.22937234475384,2.3072062,Zon
2021-10-24 08:53:28.691467,3.7015782908048704,146.33443632512703,18.230342285940406,2.2978497,Zon
2021-10-24 08:53:29.062001,3.7015814428526426,146.33591238809987,18.23085619504203,2.299103,Zon
2021-10-24 08:53:29.675183,3.6665372878133153,146.30148338714244,18.2318533323158,2.3075218,Zon
2021-10-24 08:53:30.273246,3.633674513075357,146.2692837872152,18.232758074418047,2.3050573,Zon
2021-10-24 08:53:30.647217,3.633677683518849,146.27076710715704,18.233275446344436,2.3137543,Zon
2021-10-24 08:53:31.252662,3.602489353143576,146.24037935258997,18.23432938303162,2.3050382,Zon
2021-10-24 08:53:31.637283,3.6024926559936272,146.24192597257053,18.234869263304653,2.3141944,Zon
2021-10-24 08:53:32.250316,3.571781135780728,146.21204744588502,18.23579746389607,2.306276,Zon
2021-10-24 08:53:32.631366,3.5717844037524906,146.21357670258735,18.236331700624373,2.3137407,Zon
2021-10-24 08:53:33.233999,3.5418996674841465,146.1845199473773,18.237332193614304,2.303404,Zon
2021-10-24 08:53:33.607973,3.541902891120945,146.1860321270375,18.23786086502927,2.3068464,Zon
2021-10-24 08:53:34.213141,3.5124261497995177,146.1574027668342,18.238915059314515,2.3094766,Zon
2021-10-24 08:53:34.581511,3.512429362312628,146.15890765670184,18.239441574213387,2.309351,Zon
2021-10-24 08:53:35.177717,3.482153069940446,146.12941762042075,18.240307152781103,2.3113184,Zon
2021-10-24 08:53:35.776963,3.482158197982082,146.13182005143426,18.241148325712587,2.310071,Zon
2021-10-24 08:53:36.159256,3.4505235283104745,146.10003571408598,18.241855833576913,2.3117707,Zon
2021-10-24 08:53:36.779732,3.4505288221522017,146.1025178013924,18.242725597568807,2.3158915,Zon
2021-10-24 08:53:37.155459,3.4176064726342297,146.0693812156219,18.243396382608875,2.3202796,Zon
2021-10-24 08:53:37.791179,3.417611615117601,146.07179052068471,18.244241354695507,2.3078752,Zon
2021-10-24 08:53:38.160650,3.3825538598405602,146.03650927195525,18.244863427357586,2.3176968,Zon
2021-10-24 08:53:38.757392,3.3825589759246437,146.03890661280798,18.245704963916708,2.3025413,Zon
2021-10-24 08:53:39.132500,3.3448572195226562,146.00071039084506,18.246391212857134,2.3149486,Zon
2021-10-24 08:53:39.730664,3.3448623614649944,146.0031193300418,18.247237653063014,2.3149843,Zon
2021-10-24 08:53:40.102520,3.344865521480851,146.00459835854934,18.24775731444635,2.330152,Zon
2021-10-24 08:53:40.706268,3.3037231610927313,145.96370774786027,18.24870249075846,2.3279605,Zon
2021-10-24 08:53:41.084404,3.3037263287522842,145.9651944521605,18.24922541562005,2.3360527,Zon
2021-10-24 08:53:41.682932,3.258652688756025,145.92016479892425,18.250243529605765,2.3332326,Zon
2021-10-24 08:53:42.061072,3.2586559018226455,145.9216706627393,18.250773827725173,2.3343413,Zon
2021-10-24 08:53:42.673300,3.2096701762599573,145.8725563513619,18.251820207941375,2.3386343,Zon
2021-10-24 08:53:43.279377,3.155504456381264,145.81792865302032,18.25277096746864,2.338185,Zon
2021-10-24 08:53:43.648267,3.1555076655109757,145.819431647367,18.25330174693614,2.3324425,Zon
2021-10-24 08:53:44.262679,3.095303276596162,145.7584611914779,18.254153851934593,2.34045,Zon
2021-10-24 08:53:44.642418,3.095306598012638,145.76001889843624,18.254704852005776,2.347277,Zon
2021-10-24 08:53:45.241680,3.029811098496401,145.6934568475638,18.255743666870764,2.3455312,Zon
2021-10-24 08:53:45.623968,3.0298143846859644,145.69499686054917,18.25628937953511,2.3456657,Zon
2021-10-24 08:53:46.222923,2.9574096445188838,145.62114941606768,18.257202418377048,2.35527,Zon
2021-10-24 08:53:46.609471,2.9574129356643253,145.6226922443336,18.257750212267148,2.378798,Zon
2021-10-24 08:53:47.213141,2.8758815965521163,145.53924596344723,18.257524989951325,2.3515189,Zon
2021-10-24 08:53:47.585917,2.875884797900446,145.5407456693384,18.258058673014546,2.3621862,Zon
2021-10-24 08:53:48.183394,2.7942578245703094,145.45720056735476,18.260261147654617,2.3635538,Zon
2021-10-24 08:53:48.553357,2.7942609923424526,145.4586875597148,18.26079148493068,2.3742046,Zon
2021-10-24 08:53:49.147461,2.7031344439809972,145.36509872564656,18.261640516510536,2.375996,Zon
2021-10-24 08:53:49.748747,2.7031395937093587,145.36751257040714,18.262503565060687,2.3481677,Zon
