isotime,frequency
2022-12-08 18:25:18.500,-46279.96072387695
2022-12-08 18:25:19.500,-46279.87148523331
2022-12-08 18:25:20.500,-46279.78224611282
2022-12-08 18:25:21.500,-46279.69300699234
2022-12-08 18:25:22.500,-46279.603768348694
2022-12-08 18:25:23.500,-351204.5145292282
2022-12-08 18:25:24.500,-351204.4252901077
2022-12-08 18:25:25.500,-351204.33605098724
2022-12-08 18:25:26.500,-351204.2468123436
2022-12-08 18:25:27.500,-351204.1575732231
2022-12-08 18:25:28.500,-46280.06833410263
2022-12-08 18:25:29.500,-46279.979095458984
2022-12-08 18:25:30.500,-46279.8898563385
2022-12-08 18:25:31.500,-46279.80061721802
2022-12-08 18:25:32.500,-46279.711378097534
2022-12-08 18:25:33.500,-46279.62213945389
2022-12-08 18:25:34.500,-46279.532900333405
2022-12-08 18:25:35.500,-351204.4436612129
2022-12-08 18:25:36.500,-351204.3544225693
2022-12-08 18:25:37.500,-351204.2651834488
2022-12-08 18:25:38.500,-351204.1759443283
2022-12-08 18:25:39.500,-46280.086705207825
2022-12-08 18:25:40.500,-46279.99746656418
2022-12-08 18:25:41.500,-46279.908227443695
2022-12-08 18:25:42.500,-46279.81898832321
2022-12-08 18:25:43.500,-46279.72974920273
2022-12-08 18:25:44.500,-46279.64051055908
2022-12-08 18:25:45.500,-46279.5512714386
2022-12-08 18:25:46.500,-46279.462032318115
2022-12-08 18:25:47.500,-351204.37279367447
2022-12-08 18:25:48.500,-351204.283554554
2022-12-08 18:25:49.500,-72795.1943154335
2022-12-08 18:25:50.500,-72795.10507631302
2022-12-08 18:25:51.500,-46280.01583766937
2022-12-08 18:25:52.500,-46279.92659854889
2022-12-08 18:25:53.500,-46279.837359428406
2022-12-08 18:25:54.500,-46279.74812078476
2022-12-08 18:25:55.500,-46279.658881664276
2022-12-08 18:25:56.500,-46279.56964254379
2022-12-08 18:25:57.500,-351204.4804034233
2022-12-08 18:25:58.500,-351204.39116477966
2022-12-08 18:25:59.500,-351204.3019256592
2022-12-08 18:26:00.500,-46280.21246480942
2022-12-08 18:26:01.500,-46280.12278223038
2022-12-08 18:26:02.500,-46280.033100128174
2022-12-08 18:26:03.500,-46279.94341754913
2022-12-08 18:26:04.500,-46279.85373497009
2022-12-08 18:26:05.500,-46279.76405239105
2022-12-08 18:26:06.500,-46279.67437028885
2022-12-08 18:26:07.500,-48173.58468770981
2022-12-08 18:26:08.500,-46279.49500513077
2022-12-08 18:26:09.500,-87946.40532255173
2022-12-08 18:26:10.500,-72795.31563997269
2022-12-08 18:26:11.500,-46280.22595787048
2022-12-08 18:26:12.500,-46280.13627529144
2022-12-08 18:26:13.500,-46280.0465927124
2022-12-08 18:26:14.500,-46279.95691013336
2022-12-08 18:26:15.500,-46279.86722803116
2022-12-08 18:26:16.500,-46279.77754545212
2022-12-08 18:26:17.500,-46279.68786287308
2022-12-08 18:26:18.500,-351204.59818029404
2022-12-08 18:26:19.500,-351204.50849819183
2022-12-08 18:26:20.500,-351204.4188156128
2022-12-08 18:26:21.500,-351204.32913303375
2022-12-08 18:26:22.500,-351204.2394504547
2022-12-08 18:26:23.500,-46280.14976787567
2022-12-08 18:26:24.500,-46280.06008577347
2022-12-08 18:26:25.500,-46279.97040319443
2022-12-08 18:26:26.500,-46279.88072061539
2022-12-08 18:26:27.500,-46279.79103803635
2022-12-08 18:26:28.500,-46279.70135593414
2022-12-08 18:26:29.500,-46279.6116733551
2022-12-08 18:26:30.500,-351204.52199077606
2022-12-08 18:26:31.500,-351204.432308197
2022-12-08 18:26:32.500,-351204.3426260948
2022-12-08 18:26:33.500,-46280.25294351578
2022-12-08 18:26:34.500,-46280.16326093674
2022-12-08 18:26:35.500,-46280.0735783577
2022-12-08 18:26:36.500,-46279.98389625549
2022-12-08 18:26:37.500,-46279.89421367645
2022-12-08 18:26:38.500,-46279.80453109741
2022-12-08 18:26:39.500,-46279.71484851837
2022-12-08 18:26:40.500,-46279.62516593933
2022-12-08 18:26:41.500,-46279.53548383713
2022-12-08 18:26:42.500,-351204.4458012581
2022-12-08 18:26:43.500,-57643.35611867905
2022-12-08 18:26:44.500,-46280.266436100006
2022-12-08 18:26:45.500,-46280.1767539978
2022-12-08 18:26:46.500,-46280.08707141876
2022-12-08 18:26:47.500,-46279.99738883972
2022-12-08 18:26:48.500,-46279.90770626068
2022-12-08 18:26:49.500,-46279.81802415848
2022-12-08 18:26:50.500,-46279.72834157944
2022-12-08 18:26:51.500,-46279.6386590004
2022-12-08 18:26:52.500,-48173.548976421356
2022-12-08 18:26:53.500,-46279.459293842316
2022-12-08 18:26:54.500,-159916.3696117401
2022-12-08 18:26:55.500,-23552.27992916107
2022-12-08 18:26:56.500,-46280.19024658203
2022-12-08 18:26:57.500,-46280.10056400299
2022-12-08 18:26:58.500,-46280.01088190079
2022-12-08 18:26:59.500,-46279.92119932175
2022-12-08 18:27:00.500,-46279.831288814545
2022-12-08 18:27:01.500,-351204.7411503792
2022-12-08 18:27:02.500,-23552.651011943817
2022-12-08 18:27:03.500,-23552.560873508453
2022-12-08 18:27:04.500,-23552.47073507309
2022-12-08 18:27:05.500,-23552.380596637726
2022-12-08 18:27:06.500,-195901.29045820236
2022-12-08 18:27:07.500,-195901.200319767
2022-12-08 18:27:08.500,-46280.110181331635
2022-12-08 18:27:09.500,-46280.02004241943
2022-12-08 18:27:10.500,-46279.92990446091
2022-12-08 18:27:11.500,-46279.839765548706
2022-12-08 18:27:12.500,-351204.74962711334
2022-12-08 18:27:13.500,-351204.659488678
2022-12-08 18:27:14.500,-87946.56935024261
2022-12-08 18:27:15.500,-87946.47921180725
2022-12-08 18:27:16.500,-195901.3890733719
2022-12-08 18:27:17.500,-131507.29893493652
2022-12-08 18:27:18.500,-46280.20879650116
2022-12-08 18:27:19.500,-46280.118658065796
2022-12-08 18:27:20.500,-46280.02851963043
2022-12-08 18:27:21.500,-46279.93838119507
2022-12-08 18:27:22.500,-46279.848242759705
2022-12-08 18:27:23.500,-46279.75810432434
2022-12-08 18:27:24.500,-23552.667965888977
2022-12-08 18:27:25.500,-23552.577827453613
2022-12-08 18:27:26.500,-23552.48768901825
2022-12-08 18:27:27.500,-195901.3975505829
2022-12-08 18:27:28.500,-195901.30741214752
2022-12-08 18:27:29.500,-46280.21727371216
2022-12-08 18:27:30.500,-46280.127135276794
2022-12-08 18:27:31.500,-46280.03699684143
2022-12-08 18:27:32.500,-46279.94685840607
2022-12-08 18:27:33.500,-46279.856719493866
2022-12-08 18:27:34.500,-46279.7665810585
2022-12-08 18:27:35.500,-87946.67644262314
2022-12-08 18:27:36.500,-23552.586304187775
2022-12-08 18:27:37.500,-23552.49616575241
2022-12-08 18:27:38.500,-23552.406027317047
2022-12-08 18:27:39.500,-131507.31588888168
2022-12-08 18:27:40.500,-46280.22575044632
2022-12-08 18:27:41.500,-46280.135612010956
2022-12-08 18:27:42.500,-46280.04547357559
2022-12-08 18:27:43.500,-46279.95533514023
2022-12-08 18:27:44.500,-23552.865196704865
2022-12-08 18:27:45.500,-351204.7750582695
2022-12-08 18:27:46.500,-23552.684919834137
2022-12-08 18:27:47.500,-23552.594781398773
2022-12-08 18:27:48.500,-23552.50464296341
2022-12-08 18:27:49.500,-23552.414504528046
2022-12-08 18:27:50.500,-46280.32436609268
2022-12-08 18:27:51.500,-108780.23422765732
2022-12-08 18:27:52.500,-46280.144089221954
2022-12-08 18:27:53.500,-46280.05395078659
2022-12-08 18:27:54.500,-46279.96381235123
2022-12-08 18:27:55.500,-351204.87367391586
2022-12-08 18:27:56.500,-23552.783535003662
2022-12-08 18:27:57.500,-23552.6933965683
2022-12-08 18:27:58.500,-23552.603258132935
2022-12-08 18:27:59.500,-23552.51311969757
2022-12-08 18:28:00.500,-46280.42276573181
2022-12-08 18:28:01.500,-46280.33219623566
2022-12-08 18:28:02.500,-46280.241626262665
2022-12-08 18:28:03.500,-46280.15105676651
2022-12-08 18:28:04.500,-48174.06048679352
2022-12-08 18:28:05.500,-46279.96991729736
2022-12-08 18:28:06.500,-46279.87934780121
2022-12-08 18:28:07.500,-23552.788777828217
2022-12-08 18:28:08.500,-23552.69820833206
2022-12-08 18:28:09.500,-23552.60763835907
2022-12-08 18:28:10.500,-23552.517068862915
2022-12-08 18:28:11.500,-46280.42649936676
2022-12-08 18:28:12.500,-46280.33592939377
2022-12-08 18:28:13.500,-46280.24535989761
2022-12-08 18:28:14.500,-46280.15479040146
2022-12-08 18:28:15.500,-46280.06422042847
2022-12-08 18:28:16.500,-46279.97365093231
2022-12-08 18:28:17.500,-23552.88308095932
2022-12-08 18:28:18.500,-23552.792511463165
2022-12-08 18:28:19.500,-351204.7019414902
2022-12-08 18:28:20.500,-351204.611371994
2022-12-08 18:28:21.500,-159916.52080249786
2022-12-08 18:28:22.500,-195901.43023252487
2022-12-08 18:28:23.500,-108780.33966302872
2022-12-08 18:28:24.500,-46280.249093055725
2022-12-08 18:28:25.500,-46280.15852355957
2022-12-08 18:28:26.500,-345523.0679540634
2022-12-08 18:28:27.500,-351204.9773840904
2022-12-08 18:28:28.500,-351204.88681459427
2022-12-08 18:28:29.500,-351204.7962446213
2022-12-08 18:28:30.500,-195901.70567512512
2022-12-08 18:28:31.500,-195901.61510562897
2022-12-08 18:28:32.500,-195901.52453565598
2022-12-08 18:28:33.500,-195901.43396615982
2022-12-08 18:28:34.500,-108780.34339618683
2022-12-08 18:28:35.500,-76583.25282669067
2022-12-08 18:28:36.500,-345523.1622571945
2022-12-08 18:28:37.500,-108780.07168722153
2022-12-08 18:28:38.500,-87946.98111772537
2022-12-08 18:28:39.500,-87946.89054775238
2022-12-08 18:28:40.500,-46279.799978256226
2022-12-08 18:28:41.500,-351204.70940876007
2022-12-08 18:28:42.500,-195901.61883878708
2022-12-08 18:28:43.500,-195901.52826929092
2022-12-08 18:28:44.500,-108780.43769931793
2022-12-08 18:28:45.500,-46280.34712982178
2022-12-08 18:28:46.500,-46280.25656032562
2022-12-08 18:28:47.500,-46280.16599035263
2022-12-08 18:28:48.500,-46280.075420856476
2022-12-08 18:28:49.500,-46279.984850883484
2022-12-08 18:28:50.500,-46279.89428138733
2022-12-08 18:28:51.500,-192113.80371189117
2022-12-08 18:28:52.500,-195901.71314191818
2022-12-08 18:28:53.500,-195901.62257242203
2022-12-08 18:28:54.500,-195901.53200244904
2022-12-08 18:28:55.500,-195901.44143295288
2022-12-08 18:28:56.500,-46280.350863456726
2022-12-08 18:28:57.500,-108780.26029348373
2022-12-08 18:28:58.500,-46280.16972398758
2022-12-08 18:28:59.500,-46280.07915401459
2022-12-08 18:29:00.500,-46279.988362789154
2022-12-08 18:29:01.500,-351204.8973493576
2022-12-08 18:29:02.500,-351204.80633592606
2022-12-08 18:29:03.500,-23552.715322494507
2022-12-08 18:29:04.500,-23552.624309062958
2022-12-08 18:29:05.500,-108780.53329563141
2022-12-08 18:29:06.500,-345523.44228219986
2022-12-08 18:29:07.500,-345523.3512687683
2022-12-08 18:29:08.500,-345523.26025533676
2022-12-08 18:29:09.500,-46280.16924190521
2022-12-08 18:29:10.500,-23553.078228473663
2022-12-08 18:29:11.500,-351204.9872150421
2022-12-08 18:29:12.500,-46279.896201610565
2022-12-08 18:29:13.500,-195901.80518817902
2022-12-08 18:29:14.500,-195901.71417474747
2022-12-08 18:29:15.500,-195901.62316131592
2022-12-08 18:29:16.500,-108780.5321483612
2022-12-08 18:29:17.500,-76583.44113492966
2022-12-08 18:29:18.500,-72795.35012149811
2022-12-08 18:29:19.500,-46280.25910806656
2022-12-08 18:29:20.500,-108780.16809463501
2022-12-08 18:29:21.500,-108780.07708120346
2022-12-08 18:29:22.500,-46279.98606777191
2022-12-08 18:29:23.500,-351204.89505434036
2022-12-08 18:29:24.500,-23552.804040908813
2022-12-08 18:29:25.500,-159916.71302747726
2022-12-08 18:29:26.500,-159916.62201404572
2022-12-08 18:29:27.500,-44386.531000614166
2022-12-08 18:29:28.500,-46280.43998718262
2022-12-08 18:29:29.500,-46280.34897375107
2022-12-08 18:29:30.500,-46280.25796031952
2022-12-08 18:29:31.500,-46280.16694688797
2022-12-08 18:29:32.500,-46280.07593345642
2022-12-08 18:29:33.500,-46279.98492002487
2022-12-08 18:29:34.500,-351204.8939065933
2022-12-08 18:29:35.500,-195901.80289316177
2022-12-08 18:29:36.500,-159916.71187973022
2022-12-08 18:29:37.500,-195901.62086629868
2022-12-08 18:29:38.500,-46280.52985286713
2022-12-08 18:29:39.500,-46280.43883943558
2022-12-08 18:29:40.500,-46280.347826480865
2022-12-08 18:29:41.500,-46280.25681304932
2022-12-08 18:29:42.500,-46280.16579961777
2022-12-08 18:29:43.500,-351205.0747861862
2022-12-08 18:29:44.500,-351204.98377275467
2022-12-08 18:29:45.500,-87946.89275932312
2022-12-08 18:29:46.500,-192113.80174589157
2022-12-08 18:29:47.500,-195901.71073246002
2022-12-08 18:29:48.500,-72795.61971902847
2022-12-08 18:29:49.500,-72795.52870559692
2022-12-08 18:29:50.500,-46280.437692165375
2022-12-08 18:29:51.500,-345523.3466787338
2022-12-08 18:29:52.500,-345523.2556653023
2022-12-08 18:29:53.500,-87947.16465187073
2022-12-08 18:29:54.500,-87947.07363843918
2022-12-08 18:29:55.500,-87946.98262500763
2022-12-08 18:29:56.500,-195901.89161157608
2022-12-08 18:29:57.500,-195901.80059814453
2022-12-08 18:29:58.500,-195901.70958471298
2022-12-08 18:29:59.500,-72795.61857128143
2022-12-08 18:30:00.500,-72795.5273361206
2022-12-08 18:30:01.500,-72795.4358792305
2022-12-08 18:30:02.500,-87947.3444223404
2022-12-08 18:30:03.500,-87947.25296545029
2022-12-08 18:30:04.500,-46280.16150856018
2022-12-08 18:30:05.500,-351205.0700516701
2022-12-08 18:30:06.500,-192113.97859477997
2022-12-08 18:30:07.500,-195901.88713788986
2022-12-08 18:30:08.500,-195901.79568099976
2022-12-08 18:30:09.500,-72795.70422410965
2022-12-08 18:30:10.500,-72795.61276721954
2022-12-08 18:30:11.500,-46280.52131032944
2022-12-08 18:30:12.500,-46280.42985343933
2022-12-08 18:30:13.500,-46280.338396549225
2022-12-08 18:30:14.500,-46280.24693965912
2022-12-08 18:30:15.500,-46280.15548276901
2022-12-08 18:30:16.500,-195902.0640258789
2022-12-08 18:30:17.500,-195901.9725689888
2022-12-08 18:30:18.500,-195901.8811120987
2022-12-08 18:30:19.500,-195901.7896552086
2022-12-08 18:30:20.500,-72795.69819831848
2022-12-08 18:30:21.500,-72795.60674142838
2022-12-08 18:30:22.500,-76583.51528453827
2022-12-08 18:30:23.500,-46280.42382764816
2022-12-08 18:30:24.500,-46280.33237075806
2022-12-08 18:30:25.500,-351205.24091386795
2022-12-08 18:30:26.500,-351205.14945697784
2022-12-08 18:30:27.500,-351205.05800008774
2022-12-08 18:30:28.500,-23552.966543197632
2022-12-08 18:30:29.500,-351204.8750863075
2022-12-08 18:30:30.500,-72795.78362941742
2022-12-08 18:30:31.500,-72795.69217252731
2022-12-08 18:30:32.500,-46280.60071563721
2022-12-08 18:30:33.500,-46280.5092587471
2022-12-08 18:30:34.500,-351205.417801857
2022-12-08 18:30:35.500,-351205.3263449669
2022-12-08 18:30:36.500,-351205.2348880768
2022-12-08 18:30:37.500,-351205.1434311867
2022-12-08 18:30:38.500,-195902.05197429657
2022-12-08 18:30:39.500,-195901.96051740646
2022-12-08 18:30:40.500,-195901.86906051636
2022-12-08 18:30:41.500,-72795.77760362625
2022-12-08 18:30:42.500,-72795.68614673615
2022-12-08 18:30:43.500,-72795.59468984604
2022-12-08 18:30:44.500,-108780.50323295593
2022-12-08 18:30:45.500,-351205.4117760658
2022-12-08 18:30:46.500,-46280.32031917572
2022-12-08 18:30:47.500,-351205.2288622856
2022-12-08 18:30:48.500,-23553.137405395508
2022-12-08 18:30:49.500,-195902.0459485054
2022-12-08 18:30:50.500,-23552.954491615295
2022-12-08 18:30:51.500,-72795.86303472519
2022-12-08 18:30:52.500,-72795.77157735825
2022-12-08 18:30:53.500,-46280.68012094498
2022-12-08 18:30:54.500,-46280.58866357803
2022-12-08 18:30:55.500,-46280.49720668793
2022-12-08 18:30:56.500,-46280.40574979782
2022-12-08 18:30:57.500,-46280.314292907715
2022-12-08 18:30:58.500,-23553.22283601761
2022-12-08 18:30:59.500,-195902.1313791275
2022-12-08 18:31:00.500,-195902.03970050812
2022-12-08 18:31:01.500,-195901.94780015945
2022-12-08 18:31:02.500,-72795.85589933395
2022-12-08 18:31:03.500,-72795.76399850845
2022-12-08 18:31:04.500,-46280.67209815979
2022-12-08 18:31:05.500,-46280.58019733429
2022-12-08 18:31:06.500,-46280.488296985626
2022-12-08 18:31:07.500,-46280.396396160126
2022-12-08 18:31:08.500,-351205.3044953346
2022-12-08 18:31:09.500,-351205.21259498596
2022-12-08 18:31:10.500,-195902.12069416046
2022-12-08 18:31:11.500,-159917.0287938118
2022-12-08 18:31:12.500,-72795.9368929863
2022-12-08 18:31:13.500,-72795.84499263763
2022-12-08 18:31:14.500,-46280.753091812134
2022-12-08 18:31:15.500,-46280.66119146347
2022-12-08 18:31:16.500,-46280.56929063797
2022-12-08 18:31:17.500,-46280.47738981247
2022-12-08 18:31:18.500,-46280.385489463806
2022-12-08 18:31:19.500,-87947.2935886383
2022-12-08 18:31:20.500,-195902.20168828964
2022-12-08 18:31:21.500,-195902.10978746414
2022-12-08 18:31:22.500,-195902.01788711548
2022-12-08 18:31:23.500,-72795.92598628998
2022-12-08 18:31:24.500,-76583.83408546448
2022-12-08 18:31:25.500,-46280.742185115814
2022-12-08 18:31:26.500,-46280.650284290314
2022-12-08 18:31:27.500,-46280.55838394165
2022-12-08 18:31:28.500,-46280.46648311615
2022-12-08 18:31:29.500,-46280.37458229065
2022-12-08 18:31:30.500,-195902.282681942
2022-12-08 18:31:31.500,-195902.1907811165
2022-12-08 18:31:32.500,-159917.09888076782
2022-12-08 18:31:33.500,-72796.00697994232
2022-12-08 18:31:34.500,-46280.91507959366
2022-12-08 18:31:35.500,-46280.82317876816
2022-12-08 18:31:36.500,-46280.73127794266
2022-12-08 18:31:37.500,-46280.639377593994
2022-12-08 18:31:38.500,-46280.547476768494
2022-12-08 18:31:39.500,-46280.45557641983
2022-12-08 18:31:40.500,-195902.36367559433
2022-12-08 18:31:41.500,-195902.27177524567
2022-12-08 18:31:42.500,-195902.17987442017
2022-12-08 18:31:43.500,-72796.08797359467
2022-12-08 18:31:44.500,-72795.996073246
2022-12-08 18:31:45.500,-46280.9041724205
2022-12-08 18:31:46.500,-46280.81227207184
2022-12-08 18:31:47.500,-46280.72037124634
2022-12-08 18:31:48.500,-46280.628470897675
2022-12-08 18:31:49.500,-46280.536570072174
2022-12-08 18:31:50.500,-351205.4446692467
2022-12-08 18:31:51.500,-23553.35276889801
2022-12-08 18:31:52.500,-23553.26086807251
2022-12-08 18:31:53.500,-42493.16896772385
2022-12-08 18:31:54.500,-46281.077066898346
2022-12-08 18:31:55.500,-46280.98516654968
2022-12-08 18:31:56.500,-46280.89326572418
2022-12-08 18:31:57.500,-46280.80136489868
2022-12-08 18:31:58.500,-46280.70946455002
2022-12-08 18:31:59.500,-46280.61756372452
2022-12-08 18:32:00.500,-23553.525454044342
2022-12-08 18:32:01.500,-23553.433134555817
2022-12-08 18:32:02.500,-195902.3408150673
2022-12-08 18:32:03.500,-195902.24849557877
2022-12-08 18:32:04.500,-72796.15617609024
2022-12-08 18:32:05.500,-46281.063856601715
2022-12-08 18:32:06.500,-46280.97153759003
2022-12-08 18:32:07.500,-46280.8792181015
2022-12-08 18:32:08.500,-46280.786898612976
2022-12-08 18:32:09.500,-46280.69457912445
2022-12-08 18:32:10.500,-46280.602259635925
2022-12-08 18:32:11.500,-23553.5099401474
2022-12-08 18:32:12.500,-23553.417620658875
2022-12-08 18:32:13.500,-44387.325301647186
2022-12-08 18:32:14.500,-46281.23298215866
2022-12-08 18:32:15.500,-46281.140662670135
2022-12-08 18:32:16.500,-46281.04834318161
2022-12-08 18:32:17.500,-46280.956023693085
2022-12-08 18:32:18.500,-46280.86370420456
2022-12-08 18:32:19.500,-46280.77138519287
2022-12-08 18:32:20.500,-46280.679065704346
2022-12-08 18:32:21.500,-23553.58674621582
2022-12-08 18:32:22.500,-23553.494426727295
2022-12-08 18:32:23.500,-159917.40210723877
2022-12-08 18:32:24.500,-72796.30978822708
2022-12-08 18:32:25.500,-46281.217468738556
2022-12-08 18:32:26.500,-46281.12514925003
2022-12-08 18:32:27.500,-46281.032829761505
2022-12-08 18:32:28.500,-46280.94051027298
2022-12-08 18:32:29.500,-46280.848190784454
2022-12-08 18:32:30.500,-46280.75587129593
2022-12-08 18:32:31.500,-351205.66355228424
2022-12-08 18:32:32.500,-23553.571232795715
2022-12-08 18:32:33.500,-195902.4789133072
2022-12-08 18:32:34.500,-42493.386593818665
2022-12-08 18:32:35.500,-108781.29427433014
2022-12-08 18:32:36.500,-46281.201954841614
2022-12-08 18:32:37.500,-46281.109635829926
2022-12-08 18:32:38.500,-46281.0173163414
2022-12-08 18:32:39.500,-46280.924996852875
2022-12-08 18:32:40.500,-351205.83267736435
2022-12-08 18:32:41.500,-46280.740357875824
2022-12-08 18:32:42.500,-195902.6480383873
2022-12-08 18:32:43.500,-195902.5557193756
2022-12-08 18:32:44.500,-195902.46339988708
2022-12-08 18:32:45.500,-108781.37108039856
2022-12-08 18:32:46.500,-46281.278760910034
2022-12-08 18:32:47.500,-46281.18644142151
2022-12-08 18:32:48.500,-46281.09412193298
2022-12-08 18:32:49.500,-46281.001802921295
2022-12-08 18:32:50.500,-351205.90948343277
2022-12-08 18:32:51.500,-351205.81716394424
2022-12-08 18:32:52.500,-351205.7248444557
2022-12-08 18:32:53.500,-351205.6325249672
2022-12-08 18:32:54.500,-46281.54020547867
2022-12-08 18:32:55.500,-46281.44788646698
2022-12-08 18:32:56.500,-46281.355566978455
2022-12-08 18:32:57.500,-46281.26324748993
2022-12-08 18:32:58.500,-46281.170928001404
2022-12-08 18:32:59.500,-46281.07860851288
2022-12-08 18:33:00.500,-46280.986067295074
2022-12-08 18:33:01.500,-351205.893304348
2022-12-08 18:33:02.500,-351205.8005409241
2022-12-08 18:33:03.500,-192114.707777977
2022-12-08 18:33:04.500,-195902.61501455307
2022-12-08 18:33:05.500,-46281.52225112915
2022-12-08 18:33:06.500,-108781.42948818207
2022-12-08 18:33:07.500,-46281.33672475815
2022-12-08 18:33:08.500,-46281.243961811066
2022-12-08 18:33:09.500,-46281.151198387146
2022-12-08 18:33:10.500,-46281.05843544006
2022-12-08 18:33:11.500,-159917.96567201614
2022-12-08 18:33:12.500,-23553.87290906906
2022-12-08 18:33:13.500,-23553.78014564514
2022-12-08 18:33:14.500,-131508.68738269806
2022-12-08 18:33:15.500,-46281.59461927414
2022-12-08 18:33:16.500,-46281.50185632706
2022-12-08 18:33:17.500,-46281.40909290314
2022-12-08 18:33:18.500,-46281.316329956055
2022-12-08 18:33:19.500,-46281.223566532135
2022-12-08 18:33:20.500,-351206.13080358505
2022-12-08 18:33:21.500,-23554.038040161133
2022-12-08 18:33:22.500,-23553.94527721405
2022-12-08 18:33:23.500,-351205.85251379013
2022-12-08 18:33:24.500,-428857.7597503662
2022-12-08 18:33:25.500,-46281.66698741913
2022-12-08 18:33:26.500,-46281.57422399521
2022-12-08 18:33:27.500,-46281.481461048126
2022-12-08 18:33:28.500,-46281.38869762421
2022-12-08 18:33:29.500,-46281.295934677124
2022-12-08 18:33:30.500,-23554.203171253204
2022-12-08 18:33:31.500,-351206.1104083061
2022-12-08 18:33:32.500,-23554.017644882202
2022-12-08 18:33:33.500,-23553.92488193512
2022-12-08 18:33:34.500,-46281.8321185112
2022-12-08 18:33:35.500,-46281.73935556412
2022-12-08 18:33:36.500,-46281.6465921402
2022-12-08 18:33:37.500,-46281.553829193115
2022-12-08 18:33:38.500,-46281.461065769196
2022-12-08 18:33:39.500,-46281.36830282211
2022-12-08 18:33:40.500,-46281.27553939819
2022-12-08 18:33:41.500,-23554.18277645111
2022-12-08 18:33:42.500,-351206.0900130272
2022-12-08 18:33:43.500,-23553.99725008011
2022-12-08 18:33:44.500,-42493.90448665619
2022-12-08 18:33:45.500,-42493.81172323227
2022-12-08 18:33:46.500,-46281.71896028519
2022-12-08 18:33:47.500,-46281.62619686127
2022-12-08 18:33:48.500,-46281.533433914185
2022-12-08 18:33:49.500,-46281.440670490265
2022-12-08 18:33:50.500,-46281.34790754318
2022-12-08 18:33:51.500,-23554.255144119263
2022-12-08 18:33:52.500,-159918.16238117218
2022-12-08 18:33:53.500,-159918.06961774826
2022-12-08 18:33:54.500,-351205.9768548012
2022-12-08 18:33:55.500,-46281.88409137726
2022-12-08 18:33:56.500,-46281.791328430176
2022-12-08 18:33:57.500,-46281.698565006256
2022-12-08 18:33:58.500,-108781.60580205917
2022-12-08 18:33:59.500,-351206.51303863525
2022-12-08 18:34:00.500,-351206.4200658798
2022-12-08 18:34:01.500,-351206.3268842697
2022-12-08 18:34:02.500,-351206.23370218277
2022-12-08 18:34:03.500,-351206.1405200958
2022-12-08 18:34:04.500,-351206.0473380089
2022-12-08 18:34:05.500,-46281.954155921936
2022-12-08 18:34:06.500,-46281.86097383499
2022-12-08 18:34:07.500,-46281.76779174805
2022-12-08 18:34:08.500,-46281.6746096611
2022-12-08 18:34:09.500,-108781.58142757416
2022-12-08 18:34:10.500,-351206.4882454872
2022-12-08 18:34:11.500,-351206.39506340027
2022-12-08 18:34:12.500,-351206.30188179016
2022-12-08 18:34:13.500,-351206.2086997032
2022-12-08 18:34:14.500,-159918.11551761627
2022-12-08 18:34:15.500,-195903.02233552933
2022-12-08 18:34:16.500,-46281.92915344238
2022-12-08 18:34:17.500,-46281.83597135544
2022-12-08 18:34:18.500,-46281.742789268494
2022-12-08 18:34:19.500,-46281.64960718155
2022-12-08 18:34:20.500,-351206.5564250946
2022-12-08 18:34:21.500,-351206.4632434845
2022-12-08 18:34:22.500,-351206.37006139755
2022-12-08 18:34:23.500,-351206.2768793106
2022-12-08 18:34:24.500,-57645.18369722366
2022-12-08 18:34:25.500,-108782.09051513672
2022-12-08 18:34:26.500,-46281.997333049774
2022-12-08 18:34:27.500,-46281.90415096283
2022-12-08 18:34:28.500,-46281.810968875885
2022-12-08 18:34:29.500,-46281.71778678894
2022-12-08 18:34:30.500,-108781.624604702
2022-12-08 18:34:31.500,-351206.5314230919
2022-12-08 18:34:32.500,-351206.43824100494
2022-12-08 18:34:33.500,-351206.345058918
2022-12-08 18:34:34.500,-57645.251876831055
2022-12-08 18:34:35.500,-108782.15869474411
2022-12-08 18:34:36.500,-46282.065512657166
2022-12-08 18:34:37.500,-46281.97233057022
2022-12-08 18:34:38.500,-46281.87914848328
2022-12-08 18:34:39.500,-46281.78596639633
2022-12-08 18:34:40.500,-351206.6927843094
2022-12-08 18:34:41.500,-351206.5996026993
2022-12-08 18:34:42.500,-351206.50642061234
2022-12-08 18:34:43.500,-351206.4132385254
2022-12-08 18:34:44.500,-351206.32005643845
2022-12-08 18:34:45.500,-108782.2268743515
2022-12-08 18:34:46.500,-108782.13369226456
2022-12-08 18:34:47.500,-46282.04051017761
2022-12-08 18:34:48.500,-46281.94732809067
2022-12-08 18:34:49.500,-46281.85414600372
2022-12-08 18:34:50.500,-46281.760964393616
2022-12-08 18:34:51.500,-351206.6677823067
2022-12-08 18:34:52.500,-351206.5746002197
2022-12-08 18:34:53.500,-351206.4814181328
2022-12-08 18:34:54.500,-351206.38823604584
2022-12-08 18:34:55.500,-351206.2950539589
2022-12-08 18:34:56.500,-159918.20187187195
2022-12-08 18:34:57.500,-46282.108689785004
2022-12-08 18:34:58.500,-46282.01550769806
2022-12-08 18:34:59.500,-46281.922325611115
2022-12-08 18:35:00.500,-46281.82892179489
