isotime,frequency
2022-11-24 13:08:24.500,-546111.0
2022-11-24 13:08:25.500,-383233.0
2022-11-24 13:08:26.500,-623763.0
2022-11-24 13:08:27.500,-377551.0
2022-11-24 13:08:28.500,-392703.0
2022-11-24 13:08:29.500,-544218.0
2022-11-24 13:08:30.500,-548006.0
2022-11-24 13:08:31.500,-546112.0
2022-11-24 13:08:32.500,-375658.0
2022-11-24 13:08:33.500,-377552.0
2022-11-24 13:08:34.500,-379446.0
2022-11-24 13:08:35.500,-381340.0
2022-11-24 13:08:36.500,-629446.0
2022-11-24 13:08:37.500,-383234.0
2022-11-24 13:08:38.500,-546113.0
2022-11-24 13:08:39.500,-548007.0
2022-11-24 13:08:40.500,-375659.0
2022-11-24 13:08:41.500,-383235.0
2022-11-24 13:08:42.500,-381341.0
2022-11-24 13:08:43.500,-379447.0
2022-11-24 13:08:44.500,-277175.0
2022-11-24 13:08:45.500,-540432.0
2022-11-24 13:08:46.500,-371872.0
2022-11-24 13:08:47.500,-549902.0
2022-11-24 13:08:48.500,-549902.0
2022-11-24 13:08:49.500,-381342.0
2022-11-24 13:08:50.500,-385130.0
2022-11-24 13:08:51.500,-381342.0
2022-11-24 13:08:52.500,-546115.0
2022-11-24 13:08:53.500,-546115.0
2022-11-24 13:08:54.500,-549903.0
2022-11-24 13:08:55.500,-379449.0
2022-11-24 13:08:56.500,-551797.0
2022-11-24 13:08:57.500,-377555.0
2022-11-24 13:08:58.500,-379449.0
2022-11-24 13:08:59.500,-388919.0
2022-11-24 13:09:00.500,-551798.0
2022-11-24 13:09:01.500,-549904.0
2022-11-24 13:09:02.500,-549904.0
2022-11-24 13:09:03.500,-549904.0
2022-11-24 13:09:04.500,-379450.0
2022-11-24 13:09:05.500,-381344.0
2022-11-24 13:09:06.500,-381344.0
2022-11-24 13:09:07.500,-540435.0
2022-11-24 13:09:08.500,-383238.0
2022-11-24 13:09:09.500,-127557.0
2022-11-24 13:09:10.500,-371875.0
2022-11-24 13:09:11.500,-373769.0
2022-11-24 13:09:12.500,-377557.0
2022-11-24 13:09:13.500,-379451.0
2022-11-24 13:09:14.500,-269603.0
2022-11-24 13:09:15.500,-633239.0
2022-11-24 13:09:16.500,-546118.0
2022-11-24 13:09:17.500,-546118.0
2022-11-24 13:09:18.500,-371876.0
2022-11-24 13:09:19.500,-373770.0
2022-11-24 13:09:20.500,-373770.0
2022-11-24 13:09:21.500,-375664.0
2022-11-24 13:09:22.500,-540437.0
2022-11-24 13:09:23.500,-546119.0
2022-11-24 13:09:24.500,-544225.0
2022-11-24 13:09:25.500,-548013.0
2022-11-24 13:09:26.500,-548013.0
2022-11-24 13:09:27.500,-551801.0
2022-11-24 13:09:28.500,-377559.0
2022-11-24 13:09:29.500,-379453.0
2022-11-24 13:09:30.500,-542332.0
2022-11-24 13:09:31.500,-542332.0
2022-11-24 13:09:32.500,-544226.0
2022-11-24 13:09:33.500,-548014.0
2022-11-24 13:09:34.500,-544226.0
2022-11-24 13:09:35.500,-553696.0
2022-11-24 13:09:36.500,-551802.0
2022-11-24 13:09:37.500,-625666.0
2022-11-24 13:09:38.500,-381348.0
2022-11-24 13:09:39.500,-548015.0
2022-11-24 13:09:40.500,-546121.0
2022-11-24 13:09:41.500,-546121.0
2022-11-24 13:09:42.500,-548015.0
2022-11-24 13:09:43.500,-379455.0
2022-11-24 13:09:44.500,-288546.0
2022-11-24 13:09:45.500,-379455.0
2022-11-24 13:09:46.500,-544228.0
2022-11-24 13:09:47.500,-121880.0
2022-11-24 13:09:48.500,-544228.0
2022-11-24 13:09:49.500,-549910.0
2022-11-24 13:09:50.500,-546122.0
2022-11-24 13:09:51.500,-551804.0
2022-11-24 13:09:52.500,-551804.0
2022-11-24 13:09:53.500,-591577.0
2022-11-24 13:09:54.500,-383244.0
2022-11-24 13:09:55.500,-123775.0
2022-11-24 13:09:56.500,-627562.0
2022-11-24 13:09:57.500,-548017.0
2022-11-24 13:09:58.500,-633244.0
2022-11-24 13:09:59.500,-553699.0
2022-11-24 13:10:00.500,-381351.0
2022-11-24 13:10:01.500,-631351.0
2022-11-24 13:10:02.500,-631351.0
2022-11-24 13:10:03.500,-629457.0
2022-11-24 13:10:04.500,-631351.0
2022-11-24 13:10:05.500,-546124.0
2022-11-24 13:10:06.500,-549912.0
2022-11-24 13:10:07.500,-379458.0
2022-11-24 13:10:08.500,-625670.0
2022-11-24 13:10:09.500,-631352.0
2022-11-24 13:10:10.500,-629458.0
2022-11-24 13:10:11.500,-627564.0
2022-11-24 13:10:12.500,-627564.0
2022-11-24 13:10:13.500,-635140.0
2022-11-24 13:10:14.500,-551807.0
2022-11-24 13:10:15.500,-373777.0
2022-11-24 13:10:16.500,-377565.0
2022-11-24 13:10:17.500,-387035.0
2022-11-24 13:10:18.500,-631353.0
2022-11-24 13:10:19.500,-275293.0
2022-11-24 13:10:20.500,-629459.0
2022-11-24 13:10:21.500,-635141.0
2022-11-24 13:10:22.500,-375672.0
2022-11-24 13:10:23.500,-377566.0
2022-11-24 13:10:24.500,-375672.0
2022-11-24 13:10:25.500,-627566.0
2022-11-24 13:10:26.500,-625672.0
2022-11-24 13:10:27.500,-275294.0
2022-11-24 13:10:28.500,-368097.0
2022-11-24 13:10:29.500,-633248.0
2022-11-24 13:10:30.500,-373779.0
2022-11-24 13:10:31.500,-551809.0
2022-11-24 13:10:32.500,-383249.0
2022-11-24 13:10:33.500,-383249.0
2022-11-24 13:10:34.500,-542340.0
2022-11-24 13:10:35.500,-635143.0
2022-11-24 13:10:36.500,-544234.0
2022-11-24 13:10:37.500,-546128.0
2022-11-24 13:10:38.500,-549916.0
2022-11-24 13:10:39.500,-383250.0
2022-11-24 13:10:40.500,-385144.0
2022-11-24 13:10:41.500,-629462.0
2022-11-24 13:10:42.500,-546129.0
2022-11-24 13:10:43.500,-549917.0
2022-11-24 13:10:44.500,-627568.0
2022-11-24 13:10:45.500,-548023.0
2022-11-24 13:10:46.500,-548023.0
2022-11-24 13:10:47.500,-623781.0
2022-11-24 13:10:48.500,-627569.0
2022-11-24 13:10:49.500,-631357.0
2022-11-24 13:10:50.500,-633251.0
2022-11-24 13:10:51.500,-544236.0
2022-11-24 13:10:52.500,-125676.0
2022-11-24 13:10:53.500,-280979.0
2022-11-24 13:10:54.500,-373782.0
2022-11-24 13:10:55.500,-383252.0
2022-11-24 13:10:56.500,-383252.0
2022-11-24 13:10:57.500,-593479.0
2022-11-24 13:10:58.500,-629464.0
2022-11-24 13:10:59.500,-548025.0
2022-11-24 13:11:00.500,-551813.0
2022-11-24 13:11:01.500,-549919.0
2022-11-24 13:11:02.500,-375677.0
2022-11-24 13:11:03.500,-377571.0
2022-11-24 13:11:04.500,-593480.0
2022-11-24 13:11:05.500,-631359.0
2022-11-24 13:11:06.500,-542344.0
2022-11-24 13:11:07.500,-544238.0
2022-11-24 13:11:08.500,-549920.0
2022-11-24 13:11:09.500,-549920.0
2022-11-24 13:11:10.500,-377572.0
2022-11-24 13:11:11.500,-379466.0
2022-11-24 13:11:12.500,-383254.0
2022-11-24 13:11:13.500,-381360.0
2022-11-24 13:11:14.500,-546133.0
2022-11-24 13:11:15.500,-546133.0
2022-11-24 13:11:16.500,-548027.0
2022-11-24 13:11:17.500,-546133.0
2022-11-24 13:11:18.500,-379467.0
2022-11-24 13:11:19.500,-383255.0
2022-11-24 13:11:20.500,-381361.0
2022-11-24 13:11:21.500,-387043.0
2022-11-24 13:11:22.500,-544240.0
2022-11-24 13:11:23.500,-544240.0
2022-11-24 13:11:24.500,-546134.0
2022-11-24 13:11:25.500,-542346.0
2022-11-24 13:11:26.500,-381362.0
2022-11-24 13:11:27.500,-379468.0
2022-11-24 13:11:28.500,-377574.0
2022-11-24 13:11:29.500,-383256.0
2022-11-24 13:11:30.500,-544241.0
2022-11-24 13:11:31.500,-546135.0
2022-11-24 13:11:32.500,-546135.0
2022-11-24 13:11:33.500,-375681.0
2022-11-24 13:11:34.500,-379469.0
2022-11-24 13:11:35.500,-377575.0
2022-11-24 13:11:36.500,-379469.0
2022-11-24 13:11:37.500,-277197.0
2022-11-24 13:11:38.500,-544242.0
2022-11-24 13:11:39.500,-371894.0
2022-11-24 13:11:40.500,-548030.0
2022-11-24 13:11:41.500,-546136.0
2022-11-24 13:11:42.500,-383258.0
2022-11-24 13:11:43.500,-381364.0
2022-11-24 13:11:44.500,-383258.0
2022-11-24 13:11:45.500,-542349.0
2022-11-24 13:11:46.500,-546137.0
2022-11-24 13:11:47.500,-544243.0
2022-11-24 13:11:48.500,-551819.0
2022-11-24 13:11:49.500,-548031.0
2022-11-24 13:11:50.500,-381365.0
2022-11-24 13:11:51.500,-383259.0
2022-11-24 13:11:52.500,-383259.0
2022-11-24 13:11:53.500,-544244.0
2022-11-24 13:11:54.500,-546138.0
2022-11-24 13:11:55.500,-548032.0
2022-11-24 13:11:56.500,-548032.0
2022-11-24 13:11:57.500,-379472.0
2022-11-24 13:11:58.500,-379472.0
2022-11-24 13:11:59.500,-379472.0
2022-11-24 13:12:00.500,-540457.0
2022-11-24 13:12:01.500,-542351.0
2022-11-24 13:12:02.500,-544245.0
2022-11-24 13:12:03.500,-373791.0
2022-11-24 13:12:04.500,-549927.0
2022-11-24 13:12:05.500,-379473.0
2022-11-24 13:12:06.500,-377579.0
2022-11-24 13:12:07.500,-379473.0
2022-11-24 13:12:08.500,-542352.0
2022-11-24 13:12:09.500,-542352.0
2022-11-24 13:12:10.500,-548034.0
2022-11-24 13:12:11.500,-542352.0
2022-11-24 13:12:12.500,-373792.0
2022-11-24 13:12:13.500,-551822.0
2022-11-24 13:12:14.500,-377580.0
2022-11-24 13:12:15.500,-383262.0
2022-11-24 13:12:16.500,-381368.0
2022-11-24 13:12:17.500,-542353.0
2022-11-24 13:12:18.500,-544247.0
2022-11-24 13:12:19.500,-633262.0
2022-11-24 13:12:20.500,-551823.0
2022-11-24 13:12:21.500,-377581.0
2022-11-24 13:12:22.500,-381369.0
2022-11-24 13:12:23.500,-383263.0
2022-11-24 13:12:24.500,-629475.0
2022-11-24 13:12:25.500,-627581.0
2022-11-24 13:12:26.500,-546142.0
2022-11-24 13:12:27.500,-548036.0
2022-11-24 13:12:28.500,-553718.0
2022-11-24 13:12:29.500,-373794.0
2022-11-24 13:12:30.500,-625688.0
2022-11-24 13:12:31.500,-631370.0
2022-11-24 13:12:32.500,-629476.0
2022-11-24 13:12:33.500,-279098.0
2022-11-24 13:12:34.500,-544249.0
2022-11-24 13:12:35.500,-546143.0
2022-11-24 13:12:36.500,-371901.0
2022-11-24 13:12:37.500,-375689.0
2022-11-24 13:12:38.500,-375689.0
2022-11-24 13:12:39.500,-383265.0
2022-11-24 13:12:40.500,-377583.0
2022-11-24 13:12:41.500,-627583.0
2022-11-24 13:12:42.500,-548038.0
2022-11-24 13:12:43.500,-548038.0
2022-11-24 13:12:44.500,-379478.0
2022-11-24 13:12:45.500,-375690.0
2022-11-24 13:12:46.500,-379478.0
2022-11-24 13:12:47.500,-627584.0
2022-11-24 13:12:48.500,-633266.0
2022-11-24 13:12:49.500,-546145.0
2022-11-24 13:12:50.500,-548039.0
2022-11-24 13:12:51.500,-546145.0
2022-11-24 13:12:52.500,-548039.0
2022-11-24 13:12:53.500,-383267.0
2022-11-24 13:12:54.500,-383267.0
2022-11-24 13:12:55.500,-379479.0
2022-11-24 13:12:56.500,-546146.0
2022-11-24 13:12:57.500,-546146.0
2022-11-24 13:12:58.500,-546146.0
2022-11-24 13:12:59.500,-546146.0
2022-11-24 13:13:00.500,-548040.0
2022-11-24 13:13:01.500,-551828.0
2022-11-24 13:13:02.500,-627586.0
2022-11-24 13:13:03.500,-625692.0
2022-11-24 13:13:04.500,-631374.0
2022-11-24 13:13:05.500,-548041.0
2022-11-24 13:13:06.500,-546147.0
2022-11-24 13:13:07.500,-549935.0
2022-11-24 13:13:08.500,-377587.0
2022-11-24 13:13:09.500,-383269.0
2022-11-24 13:13:10.500,-381375.0
2022-11-24 13:13:11.500,-542360.0
2022-11-24 13:13:12.500,-631375.0
2022-11-24 13:13:13.500,-544254.0
2022-11-24 13:13:14.500,-546148.0
2022-11-24 13:13:15.500,-549936.0
2022-11-24 13:13:16.500,-549936.0
2022-11-24 13:13:17.500,-553724.0
2022-11-24 13:13:18.500,-383270.0
2022-11-24 13:13:19.500,-387058.0
2022-11-24 13:13:20.500,-275316.0
2022-11-24 13:13:21.500,-280998.0
2022-11-24 13:13:22.500,-549937.0
2022-11-24 13:13:23.500,-373801.0
2022-11-24 13:13:24.500,-548043.0
2022-11-24 13:13:25.500,-375695.0
2022-11-24 13:13:26.500,-381377.0
2022-11-24 13:13:27.500,-385165.0
2022-11-24 13:13:28.500,-540468.0
2022-11-24 13:13:29.500,-546150.0
2022-11-24 13:13:30.500,-549938.0
2022-11-24 13:13:31.500,-377590.0
2022-11-24 13:13:32.500,-381378.0
2022-11-24 13:13:33.500,-621908.0
2022-11-24 13:13:34.500,-381378.0
2022-11-24 13:13:35.500,-546151.0
2022-11-24 13:13:36.500,-387060.0
2022-11-24 13:13:37.500,-546151.0
2022-11-24 13:13:38.500,-633272.0
2022-11-24 13:13:39.500,-549939.0
2022-11-24 13:13:40.500,-385167.0
2022-11-24 13:13:41.500,-377591.0
2022-11-24 13:13:42.500,-379485.0
2022-11-24 13:13:43.500,-383273.0
2022-11-24 13:13:44.500,-546152.0
2022-11-24 13:13:45.500,-542364.0
2022-11-24 13:13:46.500,-548046.0
2022-11-24 13:13:47.500,-375698.0
2022-11-24 13:13:48.500,-381380.0
2022-11-24 13:13:49.500,-381380.0
2022-11-24 13:13:50.500,-625698.0
2022-11-24 13:13:51.500,-544259.0
2022-11-24 13:13:52.500,-629486.0
2022-11-24 13:13:53.500,-544259.0
2022-11-24 13:13:54.500,-551835.0
2022-11-24 13:13:55.500,-375699.0
2022-11-24 13:13:56.500,-379487.0
2022-11-24 13:13:57.500,-381381.0
2022-11-24 13:13:58.500,-383275.0
2022-11-24 13:13:59.500,-546154.0
2022-11-24 13:14:00.500,-544260.0
2022-11-24 13:14:01.500,-551836.0
2022-11-24 13:14:02.500,-102973.0
2022-11-24 13:14:03.500,-375700.0
2022-11-24 13:14:04.500,-375700.0
2022-11-24 13:14:05.500,-146534.0
2022-11-24 13:14:06.500,-148428.0
2022-11-24 13:14:07.500,-148428.0
2022-11-24 13:14:08.500,-125701.0
2022-11-24 13:14:09.500,-102974.0
2022-11-24 13:14:10.500,-102974.0
2022-11-24 13:14:11.500,-375701.0
2022-11-24 13:14:12.500,-375701.0
2022-11-24 13:14:13.500,-146535.0
2022-11-24 13:14:14.500,-146535.0
2022-11-24 13:14:15.500,-125702.0
2022-11-24 13:14:16.500,-125702.0
2022-11-24 13:14:17.500,-102975.0
2022-11-24 13:14:18.500,-102975.0
2022-11-24 13:14:19.500,-375702.0
2022-11-24 13:14:20.500,-146536.0
2022-11-24 13:14:21.500,-146536.0
2022-11-24 13:14:22.500,-146536.0
2022-11-24 13:14:23.500,-125703.0
2022-11-24 13:14:24.500,-368127.0
2022-11-24 13:14:25.500,-102976.0
2022-11-24 13:14:26.500,-102976.0
2022-11-24 13:14:27.500,-375703.0
2022-11-24 13:14:28.500,-375703.0
2022-11-24 13:14:29.500,-470400.0
2022-11-24 13:14:30.500,-125704.0
2022-11-24 13:14:31.500,-102977.0
2022-11-24 13:14:32.500,-392749.0
2022-11-24 13:14:33.500,-102977.0
2022-11-24 13:14:34.500,-102977.0
2022-11-24 13:14:35.500,-102977.0
2022-11-24 13:14:36.500,-375704.0
2022-11-24 13:14:37.500,-146538.0
2022-11-24 13:14:38.500,-148432.0
2022-11-24 13:14:39.500,-102978.0
2022-11-24 13:14:40.500,-392750.0
2022-11-24 13:14:41.500,-548053.0
2022-11-24 13:14:42.500,-555629.0
2022-11-24 13:14:43.500,-385175.0
2022-11-24 13:14:44.500,-383281.0
2022-11-24 13:14:45.500,-385175.0
2022-11-24 13:14:46.500,-546160.0
2022-11-24 13:14:47.500,-548054.0
2022-11-24 13:14:48.500,-548054.0
2022-11-24 13:14:49.500,-548054.0
2022-11-24 13:14:50.500,-546160.0
2022-11-24 13:14:51.500,-379494.0
2022-11-24 13:14:52.500,-385176.0
2022-11-24 13:14:53.500,-381388.0
2022-11-24 13:14:54.500,-544267.0
2022-11-24 13:14:55.500,-544267.0
2022-11-24 13:14:56.500,-548055.0
2022-11-24 13:14:57.500,-546161.0
2022-11-24 13:14:58.500,-548055.0
2022-11-24 13:14:59.500,-765858.0
2022-11-24 13:15:00.500,-379495.0
2022-11-24 13:15:01.500,-544268.0
2022-11-24 13:15:02.500,-546162.0
2022-11-24 13:15:03.500,-546162.0
2022-11-24 13:15:04.500,-631389.0
2022-11-24 13:15:05.500,-549950.0
2022-11-24 13:15:06.500,-379496.0
2022-11-24 13:15:07.500,-385178.0
2022-11-24 13:15:08.500,-377602.0
2022-11-24 13:15:09.500,-625708.0
2022-11-24 13:15:10.500,-629496.0
2022-11-24 13:15:11.500,-631390.0
2022-11-24 13:15:12.500,-546163.0
2022-11-24 13:15:13.500,-551845.0
2022-11-24 13:15:14.500,-551845.0
2022-11-24 13:15:15.500,-387073.0
2022-11-24 13:15:16.500,-629497.0
2022-11-24 13:15:17.500,-629497.0
2022-11-24 13:15:18.500,-627603.0
2022-11-24 13:15:19.500,-631391.0
2022-11-24 13:15:20.500,-548058.0
2022-11-24 13:15:21.500,-371922.0
2022-11-24 13:15:22.500,-383286.0
2022-11-24 13:15:23.500,-381392.0
2022-11-24 13:15:24.500,-629498.0
2022-11-24 13:15:25.500,-627604.0
2022-11-24 13:15:26.500,-633286.0
2022-11-24 13:15:27.500,-633286.0
2022-11-24 13:15:28.500,-371923.0
2022-11-24 13:15:29.500,-551847.0
2022-11-24 13:15:30.500,-377605.0
2022-11-24 13:15:31.500,-383287.0
2022-11-24 13:15:32.500,-385181.0
2022-11-24 13:15:33.500,-627605.0
2022-11-24 13:15:34.500,-629499.0
2022-11-24 13:15:35.500,-633287.0
2022-11-24 13:15:36.500,-633287.0
2022-11-24 13:15:37.500,-375712.0
2022-11-24 13:15:38.500,-551848.0
2022-11-24 13:15:39.500,-553742.0
2022-11-24 13:15:40.500,-383288.0
2022-11-24 13:15:41.500,-388970.0
2022-11-24 13:15:42.500,-546167.0
2022-11-24 13:15:43.500,-549955.0
2022-11-24 13:15:44.500,-548061.0
2022-11-24 13:15:45.500,-546167.0
2022-11-24 13:15:46.500,-551849.0
2022-11-24 13:15:47.500,-629501.0
2022-11-24 13:15:48.500,-629501.0
2022-11-24 13:15:49.500,-544274.0
2022-11-24 13:15:50.500,-631395.0
2022-11-24 13:15:51.500,-548062.0
2022-11-24 13:15:52.500,-548062.0
2022-11-24 13:15:53.500,-549956.0
2022-11-24 13:15:54.500,-383290.0
2022-11-24 13:15:55.500,-540487.0
2022-11-24 13:15:56.500,-625714.0
2022-11-24 13:15:57.500,-540487.0
2022-11-24 13:15:58.500,-544275.0
2022-11-24 13:15:59.500,-548063.0
2022-11-24 13:16:00.500,-551851.0
2022-11-24 13:16:01.500,-549957.0
2022-11-24 13:16:02.500,-381397.0
2022-11-24 13:16:03.500,-379503.0
2022-11-24 13:16:04.500,-544276.0
2022-11-24 13:16:05.500,-629503.0
2022-11-24 13:16:06.500,-544276.0
2022-11-24 13:16:07.500,-544276.0
2022-11-24 13:16:08.500,-548064.0
2022-11-24 13:16:09.500,-375716.0
2022-11-24 13:16:10.500,-549958.0
2022-11-24 13:16:11.500,-625716.0
2022-11-24 13:16:12.500,-542383.0
2022-11-24 13:16:13.500,-542383.0
2022-11-24 13:16:14.500,-540489.0
2022-11-24 13:16:15.500,-544277.0
2022-11-24 13:16:16.500,-371929.0
2022-11-24 13:16:17.500,-379505.0
2022-11-24 13:16:18.500,-375717.0
2022-11-24 13:16:19.500,-375717.0
2022-11-24 13:16:20.500,-381399.0
2022-11-24 13:16:21.500,-544278.0
2022-11-24 13:16:22.500,-542384.0
2022-11-24 13:16:23.500,-546172.0
2022-11-24 13:16:24.500,-548066.0
2022-11-24 13:16:25.500,-375718.0
2022-11-24 13:16:26.500,-375718.0
2022-11-24 13:16:27.500,-481779.0
2022-11-24 13:16:28.500,-387082.0
2022-11-24 13:16:29.500,-540491.0
2022-11-24 13:16:30.500,-540491.0
2022-11-24 13:16:31.500,-375719.0
2022-11-24 13:16:32.500,-542385.0
2022-11-24 13:16:33.500,-377613.0
2022-11-24 13:16:34.500,-375719.0
2022-11-24 13:16:35.500,-379507.0
2022-11-24 13:16:36.500,-542386.0
2022-11-24 13:16:37.500,-483674.0
2022-11-24 13:16:38.500,-368144.0
2022-11-24 13:16:39.500,-371932.0
2022-11-24 13:16:40.500,-371932.0
2022-11-24 13:16:41.500,-371932.0
2022-11-24 13:16:42.500,-375720.0
2022-11-24 13:16:43.500,-540493.0
2022-11-24 13:16:44.500,-479887.0
2022-11-24 13:16:45.500,-370039.0
2022-11-24 13:16:46.500,-373827.0
2022-11-24 13:16:47.500,-548069.0
2022-11-24 13:16:48.500,-762084.0
2022-11-24 13:16:49.500,-551857.0
2022-11-24 13:16:50.500,-379509.0
2022-11-24 13:16:51.500,-538600.0
2022-11-24 13:16:52.500,-542388.0
2022-11-24 13:16:53.500,-546176.0
2022-11-24 13:16:54.500,-544282.0
2022-11-24 13:16:55.500,-544282.0
2022-11-24 13:16:56.500,-549964.0
2022-11-24 13:16:57.500,-760191.0
2022-11-24 13:16:58.500,-383298.0
2022-11-24 13:16:59.500,-538601.0
2022-11-24 13:17:00.500,-544283.0
2022-11-24 13:17:01.500,-542389.0
2022-11-24 13:17:02.500,-548071.0
2022-11-24 13:17:03.500,-375723.0
2022-11-24 13:17:04.500,-546177.0
2022-11-24 13:17:05.500,-760192.0
2022-11-24 13:17:06.500,-540496.0
2022-11-24 13:17:07.500,-538602.0
2022-11-24 13:17:08.500,-542390.0
2022-11-24 13:17:09.500,-546178.0
2022-11-24 13:17:10.500,-377618.0
2022-11-24 13:17:11.500,-371936.0
2022-11-24 13:17:12.500,-375724.0
2022-11-24 13:17:13.500,-760193.0
2022-11-24 13:17:14.500,-377618.0
2022-11-24 13:17:15.500,-538603.0
2022-11-24 13:17:16.500,-544285.0
2022-11-24 13:17:17.500,-544285.0
2022-11-24 13:17:18.500,-375725.0
2022-11-24 13:17:19.500,-370043.0
2022-11-24 13:17:20.500,-371937.0
2022-11-24 13:17:21.500,-377619.0
2022-11-24 13:17:22.500,-479892.0
2022-11-24 13:17:23.500,-538604.0
2022-11-24 13:17:24.500,-542392.0
2022-11-24 13:17:25.500,-479892.0
2022-11-24 13:17:26.500,-371938.0
2022-11-24 13:17:27.500,-377620.0
2022-11-24 13:17:28.500,-373832.0
2022-11-24 13:17:29.500,-381408.0
2022-11-24 13:17:30.500,-540499.0
2022-11-24 13:17:31.500,-627620.0
2022-11-24 13:17:32.500,-542393.0
2022-11-24 13:17:33.500,-540499.0
2022-11-24 13:17:34.500,-368151.0
2022-11-24 13:17:35.500,-371939.0
2022-11-24 13:17:36.500,-371939.0
2022-11-24 13:17:37.500,-377621.0
2022-11-24 13:17:38.500,-381409.0
2022-11-24 13:17:39.500,-381409.0
2022-11-24 13:17:40.500,-479894.0
2022-11-24 13:17:41.500,-483682.0
2022-11-24 13:17:42.500,-373834.0
2022-11-24 13:17:43.500,-371940.0
2022-11-24 13:17:44.500,-371940.0
2022-11-24 13:17:45.500,-377622.0
2022-11-24 13:17:46.500,-481789.0
2022-11-24 13:17:47.500,-478001.0
2022-11-24 13:17:48.500,-366259.0
2022-11-24 13:17:49.500,-370047.0
2022-11-24 13:17:50.500,-373835.0
2022-11-24 13:17:51.500,-373835.0
2022-11-24 13:17:52.500,-371941.0
2022-11-24 13:17:53.500,-373835.0
2022-11-24 13:17:54.500,-375729.0
2022-11-24 13:17:55.500,-483684.0
2022-11-24 13:17:56.500,-544290.0
2022-11-24 13:17:57.500,-548078.0
2022-11-24 13:17:58.500,-546184.0
2022-11-24 13:17:59.500,-546184.0
2022-11-24 13:18:00.500,-546184.0
2022-11-24 13:18:01.500,-377624.0
2022-11-24 13:18:02.500,-635200.0
2022-11-24 13:18:03.500,-544291.0
2022-11-24 13:18:04.500,-544291.0
2022-11-24 13:18:05.500,-544291.0
2022-11-24 13:18:06.500,-371943.0
2022-11-24 13:18:07.500,-549973.0
2022-11-24 13:18:08.500,-383307.0
2022-11-24 13:18:09.500,-375731.0
2022-11-24 13:18:10.500,-377625.0
2022-11-24 13:18:11.500,-544292.0
2022-11-24 13:18:12.500,-544292.0
2022-11-24 13:18:13.500,-544292.0
2022-11-24 13:18:14.500,-281035.0
2022-11-24 13:18:15.500,-377626.0
2022-11-24 13:18:16.500,-379520.0
2022-11-24 13:18:17.500,-540505.0
2022-11-24 13:18:18.500,-120051.0
2022-11-24 13:18:19.500,-481793.0
2022-11-24 13:18:20.500,-542399.0
2022-11-24 13:18:21.500,-481793.0
2022-11-24 13:18:22.500,-375733.0
2022-11-24 13:18:23.500,-373839.0
2022-11-24 13:18:24.500,-546187.0
2022-11-24 13:18:25.500,-379521.0
2022-11-24 13:18:26.500,-542400.0
2022-11-24 13:18:27.500,-542400.0
2022-11-24 13:18:28.500,-371946.0
2022-11-24 13:18:29.500,-854900.0
2022-11-24 13:18:30.500,-370052.0
2022-11-24 13:18:31.500,-345431.0
2022-11-24 13:18:32.500,-17780.0
2022-11-24 13:18:33.500,-544295.0
2022-11-24 13:18:34.500,-210962.0
2022-11-24 13:18:35.500,-449598.0
2022-11-24 13:18:36.500,-449598.0
2022-11-24 13:18:37.500,-548083.0
2022-11-24 13:18:38.500,-341644.0
2022-11-24 13:18:39.500,-15887.0
2022-11-24 13:18:40.500,-508311.0
2022-11-24 13:18:41.500,-25357.0
2022-11-24 13:18:42.500,-449599.0
2022-11-24 13:18:43.500,-390887.0
2022-11-24 13:18:44.500,-453387.0
2022-11-24 13:18:45.500,-637099.0
2022-11-24 13:18:46.500,-394675.0
2022-11-24 13:18:47.500,-585963.0
2022-11-24 13:18:48.500,-387100.0
2022-11-24 13:18:49.500,-449600.0
2022-11-24 13:18:50.500,-512100.0
2022-11-24 13:18:51.500,-453388.0
2022-11-24 13:18:52.500,-449600.0
2022-11-24 13:18:53.500,-453388.0
2022-11-24 13:18:54.500,-455282.0
2022-11-24 13:18:55.500,-375737.0
2022-11-24 13:18:56.500,-690300.0
2022-11-24 13:18:57.500,-510207.0
2022-11-24 13:18:58.500,-447707.0
2022-11-24 13:18:59.500,-513995.0
2022-11-24 13:19:00.500,-694300.0
2022-11-24 13:19:01.500,-694300.0
2022-11-24 13:19:02.500,-688300.0
2022-11-24 13:19:03.500,-644300.0
2022-11-24 13:19:04.500,-504526.0
2022-11-24 13:19:05.500,-451496.0
2022-11-24 13:19:06.500,-540511.0
2022-11-24 13:19:07.500,-544299.0
2022-11-24 13:19:08.500,-309451.0
2022-11-24 13:19:09.500,-453390.0
2022-11-24 13:19:10.500,-762102.0
2022-11-24 13:19:11.500,-207179.0
2022-11-24 13:19:12.500,-379527.0
2022-11-24 13:19:13.500,-205285.0
2022-11-24 13:19:14.500,-540512.0
2022-11-24 13:19:15.500,-512103.0
2022-11-24 13:19:16.500,-515891.0
2022-11-24 13:19:17.500,-578391.0
2022-11-24 13:19:18.500,-669300.0
2022-11-24 13:19:19.500,-589755.0
2022-11-24 13:19:20.500,-582179.0
2022-11-24 13:19:21.500,-388998.0
2022-11-24 13:19:22.500,-512104.0
2022-11-24 13:19:23.500,-513998.0
2022-11-24 13:19:24.500,-449604.0
2022-11-24 13:19:25.500,-669301.0
2022-11-24 13:19:26.500,-669301.0
2022-11-24 13:19:27.500,-400362.0
2022-11-24 13:19:28.500,-449605.0
2022-11-24 13:19:29.500,-736300.0
