isotime,frequency
2022-12-04 19:00:54.500,-688.500
2022-12-04 19:00:55.500,-688.500
2022-12-04 19:00:56.500,-688.750
2022-12-04 19:00:57.500,-689.000
2022-12-04 19:00:58.500,-689.000
2022-12-04 19:00:59.500,-689.250
2022-12-04 19:01:00.500,-689.500
2022-12-04 19:01:01.500,-689.500
2022-12-04 19:01:02.500,-689.750
2022-12-04 19:01:03.500,-689.750
2022-12-04 19:01:04.500,-690.000
2022-12-04 19:01:05.500,-690.250
2022-12-04 19:01:06.500,-690.250
2022-12-04 19:01:07.500,-690.500
2022-12-04 19:01:08.500,-690.750
2022-12-04 19:01:09.500,-690.750
2022-12-04 19:01:10.500,-691.000
2022-12-04 19:01:11.500,-691.000
2022-12-04 19:01:12.500,-691.250
2022-12-04 19:01:13.500,-691.500
2022-12-04 19:01:14.500,-691.500
2022-12-04 19:01:15.500,-691.750
2022-12-04 19:01:16.500,-692.000
2022-12-04 19:01:17.500,-692.000
2022-12-04 19:01:18.500,-692.250
2022-12-04 19:01:19.500,-692.250
2022-12-04 19:01:20.500,-692.500
2022-12-04 19:01:21.500,-692.750
2022-12-04 19:01:22.500,-692.750
2022-12-04 19:01:23.500,-693.000
2022-12-04 19:01:24.500,-693.250
2022-12-04 19:01:25.500,-693.250
2022-12-04 19:01:26.500,-693.500
2022-12-04 19:01:27.500,-693.500
2022-12-04 19:01:28.500,-693.750
2022-12-04 19:01:29.500,-694.000
2022-12-04 19:01:30.500,-694.000
2022-12-04 19:01:31.500,-694.250
2022-12-04 19:01:32.500,-694.500
2022-12-04 19:01:33.500,-694.500
2022-12-04 19:01:34.500,-694.750
2022-12-04 19:01:35.500,-694.750
2022-12-04 19:01:36.500,-695.000
2022-12-04 19:01:37.500,-695.250
2022-12-04 19:01:38.500,-695.250
2022-12-04 19:01:39.500,-695.500
2022-12-04 19:01:40.500,-695.750
2022-12-04 19:01:41.500,-695.750
2022-12-04 19:01:42.500,-696.000
2022-12-04 19:01:43.500,-696.000
2022-12-04 19:01:44.500,-696.250
2022-12-04 19:01:45.500,-696.500
2022-12-04 19:01:46.500,-696.500
2022-12-04 19:01:47.500,-696.750
2022-12-04 19:01:48.500,-697.000
2022-12-04 19:01:49.500,-697.000
2022-12-04 19:01:50.500,-697.250
2022-12-04 19:01:51.500,-697.500
2022-12-04 19:01:52.500,-697.500
2022-12-04 19:01:53.500,-697.750
2022-12-04 19:01:54.500,-697.750
2022-12-04 19:01:55.500,-698.000
2022-12-04 19:01:56.500,-698.250
2022-12-04 19:01:57.500,-698.250
2022-12-04 19:01:58.500,-698.500
2022-12-04 19:01:59.500,-698.750
2022-12-04 19:02:00.500,-698.750
2022-12-04 19:02:01.500,-699.000
2022-12-04 19:02:02.500,-699.250
2022-12-04 19:02:03.500,-699.250
2022-12-04 19:02:04.500,-699.500
2022-12-04 19:02:05.500,-699.500
2022-12-04 19:02:06.500,-699.750
2022-12-04 19:02:07.500,-700.000
2022-12-04 19:02:08.500,-700.000
2022-12-04 19:02:09.500,-700.250
2022-12-04 19:02:10.500,-700.500
2022-12-04 19:02:11.500,-700.500
2022-12-04 19:02:12.500,-700.750
2022-12-04 19:02:13.500,-700.750
2022-12-04 19:02:14.500,-701.000
2022-12-04 19:02:15.500,-701.250
2022-12-04 19:02:16.500,-701.250
2022-12-04 19:02:17.500,-701.500
2022-12-04 19:02:18.500,-701.750
2022-12-04 19:02:19.500,-701.750
2022-12-04 19:02:20.500,-702.000
2022-12-04 19:02:21.500,-702.000
2022-12-04 19:02:22.500,-702.250
2022-12-04 19:02:23.500,-702.500
2022-12-04 19:02:24.500,-702.500
2022-12-04 19:02:25.500,-702.750
2022-12-04 19:02:26.500,-703.000
2022-12-04 19:02:27.500,-703.000
2022-12-04 19:02:28.500,-703.250
2022-12-04 19:02:29.500,-703.500
2022-12-04 19:02:30.500,-703.500
2022-12-04 19:02:31.500,-703.750
2022-12-04 19:02:32.500,-703.750
2022-12-04 19:02:33.500,-704.000
2022-12-04 19:02:34.500,-704.250
2022-12-04 19:02:35.500,-704.250
2022-12-04 19:02:36.500,-704.500
2022-12-04 19:02:37.500,-704.750
2022-12-04 19:02:38.500,-704.750
2022-12-04 19:02:39.500,-705.000
2022-12-04 19:02:40.500,-705.000
2022-12-04 19:02:41.500,-705.250
2022-12-04 19:02:42.500,-705.500
2022-12-04 19:02:43.500,-705.500
2022-12-04 19:02:44.500,-705.750
2022-12-04 19:02:45.500,-706.000
2022-12-04 19:02:46.500,-706.000
2022-12-04 19:02:47.500,-706.250
2022-12-04 19:02:48.500,-706.500
2022-12-04 19:02:49.500,-706.500
2022-12-04 19:02:50.500,-706.750
2022-12-04 19:02:51.500,-706.750
2022-12-04 19:02:52.500,-707.000
2022-12-04 19:02:53.500,-707.250
2022-12-04 19:02:54.500,-707.250
2022-12-04 19:02:55.500,-707.500
2022-12-04 19:02:56.500,-707.750
2022-12-04 19:02:57.500,-707.750
2022-12-04 19:02:58.500,-708.000
2022-12-04 19:02:59.500,-708.000
2022-12-04 19:03:00.500,-708.250
2022-12-04 19:03:01.500,-708.500
2022-12-04 19:03:02.500,-708.500
2022-12-04 19:03:03.500,-708.750
2022-12-04 19:03:04.500,-709.000
2022-12-04 19:03:05.500,-709.000
2022-12-04 19:03:06.500,-709.250
2022-12-04 19:03:07.500,-709.250
2022-12-04 19:03:08.500,-709.500
2022-12-04 19:03:09.500,-709.750
2022-12-04 19:03:10.500,-709.750
2022-12-04 19:03:11.500,-710.000
2022-12-04 19:03:12.500,-710.250
2022-12-04 19:03:13.500,-710.250
2022-12-04 19:03:14.500,-710.500
2022-12-04 19:03:15.500,-710.750
2022-12-04 19:03:16.500,-710.750
2022-12-04 19:03:17.500,-711.000
2022-12-04 19:03:18.500,-711.000
2022-12-04 19:03:19.500,-711.250
2022-12-04 19:03:20.500,-711.500
2022-12-04 19:03:21.500,-711.500
2022-12-04 19:03:22.500,-711.750
2022-12-04 19:03:23.500,-712.000
2022-12-04 19:03:24.500,-712.000
2022-12-04 19:03:25.500,-712.250
2022-12-04 19:03:26.500,-712.500
2022-12-04 19:03:27.500,-712.500
2022-12-04 19:03:28.500,-712.750
2022-12-04 19:03:29.500,-712.750
2022-12-04 19:03:30.500,-713.000
2022-12-04 19:03:31.500,-713.250
2022-12-04 19:03:32.500,-713.250
2022-12-04 19:03:33.500,-713.500
2022-12-04 19:03:34.500,-713.750
2022-12-04 19:03:35.500,-713.750
2022-12-04 19:03:36.500,-714.000
2022-12-04 19:03:37.500,-714.000
2022-12-04 19:03:38.500,-714.250
2022-12-04 19:03:39.500,-714.500
2022-12-04 19:03:40.500,-714.500
2022-12-04 19:03:41.500,-714.750
2022-12-04 19:03:42.500,-715.000
2022-12-04 19:03:43.500,-715.000
2022-12-04 19:03:44.500,-715.250
2022-12-04 19:03:45.500,-715.500
2022-12-04 19:03:46.500,-715.500
2022-12-04 19:03:47.500,-715.750
2022-12-04 19:03:48.500,-715.750
2022-12-04 19:03:49.500,-716.000
2022-12-04 19:03:50.500,-716.250
2022-12-04 19:03:51.500,-716.250
2022-12-04 19:03:52.500,-716.500
2022-12-04 19:03:53.500,-716.750
2022-12-04 19:03:54.500,-716.750
2022-12-04 19:03:55.500,-717.000
2022-12-04 19:03:56.500,-717.250
2022-12-04 19:03:57.500,-717.250
2022-12-04 19:03:58.500,-717.500
2022-12-04 19:03:59.500,-717.500
2022-12-04 19:04:00.500,-717.750
2022-12-04 19:04:01.500,-718.000
2022-12-04 19:04:02.500,-718.000
2022-12-04 19:04:03.500,-718.250
2022-12-04 19:04:04.500,-718.500
2022-12-04 19:04:05.500,-718.500
2022-12-04 19:04:06.500,-718.750
2022-12-04 19:04:07.500,-719.000
2022-12-04 19:04:08.500,-719.000
2022-12-04 19:04:09.500,-719.250
2022-12-04 19:04:10.500,-719.250
2022-12-04 19:04:11.500,-719.500
2022-12-04 19:04:12.500,-719.750
2022-12-04 19:04:13.500,-719.750
2022-12-04 19:04:14.500,-720.000
2022-12-04 19:04:15.500,-720.250
2022-12-04 19:04:16.500,-720.250
2022-12-04 19:04:17.500,-720.500
2022-12-04 19:04:18.500,-720.500
2022-12-04 19:04:19.500,-720.750
2022-12-04 19:04:20.500,-721.000
2022-12-04 19:04:21.500,-721.000
2022-12-04 19:04:22.500,-721.250
2022-12-04 19:04:23.500,-721.500
2022-12-04 19:04:24.500,-721.500
2022-12-04 19:04:25.500,-721.750
2022-12-04 19:04:26.500,-722.000
2022-12-04 19:04:27.500,-722.000
2022-12-04 19:04:28.500,-722.250
2022-12-04 19:04:29.500,-722.250
2022-12-04 19:04:30.500,-722.500
2022-12-04 19:04:31.500,-722.750
2022-12-04 19:04:32.500,-722.750
2022-12-04 19:04:33.500,-723.000
2022-12-04 19:04:34.500,-723.250
2022-12-04 19:04:35.500,-723.250
2022-12-04 19:04:36.500,-723.500
2022-12-04 19:04:37.500,-723.750
2022-12-04 19:04:38.500,-723.750
2022-12-04 19:04:39.500,-724.000
2022-12-04 19:04:40.500,-724.000
2022-12-04 19:04:41.500,-724.250
2022-12-04 19:04:42.500,-724.500
2022-12-04 19:04:43.500,-724.500
2022-12-04 19:04:44.500,-724.750
2022-12-04 19:04:45.500,-725.000
2022-12-04 19:04:46.500,-725.000
2022-12-04 19:04:47.500,-725.250
2022-12-04 19:04:48.500,-725.500
2022-12-04 19:04:49.500,-725.500
2022-12-04 19:04:50.500,-725.750
2022-12-04 19:04:51.500,-725.750
2022-12-04 19:04:52.500,-726.000
2022-12-04 19:04:53.500,-726.250
2022-12-04 19:04:54.500,-726.250
2022-12-04 19:04:55.500,-726.500
2022-12-04 19:04:56.500,-726.750
2022-12-04 19:04:57.500,-726.750
2022-12-04 19:04:58.500,-727.000
2022-12-04 19:04:59.500,-727.250
2022-12-04 19:05:00.500,-727.250
2022-12-04 19:05:01.500,-727.500
2022-12-04 19:05:02.500,-727.500
2022-12-04 19:05:03.500,-727.750
2022-12-04 19:05:04.500,-728.000
2022-12-04 19:05:05.500,-728.000
2022-12-04 19:05:06.500,-728.250
2022-12-04 19:05:07.500,-728.500
2022-12-04 19:05:08.500,-728.500
2022-12-04 19:05:09.500,-728.750
2022-12-04 19:05:10.500,-729.000
2022-12-04 19:05:11.500,-729.000
2022-12-04 19:05:12.500,-729.250
2022-12-04 19:05:13.500,-729.250
2022-12-04 19:05:14.500,-729.500
2022-12-04 19:05:15.500,-729.750
2022-12-04 19:05:16.500,-729.750
2022-12-04 19:05:17.500,-730.000
2022-12-04 19:05:18.500,-730.250
2022-12-04 19:05:19.500,-730.250
2022-12-04 19:05:20.500,-730.500
2022-12-04 19:05:21.500,-730.500
2022-12-04 19:05:22.500,-730.750
2022-12-04 19:05:23.500,-731.000
2022-12-04 19:05:24.500,-731.000
2022-12-04 19:05:25.500,-731.250
2022-12-04 19:05:26.500,-731.250
2022-12-04 19:05:27.500,-731.500
2022-12-04 19:05:28.500,-731.750
2022-12-04 19:05:29.500,-731.750
2022-12-04 19:05:30.500,-732.000
2022-12-04 19:05:31.500,-732.000
2022-12-04 19:05:32.500,-732.250
2022-12-04 19:05:33.500,-732.500
2022-12-04 19:05:34.500,-732.500
2022-12-04 19:05:35.500,-732.750
2022-12-04 19:05:36.500,-732.750
2022-12-04 19:05:37.500,-733.000
2022-12-04 19:05:38.500,-733.250
2022-12-04 19:05:39.500,-733.250
2022-12-04 19:05:40.500,-733.500
2022-12-04 19:05:41.500,-733.500
2022-12-04 19:05:42.500,-733.750
2022-12-04 19:05:43.500,-734.000
2022-12-04 19:05:44.500,-734.000
2022-12-04 19:05:45.500,-734.250
2022-12-04 19:05:46.500,-734.250
2022-12-04 19:05:47.500,-734.500
2022-12-04 19:05:48.500,-734.750
2022-12-04 19:05:49.500,-734.750
2022-12-04 19:05:50.500,-735.000
2022-12-04 19:05:51.500,-735.000
2022-12-04 19:05:52.500,-735.250
2022-12-04 19:05:53.500,-735.500
2022-12-04 19:05:54.500,-735.500
2022-12-04 19:05:55.500,-735.750
2022-12-04 19:05:56.500,-735.750
2022-12-04 19:05:57.500,-736.000
2022-12-04 19:05:58.500,-736.000
2022-12-04 19:05:59.500,-736.250
2022-12-04 19:06:00.500,-736.500
2022-12-04 19:06:01.500,-736.500
2022-12-04 19:06:02.500,-736.750
2022-12-04 19:06:03.500,-736.750
2022-12-04 19:06:04.500,-737.000
2022-12-04 19:06:05.500,-737.250
2022-12-04 19:06:06.500,-737.250
2022-12-04 19:06:07.500,-737.500
2022-12-04 19:06:08.500,-737.500
2022-12-04 19:06:09.500,-737.750
2022-12-04 19:06:10.500,-738.000
2022-12-04 19:06:11.500,-738.000
2022-12-04 19:06:12.500,-738.250
2022-12-04 19:06:13.500,-738.250
2022-12-04 19:06:14.500,-738.500
2022-12-04 19:06:15.500,-738.750
2022-12-04 19:06:16.500,-738.750
2022-12-04 19:06:17.500,-739.000
2022-12-04 19:06:18.500,-739.000
2022-12-04 19:06:19.500,-739.250
2022-12-04 19:06:20.500,-739.500
2022-12-04 19:06:21.500,-739.500
2022-12-04 19:06:22.500,-739.750
2022-12-04 19:06:23.500,-739.750
2022-12-04 19:06:24.500,-740.000
2022-12-04 19:06:25.500,-740.250
2022-12-04 19:06:26.500,-740.250
2022-12-04 19:06:27.500,-740.500
2022-12-04 19:06:28.500,-740.500
2022-12-04 19:06:29.500,-740.750
2022-12-04 19:06:30.500,-741.000
2022-12-04 19:06:31.500,-741.000
2022-12-04 19:06:32.500,-741.250
2022-12-04 19:06:33.500,-741.250
2022-12-04 19:06:34.500,-741.500
2022-12-04 19:06:35.500,-741.750
2022-12-04 19:06:36.500,-741.750
2022-12-04 19:06:37.500,-742.000
2022-12-04 19:06:38.500,-742.000
2022-12-04 19:06:39.500,-742.250
2022-12-04 19:06:40.500,-742.500
2022-12-04 19:06:41.500,-742.500
2022-12-04 19:06:42.500,-742.750
2022-12-04 19:06:43.500,-742.750
2022-12-04 19:06:44.500,-743.000
2022-12-04 19:06:45.500,-743.250
2022-12-04 19:06:46.500,-743.250
2022-12-04 19:06:47.500,-743.500
2022-12-04 19:06:48.500,-743.500
2022-12-04 19:06:49.500,-743.750
2022-12-04 19:06:50.500,-744.000
2022-12-04 19:06:51.500,-744.000
2022-12-04 19:06:52.500,-744.250
2022-12-04 19:06:53.500,-744.250
2022-12-04 19:06:54.500,-744.500
2022-12-04 19:06:55.500,-744.750
2022-12-04 19:06:56.500,-744.750
2022-12-04 19:06:57.500,-745.000
2022-12-04 19:06:58.500,-745.000
2022-12-04 19:06:59.500,-745.250
2022-12-04 19:07:00.500,-745.500
2022-12-04 19:07:01.500,-745.500
2022-12-04 19:07:02.500,-745.750
2022-12-04 19:07:03.500,-745.750
2022-12-04 19:07:04.500,-746.000
2022-12-04 19:07:05.500,-746.250
2022-12-04 19:07:06.500,-746.250
2022-12-04 19:07:07.500,-746.500
2022-12-04 19:07:08.500,-746.500
2022-12-04 19:07:09.500,-746.750
2022-12-04 19:07:10.500,-747.000
2022-12-04 19:07:11.500,-747.000
2022-12-04 19:07:12.500,-747.250
2022-12-04 19:07:13.500,-747.250
2022-12-04 19:07:14.500,-747.500
2022-12-04 19:07:15.500,-747.750
2022-12-04 19:07:16.500,-747.750
2022-12-04 19:07:17.500,-748.000
2022-12-04 19:07:18.500,-748.000
2022-12-04 19:07:19.500,-748.250
2022-12-04 19:07:20.500,-748.500
2022-12-04 19:07:21.500,-748.500
2022-12-04 19:07:22.500,-748.750
2022-12-04 19:07:23.500,-748.750
2022-12-04 19:07:24.500,-749.000
2022-12-04 19:07:25.500,-749.250
2022-12-04 19:07:26.500,-749.250
2022-12-04 19:07:27.500,-749.500
2022-12-04 19:07:28.500,-749.500
2022-12-04 19:07:29.500,-749.750
2022-12-04 19:07:30.500,-750.000
2022-12-04 19:07:31.500,-750.000
2022-12-04 19:07:32.500,-750.250
2022-12-04 19:07:33.500,-750.250
2022-12-04 19:07:34.500,-750.500
2022-12-04 19:07:35.500,-750.750
2022-12-04 19:07:36.500,-750.750
2022-12-04 19:07:37.500,-751.000
2022-12-04 19:07:38.500,-751.000
2022-12-04 19:07:39.500,-751.250
2022-12-04 19:07:40.500,-751.500
2022-12-04 19:07:41.500,-751.500
2022-12-04 19:07:42.500,-751.750
2022-12-04 19:07:43.500,-751.750
2022-12-04 19:07:44.500,-752.000
2022-12-04 19:07:45.500,-752.250
2022-12-04 19:07:46.500,-752.250
2022-12-04 19:07:47.500,-752.500
2022-12-04 19:07:48.500,-752.500
2022-12-04 19:07:49.500,-752.750
2022-12-04 19:07:50.500,-753.000
2022-12-04 19:07:51.500,-753.000
2022-12-04 19:07:52.500,-753.250
2022-12-04 19:07:53.500,-753.250
2022-12-04 19:07:54.500,-753.500
2022-12-04 19:07:55.500,-753.750
2022-12-04 19:07:56.500,-753.750
2022-12-04 19:07:57.500,-754.000
2022-12-04 19:07:58.500,-754.000
2022-12-04 19:07:59.500,-754.250
2022-12-04 19:08:00.500,-754.500
2022-12-04 19:08:01.500,-754.500
2022-12-04 19:08:02.500,-754.750
2022-12-04 19:08:03.500,-754.750
2022-12-04 19:08:04.500,-755.000
2022-12-04 19:08:05.500,-755.250
2022-12-04 19:08:06.500,-755.250
2022-12-04 19:08:07.500,-755.500
2022-12-04 19:08:08.500,-755.500
2022-12-04 19:08:09.500,-755.750
2022-12-04 19:08:10.500,-756.000
2022-12-04 19:08:11.500,-756.000
2022-12-04 19:08:12.500,-756.250
2022-12-04 19:08:13.500,-756.250
2022-12-04 19:08:14.500,-756.500
2022-12-04 19:08:15.500,-756.750
2022-12-04 19:08:16.500,-756.750
2022-12-04 19:08:17.500,-757.000
2022-12-04 19:08:18.500,-757.000
2022-12-04 19:08:19.500,-757.250
2022-12-04 19:08:20.500,-757.500
2022-12-04 19:08:21.500,-757.500
2022-12-04 19:08:22.500,-757.750
2022-12-04 19:08:23.500,-757.750
2022-12-04 19:08:24.500,-758.000
2022-12-04 19:08:25.500,-758.000
2022-12-04 19:08:26.500,-758.250
2022-12-04 19:08:27.500,-758.500
2022-12-04 19:08:28.500,-758.500
2022-12-04 19:08:29.500,-758.750
2022-12-04 19:08:30.500,-759.000
2022-12-04 19:08:31.500,-759.000
2022-12-04 19:08:32.500,-759.250
2022-12-04 19:08:33.500,-759.250
2022-12-04 19:08:34.500,-759.500
2022-12-04 19:08:35.500,-759.750
2022-12-04 19:08:36.500,-759.750
2022-12-04 19:08:37.500,-760.000
2022-12-04 19:08:38.500,-760.000
2022-12-04 19:08:39.500,-760.250
2022-12-04 19:08:40.500,-760.500
2022-12-04 19:08:41.500,-760.500
2022-12-04 19:08:42.500,-760.750
2022-12-04 19:08:43.500,-760.750
2022-12-04 19:08:44.500,-761.000
2022-12-04 19:08:45.500,-761.250
2022-12-04 19:08:46.500,-761.250
2022-12-04 19:08:47.500,-761.500
2022-12-04 19:08:48.500,-761.500
2022-12-04 19:08:49.500,-761.750
2022-12-04 19:08:50.500,-762.000
2022-12-04 19:08:51.500,-762.000
2022-12-04 19:08:52.500,-762.250
2022-12-04 19:08:53.500,-762.250
2022-12-04 19:08:54.500,-762.500
2022-12-04 19:08:55.500,-762.750
2022-12-04 19:08:56.500,-762.750
2022-12-04 19:08:57.500,-763.000
2022-12-04 19:08:58.500,-763.000
2022-12-04 19:08:59.500,-763.250
2022-12-04 19:09:00.500,-763.500
2022-12-04 19:09:01.500,-763.500
2022-12-04 19:09:02.500,-763.750
2022-12-04 19:09:03.500,-763.750
2022-12-04 19:09:04.500,-764.000
2022-12-04 19:09:05.500,-764.250
2022-12-04 19:09:06.500,-764.250
2022-12-04 19:09:07.500,-764.500
2022-12-04 19:09:08.500,-764.500
2022-12-04 19:09:09.500,-764.750
2022-12-04 19:09:10.500,-765.000
2022-12-04 19:09:11.500,-765.000
2022-12-04 19:09:12.500,-765.250
2022-12-04 19:09:13.500,-765.250
2022-12-04 19:09:14.500,-765.500
2022-12-04 19:09:15.500,-765.750
2022-12-04 19:09:16.500,-765.750
2022-12-04 19:09:17.500,-766.000
2022-12-04 19:09:18.500,-766.000
2022-12-04 19:09:19.500,-766.250
2022-12-04 19:09:20.500,-766.500
2022-12-04 19:09:21.500,-766.500
2022-12-04 19:09:22.500,-766.750
2022-12-04 19:09:23.500,-766.750
2022-12-04 19:09:24.500,-767.000
2022-12-04 19:09:25.500,-767.250
2022-12-04 19:09:26.500,-767.250
2022-12-04 19:09:27.500,-767.500
2022-12-04 19:09:28.500,-767.750
2022-12-04 19:09:29.500,-767.750
2022-12-04 19:09:30.500,-768.000
2022-12-04 19:09:31.500,-768.000
2022-12-04 19:09:32.500,-768.250
2022-12-04 19:09:33.500,-768.500
2022-12-04 19:09:34.500,-768.500
2022-12-04 19:09:35.500,-768.750
2022-12-04 19:09:36.500,-768.750
2022-12-04 19:09:37.500,-769.000
2022-12-04 19:09:38.500,-769.250
2022-12-04 19:09:39.500,-769.250
2022-12-04 19:09:40.500,-769.500
2022-12-04 19:09:41.500,-769.500
2022-12-04 19:09:42.500,-769.750
2022-12-04 19:09:43.500,-770.000
2022-12-04 19:09:44.500,-770.000
2022-12-04 19:09:45.500,-770.250
2022-12-04 19:09:46.500,-770.250
2022-12-04 19:09:47.500,-770.500
2022-12-04 19:09:48.500,-770.750
2022-12-04 19:09:49.500,-770.750
2022-12-04 19:09:50.500,-771.000
2022-12-04 19:09:51.500,-771.000
2022-12-04 19:09:52.500,-771.250
2022-12-04 19:09:53.500,-771.500
2022-12-04 19:09:54.500,-771.500
2022-12-04 19:09:55.500,-771.750
2022-12-04 19:09:56.500,-771.750
2022-12-04 19:09:57.500,-772.000
2022-12-04 19:09:58.500,-772.250
2022-12-04 19:09:59.500,-772.250
2022-12-04 19:10:00.500,-772.500
2022-12-04 19:10:01.500,-772.750
2022-12-04 19:10:02.500,-772.750
2022-12-04 19:10:03.500,-773.000
2022-12-04 19:10:04.500,-773.000
2022-12-04 19:10:05.500,-773.250
2022-12-04 19:10:06.500,-773.500
2022-12-04 19:10:07.500,-773.500
2022-12-04 19:10:08.500,-773.750
2022-12-04 19:10:09.500,-773.750
2022-12-04 19:10:10.500,-774.000
2022-12-04 19:10:11.500,-774.250
2022-12-04 19:10:12.500,-774.250
2022-12-04 19:10:13.500,-774.500
2022-12-04 19:10:14.500,-774.500
2022-12-04 19:10:15.500,-774.750
2022-12-04 19:10:16.500,-775.000
2022-12-04 19:10:17.500,-775.000
2022-12-04 19:10:18.500,-775.250
2022-12-04 19:10:19.500,-775.250
2022-12-04 19:10:20.500,-775.500
2022-12-04 19:10:21.500,-775.750
2022-12-04 19:10:22.500,-775.750
2022-12-04 19:10:23.500,-776.000
2022-12-04 19:10:24.500,-776.000
2022-12-04 19:10:25.500,-776.250
2022-12-04 19:10:26.500,-776.500
2022-12-04 19:10:27.500,-776.500
2022-12-04 19:10:28.500,-776.750
2022-12-04 19:10:29.500,-777.000
2022-12-04 19:10:30.500,-777.000
2022-12-04 19:10:31.500,-777.250
2022-12-04 19:10:32.500,-777.250
2022-12-04 19:10:33.500,-777.500
2022-12-04 19:10:34.500,-777.750
2022-12-04 19:10:35.500,-777.750
2022-12-04 19:10:36.500,-778.000
2022-12-04 19:10:37.500,-778.000
2022-12-04 19:10:38.500,-778.250
2022-12-04 19:10:39.500,-778.500
2022-12-04 19:10:40.500,-778.500
2022-12-04 19:10:41.500,-778.750
2022-12-04 19:10:42.500,-778.750
2022-12-04 19:10:43.500,-779.000
2022-12-04 19:10:44.500,-779.250
2022-12-04 19:10:45.500,-779.250
2022-12-04 19:10:46.500,-779.500
2022-12-04 19:10:47.500,-779.500
2022-12-04 19:10:48.500,-779.750
2022-12-04 19:10:49.500,-780.000
2022-12-04 19:10:50.500,-780.000
2022-12-04 19:10:51.500,-780.250
2022-12-04 19:10:52.500,-780.250
2022-12-04 19:10:53.500,-780.500
2022-12-04 19:10:54.500,-780.750
2022-12-04 19:10:55.500,-780.750
2022-12-04 19:10:56.500,-781.000
2022-12-04 19:10:57.500,-781.250
2022-12-04 19:10:58.500,-781.250
2022-12-04 19:10:59.500,-781.500
2022-12-04 19:11:00.500,-781.500
2022-12-04 19:11:01.500,-781.750
2022-12-04 19:11:02.500,-782.000
2022-12-04 19:11:03.500,-782.000
2022-12-04 19:11:04.500,-782.250
2022-12-04 19:11:05.500,-782.250
2022-12-04 19:11:06.500,-782.500
2022-12-04 19:11:07.500,-782.750
2022-12-04 19:11:08.500,-782.750
2022-12-04 19:11:09.500,-783.000
2022-12-04 19:11:10.500,-783.000
2022-12-04 19:11:11.500,-783.250
2022-12-04 19:11:12.500,-783.500
2022-12-04 19:11:13.500,-783.500
2022-12-04 19:11:14.500,-783.750
2022-12-04 19:11:15.500,-784.000
2022-12-04 19:11:16.500,-784.000
2022-12-04 19:11:17.500,-784.250
2022-12-04 19:11:18.500,-784.250
2022-12-04 19:11:19.500,-784.500
2022-12-04 19:11:20.500,-784.750
2022-12-04 19:11:21.500,-784.750
2022-12-04 19:11:22.500,-785.000
2022-12-04 19:11:23.500,-785.000
2022-12-04 19:11:24.500,-785.250
2022-12-04 19:11:25.500,-785.500
2022-12-04 19:11:26.500,-785.500
2022-12-04 19:11:27.500,-785.750
2022-12-04 19:11:28.500,-785.750
2022-12-04 19:11:29.500,-786.000
2022-12-04 19:11:30.500,-786.250
2022-12-04 19:11:31.500,-786.250
2022-12-04 19:11:32.500,-786.500
2022-12-04 19:11:33.500,-786.500
2022-12-04 19:11:34.500,-786.750
2022-12-04 19:11:35.500,-787.000
2022-12-04 19:11:36.500,-787.000
2022-12-04 19:11:37.500,-787.250
2022-12-04 19:11:38.500,-787.500
2022-12-04 19:11:39.500,-787.500
2022-12-04 19:11:40.500,-787.750
2022-12-04 19:11:41.500,-787.750
2022-12-04 19:11:42.500,-788.000
2022-12-04 19:11:43.500,-788.250
2022-12-04 19:11:44.500,-788.250
2022-12-04 19:11:45.500,-788.500
2022-12-04 19:11:46.500,-788.500
2022-12-04 19:11:47.500,-788.750
2022-12-04 19:11:48.500,-789.000
2022-12-04 19:11:49.500,-789.000
2022-12-04 19:11:50.500,-789.250
2022-12-04 19:11:51.500,-789.250
2022-12-04 19:11:52.500,-789.500
2022-12-04 19:11:53.500,-789.750
2022-12-04 19:11:54.500,-789.750
2022-12-04 19:11:55.500,-790.000
2022-12-04 19:11:56.500,-790.250
2022-12-04 19:11:57.500,-790.250
2022-12-04 19:11:58.500,-790.500
2022-12-04 19:11:59.500,-790.500
2022-12-04 19:12:00.500,-790.750
2022-12-04 19:12:01.500,-791.000
2022-12-04 19:12:02.500,-791.000
2022-12-04 19:12:03.500,-791.250
2022-12-04 19:12:04.500,-791.250
2022-12-04 19:12:05.500,-791.500
2022-12-04 19:12:06.500,-791.750
2022-12-04 19:12:07.500,-791.750
2022-12-04 19:12:08.500,-792.000
2022-12-04 19:12:09.500,-792.000
2022-12-04 19:12:10.500,-792.250
2022-12-04 19:12:11.500,-792.500
2022-12-04 19:12:12.500,-792.500
2022-12-04 19:12:13.500,-792.750
2022-12-04 19:12:14.500,-793.000
2022-12-04 19:12:15.500,-793.000
2022-12-04 19:12:16.500,-793.250
2022-12-04 19:12:17.500,-793.250
2022-12-04 19:12:18.500,-793.500
2022-12-04 19:12:19.500,-793.750
2022-12-04 19:12:20.500,-793.750
2022-12-04 19:12:21.500,-794.000
2022-12-04 19:12:22.500,-794.000
2022-12-04 19:12:23.500,-794.250
2022-12-04 19:12:24.500,-794.500
2022-12-04 19:12:25.500,-794.500
2022-12-04 19:12:26.500,-794.750
2022-12-04 19:12:27.500,-794.750
2022-12-04 19:12:28.500,-795.000
2022-12-04 19:12:29.500,-795.250
2022-12-04 19:12:30.500,-795.250
2022-12-04 19:12:31.500,-795.500
2022-12-04 19:12:32.500,-795.750
