isotime,frequency
2022-11-24 12:27:35.500,-18560.431327819824
2022-11-24 12:27:36.500,-10065.55434513092
2022-11-24 12:27:37.500,20114.322637081146
2022-11-24 12:27:38.500,22883.19961977005
2022-11-24 12:27:39.500,20516.826601982117
2022-11-24 12:27:40.500,-862.5464153289795
2022-11-24 12:27:41.500,-13481.419432640076
2022-11-24 12:27:42.500,10411.457549571991
2022-11-24 12:27:43.500,1997.8345322608948
2022-11-24 12:27:44.500,16350.211514472961
2022-11-24 12:27:45.500,-13055.161502838135
2022-11-24 12:27:46.500,-18420.284520626068
2022-11-24 12:27:47.500,6525.842462062836
2022-11-24 12:27:48.500,5610.219444274902
2022-11-24 12:27:49.500,-6469.903573036194
2022-11-24 12:27:50.500,6692.223409175873
2022-11-24 12:27:51.500,-14966.899608135223
2022-11-24 12:27:52.500,9687.97737455368
2022-11-24 12:27:53.500,-4035.395643234253
2022-11-24 12:27:54.500,-10444.26866054535
2022-11-24 12:27:55.500,-19341.141678333282
2022-11-24 12:27:56.500,-2875.5146956443787
2022-11-24 12:27:57.500,20268.362286567688
2022-11-24 12:27:58.500,20465.23926925659
2022-11-24 12:27:59.500,8515.116251468658
2022-11-24 12:28:00.500,1643.4932589530945
2022-11-24 12:28:01.500,-13397.129709720612
2022-11-24 12:28:02.500,5727.4973220825195
2022-11-24 12:28:03.500,14921.87435388565
2022-11-24 12:28:04.500,13869.251385688782
2022-11-24 12:28:05.500,19253.628417015076
2022-11-24 12:28:06.500,6661.255448818207
2022-11-24 12:28:07.500,-8974.117519378662
2022-11-24 12:28:08.500,-20028.24048757553
2022-11-24 12:28:09.500,-14130.113456249237
2022-11-24 12:28:10.500,-8614.486424446106
2022-11-24 12:28:11.500,-279.85939264297485
2022-11-24 12:28:12.500,20185.267639160156
2022-11-24 12:28:13.500,22654.64467048645
2022-11-24 12:28:14.500,-23197.97829771042
2022-11-24 12:28:15.500,19998.648734092712
2022-11-24 12:28:16.500,1775.7757658958435
2022-11-24 12:28:17.500,14197.152797222137
2022-11-24 12:28:18.500,15736.779829025269
2022-11-24 12:28:19.500,-10678.5931391716
2022-11-24 12:28:20.500,3083.7838926315308
2022-11-24 12:28:21.500,-21897.339076042175
2022-11-24 12:28:22.500,11306.037955760956
2022-11-24 12:28:23.500,-9912.835012435913
2022-11-24 12:28:24.500,-22503.207980632782
2022-11-24 12:28:25.500,869.919050693512
2022-11-24 12:28:26.500,-12418.453917503357
2022-11-24 12:28:27.500,-8409.326885700226
2022-11-24 12:28:28.500,24825.800146102905
2022-11-24 12:28:29.500,-5858.822822093964
2022-11-24 12:28:30.500,18569.30420923233
2022-11-24 12:28:31.500,-23396.81875896454
2022-11-24 12:28:32.500,-10937.941727161407
2022-11-24 12:28:33.500,-22115.314695835114
2022-11-24 12:28:34.500,18217.062335968018
2022-11-24 12:28:35.500,-9452.060632228851
2022-11-24 12:28:36.500,-14262.93360042572
2022-11-24 12:28:37.500,12177.69343137741
2022-11-24 12:28:38.500,-15906.429537296295
2022-11-24 12:28:39.500,1777.697494506836
2022-11-24 12:28:40.500,-13856.175473690033
2022-11-24 12:28:41.500,14264.451557636261
2022-11-24 12:28:42.500,8185.078589439392
2022-11-24 12:28:43.500,-18304.044378757477
2022-11-24 12:28:44.500,12071.082653045654
2022-11-24 12:28:45.500,-7379.540315151215
2022-11-24 12:28:46.500,-4587.163283824921
2022-11-24 12:28:47.500,-22006.78625202179
2022-11-24 12:28:48.500,-6078.659220218658
2022-11-24 12:28:49.500,22305.717811107635
2022-11-24 12:28:50.500,7408.594842910767
2022-11-24 12:28:51.500,10194.971874713898
2022-11-24 12:28:52.500,-15674.651093482971
2022-11-24 12:28:53.500,1174.97593832016
2022-11-24 12:28:54.500,-14677.397030353546
2022-11-24 12:28:55.500,-5311.019998550415
2022-11-24 12:28:56.500,-3274.142966747284
2022-11-24 12:28:57.500,17793.484065055847
2022-11-24 12:28:58.500,14021.111096382141
2022-11-24 12:28:59.500,17872.738128185272
2022-11-24 12:29:00.500,9723.615184783936
2022-11-24 12:29:01.500,-23057.507734298706
2022-11-24 12:29:02.500,7139.6193470954895
2022-11-24 12:29:03.500,21984.996428012848
2022-11-24 12:29:04.500,2888.3735094070435
2022-11-24 12:29:05.500,19374.000590324402
2022-11-24 12:29:06.500,-2781.3723282814026
2022-11-24 12:29:07.500,-12403.995247364044
2022-11-24 12:29:08.500,-13316.868166446686
2022-11-24 12:29:09.500,-13082.74108505249
2022-11-24 12:29:10.500,-16985.614003658295
2022-11-24 12:29:11.500,5514.013077259064
2022-11-24 12:29:12.500,25804.390158176422
2022-11-24 12:29:13.500,833.0172395706177
2022-11-24 12:29:14.500,-2503.605679512024
2022-11-24 12:29:15.500,17164.77140188217
2022-11-24 12:29:16.500,-6013.60151720047
2022-11-24 12:29:17.500,3765.2755641937256
2022-11-24 12:29:18.500,22411.652645111084
2022-11-24 12:29:19.500,-9663.47027349472
2022-11-24 12:29:20.500,-6787.843192577362
2022-11-24 12:29:21.500,-14515.966111183167
2022-11-24 12:29:22.500,-468.8390302658081
2022-11-24 12:29:23.500,8083.788051128387
2022-11-24 12:29:24.500,-20673.334867954254
2022-11-24 12:29:25.500,22590.29221343994
2022-11-24 12:29:26.500,16416.4192943573
2022-11-24 12:29:27.500,-3496.7036242485046
2022-11-24 12:29:28.500,-15184.326543331146
2022-11-24 12:29:29.500,-13583.94946193695
2022-11-24 12:29:30.500,18518.177618980408
2022-11-24 12:29:31.500,9152.554700374603
2022-11-24 12:29:32.500,9364.181781291962
2022-11-24 12:29:33.500,15840.55886220932
2022-11-24 12:29:34.500,1227.6859436035156
2022-11-24 12:29:35.500,-4882.186975479126
2022-11-24 12:29:36.500,21865.44010591507
2022-11-24 12:29:37.500,-11258.432813167572
2022-11-24 12:29:38.500,4671.1942682266235
2022-11-24 12:29:39.500,18417.821349143982
2022-11-24 12:29:40.500,21705.198430538177
2022-11-24 12:29:41.500,-9596.674488544464
2022-11-24 12:29:42.500,17308.95259284973
2022-11-24 12:29:43.500,5538.82967376709
2022-11-24 12:29:44.500,-19839.543244838715
2022-11-24 12:29:45.500,-16492.666163921356
2022-11-24 12:29:46.500,11911.21091747284
2022-11-24 12:29:47.500,-16526.912001609802
2022-11-24 12:29:48.500,16607.715079784393
2022-11-24 12:29:49.500,9115.842160701752
2022-11-24 12:29:50.500,9710.219242095947
2022-11-24 12:29:51.500,17148.846323013306
2022-11-24 12:29:52.500,16345.723404407501
2022-11-24 12:29:53.500,9818.35048532486
2022-11-24 12:29:54.500,17550.477566242218
2022-11-24 12:29:55.500,8022.854647636414
2022-11-24 12:29:56.500,6934.231728553772
2022-11-24 12:29:57.500,1788.8588099479675
2022-11-24 12:29:58.500,-2067.014109134674
2022-11-24 12:29:59.500,17206.36297225952
2022-11-24 12:30:00.500,20739.990077972412
2022-11-24 12:30:01.500,-8985.382791996002
2022-11-24 12:30:02.500,-13641.50566148758
2022-11-24 12:30:03.500,-8722.378531455994
2022-11-24 12:30:04.500,4254.498599052429
2022-11-24 12:30:05.500,9280.625729084015
2022-11-24 12:30:06.500,7928.002859592438
2022-11-24 12:30:07.500,-20856.620010375977
2022-11-24 12:30:08.500,-14851.742879867554
2022-11-24 12:30:09.500,6151.634250164032
2022-11-24 12:30:10.500,-7252.988619327545
2022-11-24 12:30:11.500,12022.63851070404
2022-11-24 12:30:12.500,-9563.734358787537
2022-11-24 12:30:13.500,16012.642771244049
2022-11-24 12:30:14.500,8128.769901752472
2022-11-24 12:30:15.500,16725.897031784058
2022-11-24 12:30:16.500,7662.5241622924805
2022-11-24 12:30:17.500,12349.401292324066
2022-11-24 12:30:18.500,6300.528422832489
2022-11-24 12:30:19.500,24803.405552864075
2022-11-24 12:30:20.500,12064.782683372498
2022-11-24 12:30:21.500,4574.659813404083
2022-11-24 12:30:22.500,7468.786943912506
2022-11-24 12:30:23.500,4162.914073944092
2022-11-24 12:30:24.500,-17819.958795547485
2022-11-24 12:30:25.500,18863.1683344841
2022-11-24 12:30:26.500,-14722.954535007477
2022-11-24 12:30:27.500,-12406.577404975891
2022-11-24 12:30:28.500,8606.549725532532
2022-11-24 12:30:29.500,1785.6768555641174
2022-11-24 12:30:30.500,-19656.19601392746
2022-11-24 12:30:31.500,18590.431116104126
2022-11-24 12:30:32.500,-4134.691753864288
2022-11-24 12:30:33.500,10299.935376644135
2022-11-24 12:30:34.500,9365.81250667572
2022-11-24 12:30:35.500,-20378.310362815857
2022-11-24 12:30:36.500,-17659.43323278427
2022-11-24 12:30:37.500,17243.94389772415
2022-11-24 12:30:38.500,-13089.678972244263
2022-11-24 12:30:39.500,-15209.30184173584
2022-11-24 12:30:40.500,21922.075288295746
2022-11-24 12:30:41.500,-9622.797581195831
2022-11-24 12:30:42.500,18885.579548835754
2022-11-24 12:30:43.500,-5807.043320655823
2022-11-24 12:30:44.500,-3460.916190624237
2022-11-24 12:30:45.500,-13911.039060115814
2022-11-24 12:30:46.500,-12065.661930084229
2022-11-24 12:30:47.500,-8890.784799575806
2022-11-24 12:30:48.500,6579.84233045578
2022-11-24 12:30:49.500,-22889.030539035797
2022-11-24 12:30:50.500,26200.84659099579
2022-11-24 12:30:51.500,-2650.7762784957886
2022-11-24 12:30:52.500,-10417.899148464203
2022-11-24 12:30:53.500,7474.22798204422
2022-11-24 12:30:54.500,6289.105112075806
2022-11-24 12:30:55.500,22701.73224258423
2022-11-24 12:30:56.500,-2439.140627384186
2022-11-24 12:30:57.500,16365.486503124237
2022-11-24 12:30:58.500,22075.113633155823
2022-11-24 12:30:59.500,-15912.759236335754
2022-11-24 12:31:00.500,6621.3679184913635
2022-11-24 12:31:01.500,-8937.754901885986
2022-11-24 12:31:02.500,5578.122277736664
2022-11-24 12:31:03.500,10940.749457836151
2022-11-24 12:31:04.500,14141.376637458801
2022-11-24 12:31:05.500,-11524.246182918549
2022-11-24 12:31:06.500,-4127.369003295898
2022-11-24 12:31:07.500,-22252.74182367325
2022-11-24 12:31:08.500,-10312.364643573761
2022-11-24 12:31:09.500,11446.01253604889
2022-11-24 12:31:10.500,-5561.860284328461
2022-11-24 12:31:11.500,12991.76689529419
2022-11-24 12:31:12.500,12867.14407491684
2022-11-24 12:31:13.500,16768.771255016327
2022-11-24 12:31:14.500,13694.898434638977
2022-11-24 12:31:15.500,21932.775614261627
2022-11-24 12:31:16.500,13264.402793884277
2022-11-24 12:31:17.500,-23147.970026016235
2022-11-24 12:31:18.500,9358.657153606415
2022-11-24 12:31:19.500,-18404.465666770935
2022-11-24 12:31:20.500,-5452.838487148285
2022-11-24 12:31:21.500,21555.288692474365
2022-11-24 12:31:22.500,-13931.584127426147
2022-11-24 12:31:23.500,8802.793052196503
2022-11-24 12:31:24.500,5388.670231819153
2022-11-24 12:31:25.500,17368.547411441803
2022-11-24 12:31:26.500,13868.174591064453
2022-11-24 12:31:27.500,22468.30177116394
2022-11-24 12:31:28.500,16619.17895078659
2022-11-24 12:31:29.500,13337.80613040924
2022-11-24 12:31:30.500,23469.18331003189
2022-11-24 12:31:31.500,18691.310490131378
2022-11-24 12:31:32.500,16944.68766975403
2022-11-24 12:31:33.500,-7358.4351506233215
2022-11-24 12:31:34.500,15182.192028999329
2022-11-24 12:31:35.500,-1233.6807913780212
2022-11-24 12:31:36.500,22945.196388721466
2022-11-24 12:31:37.500,14975.573568344116
2022-11-24 12:31:38.500,16295.200747966766
2022-11-24 12:31:39.500,11445.327927589417
2022-11-24 12:31:40.500,-1270.2948927879333
2022-11-24 12:31:41.500,17257.582287311554
2022-11-24 12:31:42.500,-1355.290533065796
2022-11-24 12:31:43.500,-17420.663353443146
2022-11-24 12:31:44.500,-16742.286173820496
2022-11-24 12:31:45.500,-15354.658993721008
2022-11-24 12:31:46.500,13195.718185901642
2022-11-24 12:31:47.500,-22898.154634475708
2022-11-24 12:31:48.500,23530.722545146942
2022-11-24 12:31:49.500,12671.099724769592
2022-11-24 12:31:50.500,-2661.0230951309204
2022-11-24 12:31:51.500,-5755.39591550827
2022-11-24 12:31:52.500,-9911.26873588562
2022-11-24 12:31:53.500,23221.35844373703
2022-11-24 12:31:54.500,6083.73562335968
2022-11-24 12:31:55.500,13345.362803459167
2022-11-24 12:31:56.500,-16278.260016918182
2022-11-24 12:31:57.500,7246.867162704468
2022-11-24 12:31:58.500,9521.994342327118
2022-11-24 12:31:59.500,-4005.878477573395
2022-11-24 12:32:00.500,-17493.501279830933
2022-11-24 12:32:01.500,13872.625936508179
2022-11-24 12:32:02.500,-3013.246846675873
2022-11-24 12:32:03.500,-2817.6196303367615
2022-11-24 12:32:04.500,22663.50758600235
2022-11-24 12:32:05.500,26151.88480234146
2022-11-24 12:32:06.500,15623.512018680573
2022-11-24 12:32:07.500,9957.889235496521
2022-11-24 12:32:08.500,1886.0164518356323
2022-11-24 12:32:09.500,-9269.606331825256
2022-11-24 12:32:10.500,22920.270884513855
2022-11-24 12:32:11.500,4373.898100852966
2022-11-24 12:32:12.500,16298.775317192078
2022-11-24 12:32:13.500,-13713.097465991974
2022-11-24 12:32:14.500,-12925.720249652863
2022-11-24 12:32:15.500,22908.65696668625
2022-11-24 12:32:16.500,13024.53418302536
2022-11-24 12:32:17.500,25383.91139936447
2022-11-24 12:32:18.500,10880.78861618042
2022-11-24 12:32:19.500,-6040.834167480469
2022-11-24 12:32:20.500,17325.293048858643
2022-11-24 12:32:21.500,-17481.579734802246
2022-11-24 12:32:22.500,14824.797481536865
2022-11-24 12:32:23.500,24628.174698352814
2022-11-24 12:32:24.500,13471.551914691925
2022-11-24 12:32:25.500,-20094.820868968964
2022-11-24 12:32:26.500,2663.0563473701477
2022-11-24 12:32:27.500,-11590.066436290741
2022-11-24 12:32:28.500,17125.560780525208
2022-11-24 12:32:29.500,-14390.062003135681
2022-11-24 12:32:30.500,15559.31521320343
2022-11-24 12:32:31.500,-2595.5575704574585
2022-11-24 12:32:32.500,-2646.430354118347
2022-11-24 12:32:33.500,22226.196862220764
2022-11-24 12:32:34.500,-66.42592096328735
2022-11-24 12:32:35.500,24500.701295375824
2022-11-24 12:32:36.500,13963.328511714935
2022-11-24 12:32:37.500,-8220.794271945953
2022-11-24 12:32:38.500,3189.082944393158
2022-11-24 12:32:39.500,26367.210161209106
2022-11-24 12:32:40.500,9264.087377548218
2022-11-24 12:32:41.500,-21373.03540611267
2022-11-24 12:32:42.500,-2813.6581897735596
2022-11-24 12:32:43.500,6043.719026565552
2022-11-24 12:32:44.500,21617.3462433815
2022-11-24 12:32:45.500,-9440.526540279388
2022-11-24 12:32:46.500,6118.600676059723
2022-11-24 12:32:47.500,10769.227892398834
2022-11-24 12:32:48.500,13232.355108737946
2022-11-24 12:32:49.500,-14298.017674446106
2022-11-24 12:32:50.500,19204.609541893005
2022-11-24 12:32:51.500,-17087.263241767883
2022-11-24 12:32:52.500,20900.613974571228
2022-11-24 12:32:53.500,14965.24119091034
2022-11-24 12:32:54.500,-6964.381592750549
2022-11-24 12:32:55.500,14488.9956240654
2022-11-24 12:32:56.500,-10944.37715959549
2022-11-24 12:32:57.500,21733.250056743622
2022-11-24 12:32:58.500,6198.627273082733
2022-11-24 12:32:59.500,16583.504489421844
2022-11-24 12:33:00.500,-14961.368268966675
2022-11-24 12:33:01.500,15034.758996963501
2022-11-24 12:33:02.500,-20777.613737106323
2022-11-24 12:33:03.500,13478.763528823853
2022-11-24 12:33:04.500,24229.64079475403
2022-11-24 12:33:05.500,2012.518060684204
2022-11-24 12:33:06.500,14471.89532661438
2022-11-24 12:33:07.500,-9038.477407455444
2022-11-24 12:33:08.500,12247.149858474731
2022-11-24 12:33:09.500,6770.027124881744
2022-11-24 12:33:10.500,-13002.84560918808
2022-11-24 12:33:11.500,19882.781656742096
2022-11-24 12:33:12.500,-6325.091077327728
2022-11-24 12:33:13.500,23919.536188602448
2022-11-24 12:33:14.500,-17644.086545467377
2022-11-24 12:33:15.500,19036.2907204628
2022-11-24 12:33:16.500,18505.917986392975
2022-11-24 12:33:17.500,-10542.454747200012
2022-11-24 12:33:18.500,6547.172518730164
2022-11-24 12:33:19.500,-7808.200215339661
2022-11-24 12:33:20.500,8959.177050590515
2022-11-24 12:33:21.500,19112.55431652069
2022-11-24 12:33:22.500,7391.681582450867
2022-11-24 12:33:23.500,18734.308848381042
2022-11-24 12:33:24.500,15583.936114311218
2022-11-24 12:33:25.500,-17756.686619758606
2022-11-24 12:33:26.500,-16687.80935382843
2022-11-24 12:33:27.500,-8602.182087421417
2022-11-24 12:33:28.500,-21044.05482149124
2022-11-24 12:33:29.500,-3919.6775555610657
2022-11-24 12:33:30.500,-6502.55028963089
2022-11-24 12:33:31.500,25333.576976299286
2022-11-24 12:33:32.500,-21580.29575777054
2022-11-24 12:33:33.500,-19197.668491840363
2022-11-24 12:33:34.500,-18311.041225910187
2022-11-24 12:33:35.500,22935.586040496826
2022-11-24 12:33:36.500,-22659.786693572998
2022-11-24 12:33:37.500,342.59057235717773
2022-11-24 12:33:38.500,8891.717838287354
2022-11-24 12:33:39.500,-3798.4048957824707
2022-11-24 12:33:40.500,-21205.777629852295
2022-11-24 12:33:41.500,5837.849636077881
2022-11-24 12:33:42.500,23093.476902008057
2022-11-24 12:33:43.500,18842.354167938232
2022-11-24 12:33:44.500,-20720.268565654755
2022-11-24 12:33:45.500,-2858.891299724579
2022-11-24 12:33:46.500,11698.985966205597
2022-11-24 12:33:47.500,-12806.636767864227
2022-11-24 12:33:48.500,-10895.259501934052
2022-11-24 12:33:49.500,2576.1177639961243
2022-11-24 12:33:50.500,1475.4950299263
2022-11-24 12:33:51.500,-16185.377704143524
2022-11-24 12:33:52.500,12510.749561786652
2022-11-24 12:33:53.500,10772.876827716827
2022-11-24 12:33:54.500,14255.00409412384
2022-11-24 12:33:55.500,-8637.118639945984
2022-11-24 12:33:56.500,5664.258625984192
2022-11-24 12:33:57.500,-15498.114108085632
2022-11-24 12:33:58.500,-3854.7368421554565
2022-11-24 12:33:59.500,20486.14042377472
2022-11-24 12:34:00.500,4742.517702102661
2022-11-24 12:34:01.500,-21936.105007648468
2022-11-24 12:34:02.500,21096.02228307724
2022-11-24 12:34:03.500,11998.14957332611
2022-11-24 12:34:04.500,24277.27686405182
2022-11-24 12:34:05.500,-19353.09584569931
2022-11-24 12:34:06.500,-4277.968554973602
2022-11-24 12:34:07.500,103.90873527526855
2022-11-24 12:34:08.500,-10572.96397447586
2022-11-24 12:34:09.500,16292.413316249847
2022-11-24 12:34:10.500,2076.5406064987183
2022-11-24 12:34:11.500,-22391.832102775574
2022-11-24 12:34:12.500,-10403.454812526703
2022-11-24 12:34:13.500,18422.422478199005
2022-11-24 12:34:14.500,23335.049768447876
2022-11-24 12:34:15.500,-19629.322941303253
2022-11-24 12:34:16.500,21447.304349422455
2022-11-24 12:34:17.500,-8563.068360328674
2022-11-24 12:34:18.500,-16217.441069602966
2022-11-24 12:34:19.500,9491.186220645905
2022-11-24 12:34:20.500,18973.313511371613
2022-11-24 12:34:21.500,3954.6908016204834
2022-11-24 12:34:22.500,4141.068092346191
2022-11-24 12:34:23.500,18820.945382595062
2022-11-24 12:34:24.500,-2717.677327156067
2022-11-24 12:34:25.500,25702.94996356964
2022-11-24 12:34:26.500,3121.327253818512
2022-11-24 12:34:27.500,3469.45454454422
2022-11-24 12:34:28.500,5701.581834793091
2022-11-24 12:34:29.500,-6344.290874481201
2022-11-24 12:34:30.500,20819.83641576767
2022-11-24 12:34:31.500,-1016.7862939834595
2022-11-24 12:34:32.500,3101.8409967422485
2022-11-24 12:34:33.500,-20009.28171300888
2022-11-24 12:34:34.500,-7952.654422283173
2022-11-24 12:34:35.500,13589.472867965698
2022-11-24 12:34:36.500,-2722.1498413085938
2022-11-24 12:34:37.500,13763.477448940277
2022-11-24 12:34:38.500,7888.604739665985
2022-11-24 12:34:39.500,10075.982029914856
2022-11-24 12:34:40.500,5859.609320163727
2022-11-24 12:34:41.500,5594.236610889435
2022-11-24 12:34:42.500,-12548.636098861694
2022-11-24 12:34:43.500,13190.241191864014
2022-11-24 12:34:44.500,-22277.381517887115
2022-11-24 12:34:45.500,-22692.754227161407
2022-11-24 12:34:46.500,4952.623063087463
2022-11-24 12:34:47.500,-14053.749646663666
2022-11-24 12:34:48.500,7165.377644062042
2022-11-24 12:34:49.500,-7507.745065689087
2022-11-24 12:34:50.500,-13063.117774963379
2022-11-24 12:34:51.500,1994.509515285492
2022-11-24 12:34:52.500,18922.6368060112
2022-11-24 12:34:53.500,20220.51409626007
2022-11-24 12:34:54.500,11231.891386985779
2022-11-24 12:34:55.500,10086.76867723465
2022-11-24 12:34:56.500,-14336.60403251648
2022-11-24 12:34:57.500,5837.7732582092285
2022-11-24 12:34:58.500,16734.4005484581
2022-11-24 12:34:59.500,6830.277839183807
2022-11-24 12:35:00.500,11808.90515422821
2022-11-24 12:35:01.500,14186.532494068146
2022-11-24 12:35:02.500,-16646.09016609192
2022-11-24 12:35:03.500,25168.037173748016
2022-11-24 12:35:04.500,10590.664514064789
2022-11-24 12:35:05.500,-15546.208146095276
2022-11-24 12:35:06.500,8096.919193744659
2022-11-24 12:35:07.500,-11286.203466415405
2022-11-24 12:35:08.500,-4960.57612657547
2022-11-24 12:35:09.500,1288.0512132644653
2022-11-24 12:35:10.500,-12962.071446418762
2022-11-24 12:35:11.500,24788.055893421173
2022-11-24 12:35:12.500,8589.933233261108
2022-11-24 12:35:13.500,-21732.689426898956
2022-11-24 12:35:14.500,-2334.312087059021
2022-11-24 12:35:15.500,-3726.9347472190857
2022-11-24 12:35:16.500,20563.942593097687
2022-11-24 12:35:17.500,361.81993293762207
2022-11-24 12:35:18.500,541.6972727775574
2022-11-24 12:35:19.500,-18811.675387382507
2022-11-24 12:35:20.500,5168.701952457428
2022-11-24 12:35:21.500,7046.829292297363
2022-11-24 12:35:22.500,-36.29336738586426
2022-11-24 12:35:23.500,9410.583972454071
2022-11-24 12:35:24.500,7313.711312294006
2022-11-24 12:35:25.500,14129.088652133942
2022-11-24 12:35:26.500,17865.465991973877
2022-11-24 12:35:27.500,-18378.906668186188
2022-11-24 12:35:28.500,-23089.279327869415
2022-11-24 12:35:29.500,20612.34801197052
2022-11-24 12:35:30.500,-20669.774648189545
2022-11-24 12:35:31.500,3824.6026916503906
2022-11-24 12:35:32.500,-16174.019968509674
2022-11-24 12:35:33.500,24982.35737133026
2022-11-24 12:35:34.500,25069.984711647034
2022-11-24 12:35:35.500,25.862051486968994
2022-11-24 12:35:36.500,1996.9893913269043
2022-11-24 12:35:37.500,16417.86673116684
2022-11-24 12:35:38.500,-19957.505928993225
2022-11-24 12:35:39.500,26451.37141084671
2022-11-24 12:35:40.500,11353.498751163483
2022-11-24 12:35:41.500,-6204.123908996582
2022-11-24 12:35:42.500,-10596.496569156647
2022-11-24 12:35:43.500,-21166.61922931671
2022-11-24 12:35:44.500,24353.258110523224
2022-11-24 12:35:45.500,11159.63545036316
2022-11-24 12:35:46.500,-17093.237209796906
2022-11-24 12:35:47.500,13157.390130519867
2022-11-24 12:35:48.500,-5820.482529640198
2022-11-24 12:35:49.500,8403.644810199738
2022-11-24 12:35:50.500,-2309.477849960327
2022-11-24 12:35:51.500,26383.899489879608
2022-11-24 12:35:52.500,-3989.9731702804565
2022-11-24 12:35:53.500,22348.904170036316
2022-11-24 12:35:54.500,-5744.718490123749
2022-11-24 12:35:55.500,-20041.591150283813
2022-11-24 12:35:56.500,10835.786189556122
2022-11-24 12:35:57.500,-9807.336470603943
2022-11-24 12:35:58.500,24323.040869235992
2022-11-24 12:35:59.500,8346.918209075928
2022-11-24 12:36:00.500,-23119.704438209534
2022-11-24 12:36:01.500,11326.172925949097
2022-11-24 12:36:02.500,-21589.949709415436
2022-11-24 12:36:03.500,4538.927655220032
2022-11-24 12:36:04.500,-10038.9449801445
2022-11-24 12:36:05.500,3563.682384490967
2022-11-24 12:36:06.500,14531.559749126434
2022-11-24 12:36:07.500,-8015.812886714935
2022-11-24 12:36:08.500,23035.064477920532
2022-11-24 12:36:09.500,-1022.5581574440002
2022-11-24 12:36:10.500,12223.319207191467
2022-11-24 12:36:11.500,17492.696571826935
2022-11-24 12:36:12.500,25358.573936462402
2022-11-24 12:36:13.500,-20660.798699378967
2022-11-24 12:36:14.500,-15815.4213347435
2022-11-24 12:36:15.500,-21484.293970108032
2022-11-24 12:36:16.500,7390.333394527435
2022-11-24 12:36:17.500,-12746.789240837097
2022-11-24 12:36:18.500,-16172.411876678467
2022-11-24 12:36:19.500,8148.715487957001
2022-11-24 12:36:20.500,-2942.6571474075317
2022-11-24 12:36:21.500,23857.970217227936
2022-11-24 12:36:22.500,11130.347581863403
2022-11-24 12:36:23.500,22905.47494649887
2022-11-24 12:36:24.500,2863.102310657501
2022-11-24 12:36:25.500,20448.72967529297
2022-11-24 12:36:26.500,-8432.142960071564
2022-11-24 12:36:27.500,26449.984404563904
2022-11-24 12:36:28.500,-10768.138230800629
2022-11-24 12:36:29.500,2069.989133834839
2022-11-24 12:36:30.500,-8330.63350200653
2022-11-24 12:36:31.500,-22974.506137371063
2022-11-24 12:36:32.500,-17962.128772735596
2022-11-24 12:36:33.500,-16259.251408100128
2022-11-24 12:36:34.500,-16598.12404346466
2022-11-24 12:36:35.500,4409.003321170807
2022-11-24 12:36:36.500,1931.8806853294373
2022-11-24 12:36:37.500,14630.258049964905
2022-11-24 12:36:38.500,-10643.614585399628
2022-11-24 12:36:39.500,1248.5127792358398
2022-11-24 12:36:40.500,-940.3598561286926
2022-11-24 12:36:41.500,-1589.482491493225
2022-11-24 12:36:42.500,-15394.355127334595
2022-11-24 12:36:43.500,-2523.227762699127
2022-11-24 12:36:44.500,-7563.60039806366
2022-11-24 12:36:45.500,25517.276966571808
2022-11-24 12:36:46.500,-3070.5956687927246
2022-11-24 12:36:47.500,-6941.218304157257
2022-11-24 12:36:48.500,3999.6590600013733
2022-11-24 12:36:49.500,-7113.713575363159
2022-11-24 12:36:50.500,-17811.58621072769
2022-11-24 12:36:51.500,13996.541153907776
2022-11-24 12:36:52.500,-9454.081481456757
2022-11-24 12:36:53.500,10915.045882701874
2022-11-24 12:36:54.500,26292.17324733734
2022-11-24 12:36:55.500,-14637.949388027191
2022-11-24 12:36:56.500,-8010.322023391724
2022-11-24 12:36:57.500,15863.805341243744
2022-11-24 12:36:58.500,24065.43270587921
2022-11-24 12:36:59.500,4485.060070037842
2022-11-24 12:37:00.500,24934.43745326996
2022-11-24 12:37:01.500,-985.6851453781128
2022-11-24 12:37:02.500,15195.942255496979
2022-11-24 12:37:03.500,7851.0696568489075
2022-11-24 12:37:04.500,24237.197058200836
2022-11-24 12:37:05.500,-21163.425540447235
2022-11-24 12:37:06.500,20765.951860904694
2022-11-24 12:37:07.500,-4327.920737743378
2022-11-24 12:37:08.500,4739.456663608551
2022-11-24 12:37:09.500,-13422.165935516357
2022-11-24 12:37:10.500,5850.211465835571
2022-11-24 12:37:11.500,23592.5888671875
2022-11-24 12:37:12.500,-20094.53373146057
2022-11-24 12:37:13.500,22888.093669891357
2022-11-24 12:37:14.500,-3224.528928756714
2022-11-24 12:37:15.500,8358.598472118378
2022-11-24 12:37:16.500,-10496.274126529694
2022-11-24 12:37:17.500,-12700.646725177765
2022-11-24 12:37:18.500,-13855.269323825836
2022-11-24 12:37:19.500,21943.108077526093
2022-11-24 12:37:20.500,-12036.764521121979
2022-11-24 12:37:21.500,-20910.637120246887
2022-11-24 12:37:22.500,-2691.7597188949585
2022-11-24 12:37:23.500,-10300.38231754303
2022-11-24 12:37:24.500,-21727.7549161911
2022-11-24 12:37:25.500,15781.622485160828
2022-11-24 12:37:26.500,-18111.000113487244
2022-11-24 12:37:27.500,7421.127287864685
2022-11-24 12:37:28.500,-18284.245311260223
