isotime,frequency
2022-11-24 19:07:00.000,-4289.29928445816
2022-11-24 19:08:00.000,-4289.563230514526
2022-11-24 19:09:00.000,-4289.796863555908
2022-11-24 19:10:00.000,-4290.000183582306
2022-11-24 19:11:00.000,-4290.173190116882
2022-11-24 19:12:00.000,-4290.315144538879
2022-11-24 19:13:00.000,-4290.426045894623
2022-11-24 19:14:00.000,-4290.507373809814
2022-11-24 19:15:00.000,-4290.557649612427
2022-11-24 19:16:00.000,-4290.577611923218
2022-11-24 19:17:00.000,-4290.566521644592
2022-11-24 19:18:00.000,-4290.525118350983
2022-11-24 19:19:00.000,-4290.453402042389
2022-11-24 19:20:00.000,-4290.351372241974
2022-11-24 19:21:00.000,-4290.219029426575
2022-11-24 19:22:00.000,-4290.055634021759
2022-11-24 19:23:00.000,-4289.861926078796
2022-11-24 19:24:00.000,-4289.63716506958
2022-11-24 19:25:00.000,-4289.382830619812
2022-11-24 19:26:00.000,-4289.09744310379
2022-11-24 19:27:00.000,-4288.782482624054
2022-11-24 19:28:00.000,-4288.436469078064
2022-11-24 19:29:00.000,-4288.06014251709
2022-11-24 19:30:00.000,-4287.652763843536
2022-11-24 19:31:00.000,-4287.215810775757
2022-11-24 19:32:00.000,-4286.74854516983
2022-11-24 19:33:00.000,-4286.25022649765
2022-11-24 19:34:00.000,-4285.722334384918
2022-11-24 19:35:00.000,-4285.16338968277
2022-11-24 19:36:00.000,-4284.574871063232
2022-11-24 19:37:00.000,-4283.955300331116
2022-11-24 19:38:00.000,-4283.30615568161
2022-11-24 19:39:00.000,-4282.625958442688
2022-11-24 19:40:00.000,-4281.916187286377
2022-11-24 19:41:00.000,-4281.176103115082
2022-11-24 19:42:00.000,-4280.4057059288025
2022-11-24 19:43:00.000,-4279.604995250702
2022-11-24 19:44:00.000,-4278.77471113205
2022-11-24 19:45:00.000,-4277.913374423981
2022-11-24 19:46:00.000,-4277.022463798523
2022-11-24 19:47:00.000,-4276.101240158081
2022-11-24 19:48:00.000,-4275.15044260025
2022-11-24 19:49:00.000,-4274.1693325042725
2022-11-24 19:50:00.000,-4273.157908439636
2022-11-24 19:51:00.000,-4272.116910934448
2022-11-24 19:52:00.000,-4271.045600414276
2022-11-24 19:53:00.000,-4269.943976402283
2022-11-24 19:54:00.000,-4268.812778949738
2022-11-24 19:55:00.000,-4267.6520075798035
2022-11-24 19:56:00.000,-4266.460923194885
2022-11-24 19:57:00.000,-4265.240264892578
2022-11-24 19:58:00.000,-4263.990032672882
2022-11-24 19:59:00.000,-4262.709487438202
2022-11-24 20:00:00.000,-4261.39936876297
2022-11-24 20:01:00.000,-4260.059675693512
2022-11-24 20:02:00.000,-4258.68966960907
2022-11-24 20:03:00.000,-4257.290829181671
2022-11-24 20:04:00.000,-4255.861675739288
2022-11-24 20:05:00.000,-4254.402948379517
2022-11-24 20:06:00.000,-4252.915386676788
2022-11-24 20:07:00.000,-4251.397511959076
2022-11-24 20:08:00.000,-4249.850063323975
2022-11-24 20:09:00.000,-4248.27377986908
2022-11-24 20:10:00.000,-4246.667183876038
2022-11-24 20:11:00.000,-4245.031753063202
2022-11-24 20:12:00.000,-4243.366748332977
2022-11-24 20:13:00.000,-4241.672909259796
2022-11-24 20:14:00.000,-4239.948757171631
2022-11-24 20:15:00.000,-4238.195770740509
2022-11-24 20:16:00.000,-4236.4139494895935
2022-11-24 20:17:00.000,-4234.602555274963
2022-11-24 20:18:00.000,-4232.762325763702
2022-11-24 20:19:00.000,-4230.89252281189
2022-11-24 20:20:00.000,-4228.993885040283
2022-11-24 20:21:00.000,-4227.065673828125
2022-11-24 20:22:00.000,-4225.109367847443
2022-11-24 20:23:00.000,-4223.123487472534
2022-11-24 20:24:00.000,-4221.108772754669
2022-11-24 20:25:00.000,-4219.065223693848
2022-11-24 20:26:00.000,-4216.99284029007
2022-11-24 20:27:00.000,-4214.891622066498
2022-11-24 20:28:00.000,-4212.761569976807
2022-11-24 20:29:00.000,-4210.602682590485
2022-11-24 20:30:00.000,-4208.414961338043
2022-11-24 20:31:00.000,-4206.199145317078
2022-11-24 20:32:00.000,-4203.954494476318
2022-11-24 20:33:00.000,-4201.681008815765
2022-11-24 20:34:00.000,-4199.379428386688
2022-11-24 20:35:00.000,-4197.0490136146545
2022-11-24 20:36:00.000,-4194.6905035972595
2022-11-24 20:37:00.000,-4192.303159236908
2022-11-24 20:38:00.000,-4189.887719631195
2022-11-24 20:39:00.000,-4187.444185256958
2022-11-24 20:40:00.000,-4184.97255563736
2022-11-24 20:41:00.000,-4182.4720911979675
2022-11-24 20:42:00.000,-4179.944271564484
2022-11-24 20:43:00.000,-4177.387617111206
2022-11-24 20:44:00.000,-4174.8036069869995
2022-11-24 20:45:00.000,-4172.191501617432
2022-11-24 20:46:00.000,-4169.55130147934
2022-11-24 20:47:00.000,-4166.883005619049
2022-11-24 20:48:00.000,-4164.187354564667
2022-11-24 20:49:00.000,-4161.463608264923
2022-11-24 20:50:00.000,-4158.7125062942505
2022-11-24 20:51:00.000,-4155.933309078217
2022-11-24 20:52:00.000,-4153.126756191254
2022-11-24 20:53:00.000,-4150.292108058929
2022-11-24 20:54:00.000,-4147.430104255676
2022-11-24 20:55:00.000,-4144.5414843559265
2022-11-24 20:56:00.000,-4141.624768733978
2022-11-24 20:57:00.000,-4138.680697917938
2022-11-24 20:58:00.000,-4135.709270954132
2022-11-24 20:59:00.000,-4132.710488319397
2022-11-24 21:00:00.000,-4129.685089111328
2022-11-24 21:01:00.000,-4126.6323347091675
2022-11-24 21:02:00.000,-4123.552224159241
2022-11-24 21:03:00.000,-4120.44549703598
2022-11-24 21:04:00.000,-4117.311414718628
2022-11-24 21:05:00.000,-4114.150715351105
2022-11-24 21:06:00.000,-4110.963399887085
2022-11-24 21:07:00.000,-4107.749467849731
2022-11-24 21:08:00.000,-4104.508180618286
2022-11-24 21:09:00.000,-4101.24027633667
2022-11-24 21:10:00.000,-4097.946495056152
2022-11-24 21:11:00.000,-4094.625358104706
2022-11-24 21:12:00.000,-4091.278344154358
2022-11-24 21:13:00.000,-4087.9047136306763
2022-11-24 21:14:00.000,-4084.504467010498
2022-11-24 21:15:00.000,-4081.0783429145813
2022-11-24 21:16:00.000,-4077.6263422966003
2022-11-24 21:17:00.000,-4074.1477246284485
2022-11-24 21:18:00.000,-4070.642491340637
2022-11-24 21:19:00.000,-4067.1121196746826
2022-11-24 21:20:00.000,-4063.5558710098267
2022-11-24 21:21:00.000,-4059.973006248474
2022-11-24 21:22:00.000,-4056.3650031089783
2022-11-24 21:23:00.000,-4052.730384349823
2022-11-24 21:24:00.000,-4049.0706272125244
2022-11-24 21:25:00.000,-4045.385732650757
2022-11-24 21:26:00.000,-4041.674961090088
2022-11-24 21:27:00.000,-4037.9383125305176
2022-11-24 21:28:00.000,-4034.176526069641
2022-11-24 21:29:00.000,-4030.3896017074585
2022-11-24 21:30:00.000,-4026.5768003463745
2022-11-24 21:31:00.000,-4022.739601135254
2022-11-24 21:32:00.000,-4018.876524448395
2022-11-24 21:33:00.000,-4014.9890489578247
2022-11-24 21:34:00.000,-4011.076436519623
2022-11-24 21:35:00.000,-4007.1386861801147
2022-11-24 21:36:00.000,-4003.1757974624634
2022-11-24 21:37:00.000,-3999.1885108947754
2022-11-24 21:38:00.000,-3995.1768260002136
2022-11-24 21:39:00.000,-3991.140003681183
2022-11-24 21:40:00.000,-3987.078782558441
2022-11-24 21:41:00.000,-3982.9931631088257
2022-11-24 21:42:00.000,-3978.8831453323364
2022-11-24 21:43:00.000,-3974.7487287521362
2022-11-24 21:44:00.000,-3970.5899143218994
2022-11-24 21:45:00.000,-3966.407440662384
2022-11-24 21:46:00.000,-3962.200568675995
2022-11-24 21:47:00.000,-3957.969298362732
2022-11-24 21:48:00.000,-3953.7143688201904
2022-11-24 21:49:00.000,-3949.4357805252075
2022-11-24 21:50:00.000,-3945.133533000946
2022-11-24 21:51:00.000,-3940.806887149811
2022-11-24 21:52:00.000,-3936.457321166992
2022-11-24 21:53:00.000,-3932.083357334137
2022-11-24 21:54:00.000,-3927.6864738464355
2022-11-24 21:55:00.000,-3923.266670703888
2022-11-24 21:56:00.000,-3918.8224687576294
2022-11-24 21:57:00.000,-3914.356087207794
2022-11-24 21:58:00.000,-3909.8660459518433
2022-11-24 21:59:00.000,-3905.3523454666138
2022-11-24 22:00:00.000,-3900.8164653778076
2022-11-24 22:01:00.000,-3896.257665157318
2022-11-24 22:02:00.000,-3891.6759452819824
2022-11-24 22:03:00.000,-3887.0713057518005
2022-11-24 22:04:00.000,-3882.4437465667725
2022-11-24 22:05:00.000,-3877.7940068244934
2022-11-24 22:06:00.000,-3873.121347427368
2022-11-24 22:07:00.000,-3868.426507949829
2022-11-24 22:08:00.000,-3863.709488391876
2022-11-24 22:09:00.000,-3858.970287799835
2022-11-24 22:10:00.000,-3854.2089071273804
2022-11-24 22:11:00.000,-3849.4253463745117
2022-11-24 22:12:00.000,-3844.619605064392
2022-11-24 22:13:00.000,-3839.792422771454
2022-11-24 22:14:00.000,-3834.943060398102
2022-11-24 22:15:00.000,-3830.0715169906616
2022-11-24 22:16:00.000,-3825.1792726516724
2022-11-24 22:17:00.000,-3820.264847278595
2022-11-24 22:18:00.000,-3815.328981399536
2022-11-24 22:19:00.000,-3810.3716745376587
2022-11-24 22:20:00.000,-3805.393665790558
2022-11-24 22:21:00.000,-3800.3942160606384
2022-11-24 22:22:00.000,-3795.3733253479004
2022-11-24 22:23:00.000,-3790.331733226776
2022-11-24 22:24:00.000,-3785.268699645996
2022-11-24 22:25:00.000,-3780.185704231262
2022-11-24 22:26:00.000,-3775.0812678337097
2022-11-24 22:27:00.000,-3769.956129550934
2022-11-24 22:28:00.000,-3764.81102848053
2022-11-24 22:29:00.000,-3759.6444869041443
2022-11-24 22:30:00.000,-3754.4587225914
2022-11-24 22:31:00.000,-3749.2515168190002
2022-11-24 22:32:00.000,-3744.0250883102417
2022-11-24 22:33:00.000,-3738.777958393097
2022-11-24 22:34:00.000,-3733.510866165161
2022-11-24 22:35:00.000,-3728.223811149597
2022-11-24 22:36:00.000,-3722.9167943000793
2022-11-24 22:37:00.000,-3717.5905537605286
2022-11-24 22:38:00.000,-3712.244351863861
2022-11-24 22:39:00.000,-3706.8789262771606
2022-11-24 22:40:00.000,-3701.493538379669
2022-11-24 22:41:00.000,-3696.088927745819
2022-11-24 22:42:00.000,-3690.6650943756104
2022-11-24 22:43:00.000,-3685.222037792206
2022-11-24 22:44:00.000,-3679.760498046875
2022-11-24 22:45:00.000,-3674.278995513916
2022-11-24 22:46:00.000,-3668.7790093421936
2022-11-24 22:47:00.000,-3663.2605395317078
2022-11-24 22:48:00.000,-3657.7235860824585
2022-11-24 22:49:00.000,-3652.1674098968506
2022-11-24 22:50:00.000,-3646.5927500724792
2022-11-24 22:51:00.000,-3641.0003457069397
2022-11-24 22:52:00.000,-3635.3887186050415
2022-11-24 22:53:00.000,-3629.7600865364075
2022-11-24 22:54:00.000,-3624.1122312545776
2022-11-24 22:55:00.000,-3618.4466319084167
2022-11-24 22:56:00.000,-3612.763288497925
2022-11-24 22:57:00.000,-3607.0622005462646
2022-11-24 22:58:00.000,-3601.3441076278687
2022-11-24 22:59:00.000,-3595.6075310707092
2022-11-24 23:00:00.000,-3589.8532104492188
2022-11-24 23:01:00.000,-3584.082624435425
2022-11-24 23:02:00.000,-3578.2935543060303
2022-11-24 23:03:00.000,-3572.4882187843323
2022-11-24 23:04:00.000,-3566.665139198303
2022-11-24 23:05:00.000,-3560.825054168701
2022-11-24 23:06:00.000,-3554.968704223633
2022-11-24 23:07:00.000,-3549.0953488349915
2022-11-24 23:08:00.000,-3543.2049884796143
2022-11-24 23:09:00.000,-3537.2983627319336
2022-11-24 23:10:00.000,-3531.374732017517
2022-11-24 23:11:00.000,-3525.4355754852295
2022-11-24 23:12:00.000,-3519.479413509369
2022-11-24 23:13:00.000,-3513.5077252388
2022-11-24 23:14:00.000,-3507.5197715759277
2022-11-24 23:15:00.000,-3501.515552520752
2022-11-24 23:16:00.000,-3495.495807170868
2022-11-24 23:17:00.000,-3489.4597959518433
2022-11-24 23:18:00.000,-3483.4089980125427
2022-11-24 23:19:00.000,-3477.3419342041016
2022-11-24 23:20:00.000,-3471.2600836753845
2022-11-24 23:21:00.000,-3465.1627073287964
2022-11-24 23:22:00.000,-3459.049804210663
2022-11-24 23:23:00.000,-3452.9221143722534
2022-11-24 23:24:00.000,-3446.7788982391357
2022-11-24 23:25:00.000,-3440.6216349601746
2022-11-24 23:26:00.000,-3434.448844909668
2022-11-24 23:27:00.000,-3428.2620072364807
2022-11-24 23:28:00.000,-3422.0603833198547
2022-11-24 23:29:00.000,-3415.8439717292786
2022-11-24 23:30:00.000,-3409.613512992859
2022-11-24 23:31:00.000,-3403.3690066337585
2022-11-24 23:32:00.000,-3397.1097135543823
2022-11-24 23:33:00.000,-3390.8371119499207
2022-11-24 23:34:00.000,-3384.549723625183
2022-11-24 23:35:00.000,-3378.2490272521973
2022-11-24 23:36:00.000,-3371.935022354126
2022-11-24 23:37:00.000,-3365.606970310211
2022-11-24 23:38:00.000,-3359.265609741211
2022-11-24 23:39:00.000,-3352.9109411239624
2022-11-24 23:40:00.000,-3346.5429639816284
2022-11-24 23:41:00.000,-3340.1616792678833
2022-11-24 23:42:00.000,-3333.767825126648
2022-11-24 23:43:00.000,-3327.3606629371643
2022-11-24 23:44:00.000,-3320.9401926994324
2022-11-24 23:45:00.000,-3314.5078926086426
2022-11-24 23:46:00.000,-3308.063024044037
2022-11-24 23:47:00.000,-3301.6048469543457
2022-11-24 23:48:00.000,-3295.134840488434
2022-11-24 23:49:00.000,-3288.653004169464
2022-11-24 23:50:00.000,-3282.157859802246
2022-11-24 23:51:00.000,-3275.6516256332397
2022-11-24 23:52:00.000,-3269.1335616111755
2022-11-24 23:53:00.000,-3262.6029291152954
2022-11-24 23:54:00.000,-3256.06120634079
2022-11-24 23:55:00.000,-3249.5076537132263
2022-11-24 23:56:00.000,-3242.9430112838745
2022-11-24 23:57:00.000,-3236.366539001465
2022-11-24 23:58:00.000,-3229.7789764404297
2022-11-24 23:59:00.000,-3223.180324077606
2022-11-25 00:00:00.000,-3216.5713205337524
