isotime,frequency
2022-11-20 11:15:29.500,79292666.02776289
2022-11-20 11:15:30.500,79291991.13735819
2022-11-20 11:15:31.500,79292690.24695396
2022-11-20 11:15:32.500,79291976.35654974
2022-11-20 11:15:33.500,79288410.46614504
2022-11-20 11:15:34.500,79716315.57574081
2022-11-20 11:15:35.500,79288411.68533659
2022-11-20 11:15:36.500,79326408.79493189
2022-11-20 11:15:37.500,79296411.90452766
2022-11-20 11:15:38.500,79288412.01412344
2022-11-20 11:15:39.500,79288412.12371874
2022-11-20 11:15:40.500,79296412.23331451
2022-11-20 11:15:41.500,79296412.34291029
2022-11-20 11:15:42.500,79296412.45250559
2022-11-20 11:15:43.500,79288412.56210136
2022-11-20 11:15:44.500,79288412.67169714
2022-11-20 11:15:45.500,79288412.78129244
2022-11-20 11:15:46.500,79288412.89088821
2022-11-20 11:15:47.500,78640268.00048399
2022-11-20 11:15:48.500,79479626.11007929
2022-11-20 11:15:49.500,79288412.21967506
2022-11-20 11:15:50.500,79288412.32927084
2022-11-20 11:15:51.500,78721587.43886614
2022-11-20 11:15:52.500,79367904.54846191
2022-11-20 11:15:53.500,79296413.65805769
2022-11-20 11:15:54.500,79288413.76765299
2022-11-20 11:15:55.500,79471967.87724876
2022-11-20 11:15:56.500,79288413.98684454
2022-11-20 11:15:57.500,79293223.09643984
2022-11-20 11:15:58.500,79288413.20603561
2022-11-20 11:15:59.500,79296414.31563139
2022-11-20 11:16:00.500,79296413.42506027
2022-11-20 11:16:01.500,79296414.53432322
2022-11-20 11:16:02.500,79005273.64358616
2022-11-20 11:16:03.500,79288414.75284863
2022-11-20 11:16:04.500,79296414.86211157
2022-11-20 11:16:05.500,79296414.97137451
2022-11-20 11:16:06.500,79296415.08063698
2022-11-20 11:16:07.500,79729943.18989992
2022-11-20 11:16:08.500,79296415.29916286
2022-11-20 11:16:09.500,78866417.40842533
2022-11-20 11:16:10.500,79296812.51768827
2022-11-20 11:16:11.500,79296415.62695122
2022-11-20 11:16:12.500,79288415.73621368
2022-11-20 11:16:13.500,79296415.84547663
2022-11-20 11:16:14.500,79288415.95473957
2022-11-20 11:16:15.500,79296416.06400204
2022-11-20 11:16:16.500,78887138.17326498
2022-11-20 11:16:17.500,79296416.28252792
2022-11-20 11:16:18.500,79567988.39179039
2022-11-20 11:16:19.500,79646651.50105333
2022-11-20 11:16:20.500,79296416.61031628
2022-11-20 11:16:21.500,79291440.71957874
2022-11-20 11:16:22.500,79517610.82884169
2022-11-20 11:16:23.500,79296416.93810415
2022-11-20 11:16:24.500,79288417.0473671
2022-11-20 11:16:25.500,79288417.15663004
2022-11-20 11:16:26.500,79296417.2658925
2022-11-20 11:16:27.500,79296416.37515545
2022-11-20 11:16:28.500,79296417.48441839
2022-11-20 11:16:29.500,79296417.59368086
2022-11-20 11:16:30.500,79288417.7029438
2022-11-20 11:16:31.500,79291612.81220675
2022-11-20 11:16:32.500,79288417.92146921
2022-11-20 11:16:33.500,79296418.03073215
2022-11-20 11:16:34.500,79288418.1399951
2022-11-20 11:16:35.500,79296418.24925756
2022-11-20 11:16:36.500,79296418.35852051
2022-11-20 11:16:37.500,79296418.46778345
2022-11-20 11:16:38.500,79288418.57704592
2022-11-20 11:16:39.500,79296418.68630886
2022-11-20 11:16:40.500,79296418.7955718
2022-11-20 11:16:41.500,79288418.90483427
2022-11-20 11:16:42.500,79293645.01409721
2022-11-20 11:16:43.500,79628234.12336016
2022-11-20 11:16:44.500,79296419.23262262
2022-11-20 11:16:45.500,78916405.34188557
2022-11-20 11:16:46.500,79288418.45114851
2022-11-20 11:16:47.500,79296418.56041098
2022-11-20 11:16:48.500,79576304.66967392
2022-11-20 11:16:49.500,79288419.77893686
2022-11-20 11:16:50.500,79288418.88819933
2022-11-20 11:16:51.500,79221507.99746227
2022-11-20 11:16:52.500,79296419.10672522
2022-11-20 11:16:53.500,79291191.21598768
2022-11-20 11:16:54.500,79288420.32525063
2022-11-20 11:16:55.500,79288420.43451357
2022-11-20 11:16:56.500,79288420.54377604
2022-11-20 11:16:57.500,79168698.65303898
2022-11-20 11:16:58.500,79296420.76230192
2022-11-20 11:16:59.500,79296419.87156439
2022-11-20 11:17:00.500,79288419.98066092
2022-11-20 11:17:01.500,79288421.08959103
2022-11-20 11:17:02.500,78645034.19852114
2022-11-20 11:17:03.500,79288421.30745125
2022-11-20 11:17:04.500,79296421.41638136
2022-11-20 11:17:05.500,79288421.52531195
2022-11-20 11:17:06.500,79213226.63424158
2022-11-20 11:17:07.500,79254833.74317217
2022-11-20 11:17:08.500,79376095.85210228
2022-11-20 11:17:09.500,79296421.96103239
2022-11-20 11:17:10.500,79288422.0699625
2022-11-20 11:17:11.500,79296422.17889261
2022-11-20 11:17:12.500,79416274.28782272
2022-11-20 11:17:13.500,79296422.39675283
2022-11-20 11:17:14.500,79288422.50568295
2022-11-20 11:17:15.500,79296422.61461306
2022-11-20 11:17:16.500,79306757.72354317
2022-11-20 11:17:17.500,79296422.83247328
2022-11-20 11:17:18.500,79296422.94140339
2022-11-20 11:17:19.500,78805007.0503335
2022-11-20 11:17:20.500,79296423.15926361
2022-11-20 11:17:21.500,79292723.2681942
2022-11-20 11:17:22.500,79498073.37712431
2022-11-20 11:17:23.500,79522926.48605442
2022-11-20 11:17:24.500,78805007.59498453
2022-11-20 11:17:25.500,79292071.70391464
2022-11-20 11:17:26.500,79288422.81284475
2022-11-20 11:17:27.500,79296423.92177486
2022-11-20 11:17:28.500,79288424.03070498
2022-11-20 11:17:29.500,79718733.13963509
2022-11-20 11:17:30.500,79298424.2485652
2022-11-20 11:17:31.500,79336848.35749531
2022-11-20 11:17:32.500,79333225.46642542
2022-11-20 11:17:33.500,79267051.57535553
2022-11-20 11:17:34.500,79288424.68428564
2022-11-20 11:17:35.500,79296424.79321575
2022-11-20 11:17:36.500,79288424.90214586
2022-11-20 11:17:37.500,78717769.01107645
2022-11-20 11:17:38.500,79288425.12000656
2022-11-20 11:17:39.500,79176546.22893667
2022-11-20 11:17:40.500,79288425.33786678
2022-11-20 11:17:41.500,79296425.4467969
2022-11-20 11:17:42.500,79288424.555727
2022-11-20 11:17:43.500,79296425.66465712
2022-11-20 11:17:44.500,79564153.77358723
2022-11-20 11:17:45.500,79296425.88251734
2022-11-20 11:17:46.500,79296425.99144745
2022-11-20 11:17:47.500,79287556.10037756
2022-11-20 11:17:48.500,79296426.20930767
2022-11-20 11:17:49.500,79296426.31823778
2022-11-20 11:17:50.500,78923703.42716789
2022-11-20 11:17:51.500,79296426.536098
2022-11-20 11:17:52.500,79291359.64502811
2022-11-20 11:17:53.500,79292046.7539587
2022-11-20 11:17:54.500,79288426.86288881
2022-11-20 11:17:55.500,79288425.97181892
2022-11-20 11:17:56.500,79296427.08074903
2022-11-20 11:17:57.500,79296427.18967915
2022-11-20 11:17:58.500,79298427.29860926
2022-11-20 11:17:59.500,79291760.40753937
2022-11-20 11:18:00.500,79275184.51630926
2022-11-20 11:18:01.500,79296427.62491894
2022-11-20 11:18:02.500,79206683.73352861
2022-11-20 11:18:03.500,79300493.84213829
2022-11-20 11:18:04.500,78942532.95074797
2022-11-20 11:18:05.500,79255523.05935764
2022-11-20 11:18:06.500,79291230.16796732
2022-11-20 11:18:07.500,79296428.276577
2022-11-20 11:18:08.500,79576911.38518667
2022-11-20 11:18:09.500,79288428.49379635
2022-11-20 11:18:10.500,79296428.60240602
2022-11-20 11:18:11.500,79296428.7110157
2022-11-20 11:18:12.500,79252582.81962538
2022-11-20 11:18:13.500,80049673.92823505
2022-11-20 11:18:14.500,79407279.03684473
2022-11-20 11:18:15.500,79288429.1454544
2022-11-20 11:18:16.500,79296429.25406408
2022-11-20 11:18:17.500,79296429.36267376
2022-11-20 11:18:18.500,79296429.47128344
2022-11-20 11:18:19.500,79296429.57989311
2022-11-20 11:18:20.500,79296429.68850327
2022-11-20 11:18:21.500,79288429.79711294
2022-11-20 11:18:22.500,79296428.90572262
2022-11-20 11:18:23.500,79296430.0143323
2022-11-20 11:18:24.500,79296430.12294197
2022-11-20 11:18:25.500,79291191.23155165
2022-11-20 11:18:26.500,79422408.34016132
2022-11-20 11:18:27.500,79288430.448771
2022-11-20 11:18:28.500,79659507.55738068
2022-11-20 11:18:29.500,79716977.66599035
2022-11-20 11:18:30.500,79288430.77460003
2022-11-20 11:18:31.500,79288430.8832097
2022-11-20 11:18:32.500,78962152.99181938
2022-11-20 11:18:33.500,79296431.10042906
2022-11-20 11:18:34.500,79296431.20903873
2022-11-20 11:18:35.500,79291903.31764841
2022-11-20 11:18:36.500,79288431.42625809
2022-11-20 11:18:37.500,79296431.53486776
2022-11-20 11:18:38.500,79288431.64347744
2022-11-20 11:18:39.500,79288431.75208712
2022-11-20 11:18:40.500,79288431.8606968
2022-11-20 11:18:41.500,79288431.96930647
2022-11-20 11:18:42.500,79296432.07791615
2022-11-20 11:18:43.500,78806905.18652582
2022-11-20 11:18:44.500,79296432.2951355
2022-11-20 11:18:45.500,79800545.40374517
2022-11-20 11:18:46.500,79296432.51235485
2022-11-20 11:18:47.500,79296432.62096453
2022-11-20 11:18:48.500,79288432.7295742
2022-11-20 11:18:49.500,79288432.83818388
2022-11-20 11:18:50.500,79293670.94679356
2022-11-20 11:18:51.500,79296433.05540323
2022-11-20 11:18:52.500,79296432.16401291
2022-11-20 11:18:53.500,79288433.27262259
2022-11-20 11:18:54.500,79288433.38123226
2022-11-20 11:18:55.500,79288432.48984194
2022-11-20 11:18:56.500,79482143.59845209
2022-11-20 11:18:57.500,79288433.70706129
2022-11-20 11:18:58.500,79296432.81567144
2022-11-20 11:18:59.500,79296433.92428112
2022-11-20 11:19:00.500,79296434.03271818
2022-11-20 11:19:01.500,79648033.1409831
2022-11-20 11:19:02.500,79296434.24924755
2022-11-20 11:19:03.500,79296434.35751247
2022-11-20 11:19:04.500,79522814.4657774
2022-11-20 11:19:05.500,79293104.57404232
2022-11-20 11:19:06.500,79296434.68230724
2022-11-20 11:19:07.500,79288434.79057169
2022-11-20 11:19:08.500,79296434.89883661
2022-11-20 11:19:09.500,79294041.00710154
2022-11-20 11:19:10.500,79505744.11536598
2022-11-20 11:19:11.500,78557981.2236309
2022-11-20 11:19:12.500,79330807.33189583
2022-11-20 11:19:13.500,79288435.44016075
2022-11-20 11:19:14.500,79327040.5484252
2022-11-20 11:19:15.500,79296435.65669012
2022-11-20 11:19:16.500,79288435.76495504
2022-11-20 11:19:17.500,79209786.87321997
2022-11-20 11:19:18.500,79296435.98148441
2022-11-20 11:19:19.500,79296436.08974934
2022-11-20 11:19:20.500,79296436.19801426
2022-11-20 11:19:21.500,79296436.30627918
2022-11-20 11:19:22.500,79296695.41454363
2022-11-20 11:19:23.500,79447607.52280855
2022-11-20 11:19:24.500,79078665.63107347
2022-11-20 11:19:25.500,79293457.7393384
2022-11-20 11:19:26.500,79295988.84760284
2022-11-20 11:19:27.500,79288436.95586777
2022-11-20 11:19:28.500,79288437.06413269
2022-11-20 11:19:29.500,79296437.17239761
2022-11-20 11:19:30.500,79288437.28066206
2022-11-20 11:19:31.500,79288437.38892698
2022-11-20 11:19:32.500,79296437.4971919
2022-11-20 11:19:33.500,79288437.60545683
2022-11-20 11:19:34.500,79296437.71372128
2022-11-20 11:19:35.500,79296437.8219862
2022-11-20 11:19:36.500,79261907.93025112
2022-11-20 11:19:37.500,79296438.03851604
2022-11-20 11:19:38.500,79072900.14678049
2022-11-20 11:19:39.500,79293053.25504541
2022-11-20 11:19:40.500,79296438.36331034
2022-11-20 11:19:41.500,79288438.47157526
2022-11-20 11:19:42.500,79296438.5798397
2022-11-20 11:19:43.500,79296438.68810463
2022-11-20 11:19:44.500,79296438.79636955
2022-11-20 11:19:45.500,79296438.90463448
2022-11-20 11:19:46.500,78855540.01289892
2022-11-20 11:19:47.500,79138705.12116385
2022-11-20 11:19:48.500,79293219.22942877
2022-11-20 11:19:49.500,79288439.33769369
2022-11-20 11:19:50.500,79296439.44595814
2022-11-20 11:19:51.500,79288439.55422306
2022-11-20 11:19:52.500,79296439.66248798
2022-11-20 11:19:53.500,79303836.7707529
2022-11-20 11:19:54.500,79002271.87901735
2022-11-20 11:19:55.500,79296439.98728228
2022-11-20 11:19:56.500,79296440.0955472
2022-11-20 11:19:57.500,79216185.20381212
2022-11-20 11:19:58.500,79288440.31207705
2022-11-20 11:19:59.500,79429244.42034149
2022-11-20 11:20:00.500,79298440.52844
2022-11-20 11:20:01.500,79292027.63637209
2022-11-20 11:20:02.500,79163052.7443037
2022-11-20 11:20:03.500,79611641.8522358
2022-11-20 11:20:04.500,79843988.96016788
2022-11-20 11:20:05.500,79296441.0680995
2022-11-20 11:20:06.500,79293233.17603159
2022-11-20 11:20:07.500,79288441.28396368
2022-11-20 11:20:08.500,79296441.39189577
2022-11-20 11:20:09.500,79288441.49982738
2022-11-20 11:20:10.500,79292892.60775948
2022-11-20 11:20:11.500,79296441.71569157
2022-11-20 11:20:12.500,79296440.82362318
2022-11-20 11:20:13.500,79458065.93155527
2022-11-20 11:20:14.500,79296442.03948736
2022-11-20 11:20:15.500,79296442.14741945
2022-11-20 11:20:16.500,79125644.25535107
2022-11-20 11:20:17.500,79310352.36328316
2022-11-20 11:20:18.500,79296442.47121525
2022-11-20 11:20:19.500,79288442.57914686
2022-11-20 11:20:20.500,79288442.68707895
2022-11-20 11:20:21.500,79288442.79501104
2022-11-20 11:20:22.500,79462755.90294313
2022-11-20 11:20:23.500,79210914.01087475
2022-11-20 11:20:24.500,78980802.11880684
2022-11-20 11:20:25.500,79288443.22673893
2022-11-20 11:20:26.500,79296443.33467054
2022-11-20 11:20:27.500,79011132.44260263
2022-11-20 11:20:28.500,79288443.55053473
2022-11-20 11:20:29.500,79296443.65846682
2022-11-20 11:20:30.500,79288443.76639843
2022-11-20 11:20:31.500,79295443.87433052
2022-11-20 11:20:32.500,79300869.98226261
2022-11-20 11:20:33.500,79296444.09019423
2022-11-20 11:20:34.500,79288444.19812632
2022-11-20 11:20:35.500,79721780.3060584
2022-11-20 11:20:36.500,79296444.41399002
2022-11-20 11:20:37.500,79284080.52192211
2022-11-20 11:20:38.500,79296444.6298542
2022-11-20 11:20:39.500,79291714.7377863
2022-11-20 11:20:40.500,79252574.8457179
2022-11-20 11:20:41.500,78894863.95365
2022-11-20 11:20:42.500,79236591.06158209
2022-11-20 11:20:43.500,79573045.16951418
2022-11-20 11:20:44.500,79288445.2774458
2022-11-20 11:20:45.500,79290054.38537788
2022-11-20 11:20:46.500,79296445.49330997
2022-11-20 11:20:47.500,78822941.60124159
2022-11-20 11:20:48.500,79292973.70917368
2022-11-20 11:20:49.500,79296445.81710577
2022-11-20 11:20:50.500,79008796.92503738
2022-11-20 11:20:51.500,79288445.03296947
2022-11-20 11:20:52.500,79296446.14090157
2022-11-20 11:20:53.500,79288446.24883366
2022-11-20 11:20:54.500,79291746.35676527
2022-11-20 11:20:55.500,79352448.46469736
2022-11-20 11:20:56.500,79271220.57262945
2022-11-20 11:20:57.500,79296446.68056154
2022-11-20 11:20:58.500,79548530.78849316
2022-11-20 11:20:59.500,79288446.89642525
2022-11-20 11:21:00.500,79296447.00418472
2022-11-20 11:21:01.500,79277621.11177158
2022-11-20 11:21:02.500,79535892.21935892
2022-11-20 11:21:03.500,79288446.32694578
2022-11-20 11:21:04.500,79296447.43453312
2022-11-20 11:21:05.500,79294400.54211998
2022-11-20 11:21:06.500,79288447.64970732
2022-11-20 11:21:07.500,79296447.75729418
2022-11-20 11:21:08.500,79296447.86488152
2022-11-20 11:21:09.500,79525527.97246838
2022-11-20 11:21:10.500,79296448.08005571
2022-11-20 11:21:11.500,79288447.18764257
2022-11-20 11:21:12.500,79296448.29522943
2022-11-20 11:21:13.500,79288448.40281677
2022-11-20 11:21:14.500,79288448.51040363
2022-11-20 11:21:15.500,79288448.61799097
2022-11-20 11:21:16.500,79310825.72557783
2022-11-20 11:21:17.500,79295646.83316517
2022-11-20 11:21:18.500,78716592.94075203
2022-11-20 11:21:19.500,79189951.04833889
2022-11-20 11:21:20.500,79296449.15592623
2022-11-20 11:21:21.500,79296449.26351309
2022-11-20 11:21:22.500,79296449.37110043
2022-11-20 11:21:23.500,79755134.47868729
2022-11-20 11:21:24.500,79335614.58627462
2022-11-20 11:21:25.500,79532535.69386148
2022-11-20 11:21:26.500,79296449.80144882
2022-11-20 11:21:27.500,79177721.90903568
2022-11-20 11:21:28.500,79290979.01662302
2022-11-20 11:21:29.500,79288449.12420988
2022-11-20 11:21:30.500,79296450.23179674
2022-11-20 11:21:31.500,79763965.33938408
2022-11-20 11:21:32.500,79296450.44697094
2022-11-20 11:21:33.500,79296450.55455828
2022-11-20 11:21:34.500,79258787.66214514
2022-11-20 11:21:35.500,79296450.76973248
2022-11-20 11:21:36.500,79089738.87731934
2022-11-20 11:21:37.500,79323253.98490667
2022-11-20 11:21:38.500,79773018.09249353
2022-11-20 11:21:39.500,79288451.2000804
2022-11-20 11:21:40.500,79286764.30766773
2022-11-20 11:21:41.500,79292882.4152546
2022-11-20 11:21:42.500,79296451.52284193
2022-11-20 11:21:43.500,79288451.63042879
2022-11-20 11:21:44.500,79296451.73801613
2022-11-20 11:21:45.500,79090275.84560299
2022-11-20 11:21:46.500,79293026.95319033
2022-11-20 11:21:47.500,79296452.06077719
2022-11-20 11:21:48.500,79296452.16836452
2022-11-20 11:21:49.500,79296452.27595139
2022-11-20 11:21:50.500,79296452.38353825
2022-11-20 11:21:51.500,79296452.49112558
2022-11-20 11:21:52.500,79288452.59871244
2022-11-20 11:21:53.500,79296452.70629978
2022-11-20 11:21:54.500,79296452.81388664
2022-11-20 11:21:55.500,79292995.92147398
2022-11-20 11:21:56.500,79288453.02906084
2022-11-20 11:21:57.500,79288453.1366477
2022-11-20 11:21:58.500,79296453.24423504
2022-11-20 11:21:59.500,79291191.3518219
2022-11-20 11:22:00.500,79491354.45923662
2022-11-20 11:22:01.500,79288453.56647825
2022-11-20 11:22:02.500,79288453.67372036
2022-11-20 11:22:03.500,79296453.78096199
2022-11-20 11:22:04.500,79296453.8882041
2022-11-20 11:22:05.500,79296453.99544573
2022-11-20 11:22:06.500,79041335.10268736
2022-11-20 11:22:07.500,79298341.20992947
2022-11-20 11:22:08.500,79296454.3171711
2022-11-20 11:22:09.500,79318108.4244132
2022-11-20 11:22:10.500,79289093.53165483
2022-11-20 11:22:11.500,79288454.63889647
2022-11-20 11:22:12.500,79288453.74613857
2022-11-20 11:22:13.500,79296454.8533802
2022-11-20 11:22:14.500,79288454.96062231
2022-11-20 11:22:15.500,79402950.06786394
2022-11-20 11:22:16.500,79296455.17510557
2022-11-20 11:22:17.500,79245740.28234768
2022-11-20 11:22:18.500,79296455.38958931
2022-11-20 11:22:19.500,79296455.49683142
2022-11-20 11:22:20.500,79288455.60407305
2022-11-20 11:22:21.500,79296455.71131468
2022-11-20 11:22:22.500,79292903.81855679
2022-11-20 11:22:23.500,79296455.92579842
2022-11-20 11:22:24.500,78945842.03304052
2022-11-20 11:22:25.500,79493484.14028215
2022-11-20 11:22:26.500,79296456.24752378
2022-11-20 11:22:27.500,79326394.35476589
2022-11-20 11:22:28.500,79288456.46200752
2022-11-20 11:22:29.500,79288456.56924963
2022-11-20 11:22:30.500,79296456.67649126
2022-11-20 11:22:31.500,79288456.78373337
2022-11-20 11:22:32.500,79519302.890975
2022-11-20 11:22:33.500,79296456.99821663
2022-11-20 11:22:34.500,79296457.10545874
2022-11-20 11:22:35.500,79288427.21270037
2022-11-20 11:22:36.500,79288457.31994247
2022-11-20 11:22:37.500,79288457.4271841
2022-11-20 11:22:38.500,79303462.53442574
2022-11-20 11:22:39.500,79201712.64166784
2022-11-20 11:22:40.500,79296457.74890947
2022-11-20 11:22:41.500,79288457.85615158
2022-11-20 11:22:42.500,79296457.96339321
2022-11-20 11:22:43.500,79288458.07063532
2022-11-20 11:22:44.500,79288458.17787695
2022-11-20 11:22:45.500,79296458.28511858
2022-11-20 11:22:46.500,79296458.39236069
2022-11-20 11:22:47.500,79288458.49960232
2022-11-20 11:22:48.500,79296458.60684443
2022-11-20 11:22:49.500,79503891.71408606
2022-11-20 11:22:50.500,79288458.82132769
2022-11-20 11:22:51.500,79296457.9285698
2022-11-20 11:22:52.500,79296459.03581142
2022-11-20 11:22:53.500,79296459.14305353
2022-11-20 11:22:54.500,79291561.25029516
2022-11-20 11:22:55.500,79550364.35753727
2022-11-20 11:22:56.500,79431049.4647789
2022-11-20 11:22:57.500,79288459.57202053
2022-11-20 11:22:58.500,79296459.67926264
2022-11-20 11:22:59.500,79288459.78650427
2022-11-20 11:23:00.500,79896804.89357996
2022-11-20 11:23:01.500,79531074.00048923
2022-11-20 11:23:02.500,79296460.10739851
2022-11-20 11:23:03.500,79288460.21430779
2022-11-20 11:23:04.500,78751867.32121706
2022-11-20 11:23:05.500,79288460.42812681
2022-11-20 11:23:06.500,78800289.53503609
2022-11-20 11:23:07.500,79289392.64194536
2022-11-20 11:23:08.500,79294826.74885464
2022-11-20 11:23:09.500,79292668.85576391
2022-11-20 11:23:10.500,79742296.96267319
2022-11-20 11:23:11.500,79296461.06958246
2022-11-20 11:23:12.500,79296461.17649174
2022-11-20 11:23:13.500,79292093.28340149
2022-11-20 11:23:14.500,79296461.39031076
2022-11-20 11:23:15.500,78426358.49722004
2022-11-20 11:23:16.500,79296461.60412931
2022-11-20 11:23:17.500,79296460.71103859
2022-11-20 11:23:18.500,79296461.81794786
2022-11-20 11:23:19.500,79296460.92485714
2022-11-20 11:23:20.500,79296462.03176641
2022-11-20 11:23:21.500,79294289.13867617
2022-11-20 11:23:22.500,79296462.24558544
2022-11-20 11:23:23.500,79296462.35249472
2022-11-20 11:23:24.500,79179468.45940399
2022-11-20 11:23:25.500,79296462.56631327
2022-11-20 11:23:26.500,79296462.67322254
2022-11-20 11:23:27.500,79288462.78013182
2022-11-20 11:23:28.500,79296462.88704157
2022-11-20 11:23:29.500,79296462.99395084
2022-11-20 11:23:30.500,79296463.10086012
2022-11-20 11:23:31.500,79288463.2077694
2022-11-20 11:23:32.500,79296463.31467867
2022-11-20 11:23:33.500,79288463.42158794
2022-11-20 11:23:34.500,79288463.52849722
2022-11-20 11:23:35.500,79296463.63540697
2022-11-20 11:23:36.500,79485511.74231625
2022-11-20 11:23:37.500,79296463.84922552
2022-11-20 11:23:38.500,79296463.9561348
2022-11-20 11:23:39.500,79296464.06304407
2022-11-20 11:23:40.500,79296464.16995335
2022-11-20 11:23:41.500,79296464.27686262
2022-11-20 11:23:42.500,78977112.3837719
2022-11-20 11:23:43.500,79288464.49068165
2022-11-20 11:23:44.500,79296463.59759092
2022-11-20 11:23:45.500,79296463.7045002
2022-11-20 11:23:46.500,79296463.81140947
2022-11-20 11:23:47.500,79296464.91831875
2022-11-20 11:23:48.500,78979455.02522802
2022-11-20 11:23:49.500,79296465.1321373
2022-11-20 11:23:50.500,79116274.23904657
2022-11-20 11:23:51.500,79288465.34595633
2022-11-20 11:23:52.500,79296465.4528656
2022-11-20 11:23:53.500,79296465.55977488
2022-11-20 11:23:54.500,79288465.66668415
2022-11-20 11:23:55.500,79296465.77359343
2022-11-20 11:23:56.500,79296465.8805027
2022-11-20 11:23:57.500,79288465.98741198
2022-11-20 11:23:58.500,79298466.09432125
2022-11-20 11:23:59.500,79296465.201231
2022-11-20 11:24:00.500,79296466.30796146
2022-11-20 11:24:01.500,79288466.41451359
2022-11-20 11:24:02.500,79296466.52106571
2022-11-20 11:24:03.500,79288465.62761736
2022-11-20 11:24:04.500,79288466.73416948
2022-11-20 11:24:05.500,79293978.8407216
2022-11-20 11:24:06.500,79296466.94727325
2022-11-20 11:24:07.500,79288467.05382538
2022-11-20 11:24:08.500,79296467.1603775
2022-11-20 11:24:09.500,79296467.26692915
2022-11-20 11:24:10.500,79296467.37348127
2022-11-20 11:24:11.500,79288467.4800334
2022-11-20 11:24:12.500,79187045.58658552
2022-11-20 11:24:13.500,79296467.69313717
2022-11-20 11:24:14.500,79993978.7996893
2022-11-20 11:24:15.500,79158816.90624142
2022-11-20 11:24:16.500,79291860.01279354
2022-11-20 11:24:17.500,79296468.11934519
2022-11-20 11:24:18.500,78939138.22589731
2022-11-20 11:24:19.500,79293117.33244944
2022-11-20 11:24:20.500,79296468.43900108
2022-11-20 11:24:21.500,79296468.5455532
2022-11-20 11:24:22.500,79288468.65210533
2022-11-20 11:24:23.500,79288468.75865698
2022-11-20 11:24:24.500,79289754.8652091
2022-11-20 11:24:25.500,79117449.97176123
2022-11-20 11:24:26.500,79288469.07831335
2022-11-20 11:24:27.500,79288469.184865
2022-11-20 11:24:28.500,79291683.29141712
2022-11-20 11:24:29.500,79288469.39796925
2022-11-20 11:24:30.500,79296469.5045209
2022-11-20 11:24:31.500,79296469.61107302
2022-11-20 11:24:32.500,79288469.71762514
2022-11-20 11:24:33.500,79288469.82417727
2022-11-20 11:24:34.500,79149925.93072891
2022-11-20 11:24:35.500,79296470.03728104
2022-11-20 11:24:36.500,79272394.14383316
2022-11-20 11:24:37.500,79288469.25038481
2022-11-20 11:24:38.500,79288470.35693693
2022-11-20 11:24:39.500,79288470.46348906
2022-11-20 11:24:40.500,79296470.57004118
2022-11-20 11:24:41.500,79296470.67659283
2022-11-20 11:24:42.500,79296470.78314495
2022-11-20 11:24:43.500,79296470.88969707
2022-11-20 11:24:44.500,79296470.99624872
2022-11-20 11:24:45.500,79296471.10280085
2022-11-20 11:24:46.500,79698009.20935297
2022-11-20 11:24:47.500,79288471.3159051
2022-11-20 11:24:48.500,79296471.42245674
2022-11-20 11:24:49.500,79296471.52900887
2022-11-20 11:24:50.500,79288471.63556099
2022-11-20 11:24:51.500,79288471.74211264
2022-11-20 11:24:52.500,79288471.84866476
2022-11-20 11:24:53.500,79296471.95521688
2022-11-20 11:24:54.500,79288472.06176901
2022-11-20 11:24:55.500,79296472.16832066
2022-11-20 11:24:56.500,79296472.27487278
2022-11-20 11:24:57.500,79296472.3814249
2022-11-20 11:24:58.500,79288472.48797655
2022-11-20 11:24:59.500,79288472.59452868
2022-11-20 11:25:00.500,79296472.70090818
2022-11-20 11:25:01.500,79296472.80711508
2022-11-20 11:25:02.500,79288472.91332197
2022-11-20 11:25:03.500,48472.01952838898
2022-11-20 11:25:04.500,-263635.8742647171
2022-11-20 11:25:05.500,48471.23194217682
2022-11-20 11:25:06.500,48471.33814907074
2022-11-20 11:25:07.500,110868.44435596466
2022-11-20 11:25:08.500,56471.55056285858
2022-11-20 11:25:09.500,56471.6567697525
2022-11-20 11:25:10.500,48471.762976169586
2022-11-20 11:25:11.500,48471.86918306351
2022-11-20 11:25:12.500,832416.9753899574
2022-11-20 11:25:13.500,-292358.91840314865
2022-11-20 11:25:14.500,56472.18780374527
2022-11-20 11:25:15.500,21237.29401063919
2022-11-20 11:25:16.500,48472.400217056274
2022-11-20 11:25:17.500,-599899.4935760498
2022-11-20 11:25:18.500,151161.61263084412
2022-11-20 11:25:19.500,-644.2811622619629
2022-11-20 11:25:20.500,771210.825044632
2022-11-20 11:25:21.500,122221.93125152588
2022-11-20 11:25:22.500,56473.0374584198
2022-11-20 11:25:23.500,-375519.8563351631
2022-11-20 11:25:24.500,56473.249871730804
2022-11-20 11:25:25.500,-92280.64392137527
2022-11-20 11:25:26.500,-131840.53771448135
2022-11-20 11:25:27.500,-556461.4315075874
2022-11-20 11:25:28.500,48473.67469930649
2022-11-20 11:25:29.500,48473.78090572357
2022-11-20 11:25:30.500,48473.88711261749
2022-11-20 11:25:31.500,-48082.00668048859
2022-11-20 11:25:32.500,46474.099526405334
2022-11-20 11:25:33.500,48474.205733299255
2022-11-20 11:25:34.500,48474.311940193176
2022-11-20 11:25:35.500,198311.4181470871
2022-11-20 11:25:36.500,48474.52435350418
