isotime,frequency
2022-11-16 12:29:05.500,-24984.000
2022-11-16 12:29:06.500,-24984.000
2022-11-16 12:29:07.500,-24983.000
2022-11-16 12:29:08.500,-24982.000
2022-11-16 12:29:09.500,-24982.000
2022-11-16 12:29:10.500,-24981.000
2022-11-16 12:29:11.500,-24981.000
2022-11-16 12:29:12.500,-24980.000
2022-11-16 12:29:13.500,-24980.000
2022-11-16 12:29:14.500,-24979.000
2022-11-16 12:29:15.500,-24979.000
2022-11-16 12:29:16.500,-24978.000
2022-11-16 12:29:17.500,-24978.000
2022-11-16 12:29:18.500,-24977.000
2022-11-16 12:29:19.500,-24977.000
2022-11-16 12:29:20.500,-24976.000
2022-11-16 12:29:21.500,-24976.000
2022-11-16 12:29:22.500,-24975.000
2022-11-16 12:29:23.500,-24975.000
2022-11-16 12:29:24.500,-24974.000
2022-11-16 12:29:25.500,-24974.000
2022-11-16 12:29:26.500,-24973.000
2022-11-16 12:29:27.500,-24973.000
2022-11-16 12:29:28.500,-24972.000
2022-11-16 12:29:29.500,-24971.000
2022-11-16 12:29:30.500,-24971.000
2022-11-16 12:29:31.500,-24970.000
2022-11-16 12:29:32.500,-24970.000
2022-11-16 12:29:33.500,-24969.000
2022-11-16 12:29:34.500,-24969.000
2022-11-16 12:29:35.500,-24968.000
2022-11-16 12:29:36.500,-24968.000
2022-11-16 12:29:37.500,-24967.000
2022-11-16 12:29:38.500,-24967.000
2022-11-16 12:29:39.500,-24966.000
2022-11-16 12:29:40.500,-24966.000
2022-11-16 12:29:41.500,-24965.000
2022-11-16 12:29:42.500,-24965.000
2022-11-16 12:29:43.500,-24964.000
2022-11-16 12:29:44.500,-24964.000
2022-11-16 12:29:45.500,-24963.000
2022-11-16 12:29:46.500,-24963.000
2022-11-16 12:29:47.500,-24962.000
2022-11-16 12:29:48.500,-24962.000
2022-11-16 12:29:49.500,-24961.000
2022-11-16 12:29:50.500,-24961.000
2022-11-16 12:29:51.500,-24960.000
2022-11-16 12:29:52.500,-24959.000
2022-11-16 12:29:53.500,-24959.000
2022-11-16 12:29:54.500,-24958.000
2022-11-16 12:29:55.500,-24958.000
2022-11-16 12:29:56.500,-24957.000
2022-11-16 12:29:57.500,-24957.000
2022-11-16 12:29:58.500,-24956.000
2022-11-16 12:29:59.500,-24956.000
2022-11-16 12:30:00.500,-24955.000
2022-11-16 12:30:01.500,-24955.000
2022-11-16 12:30:02.500,-24954.000
2022-11-16 12:30:03.500,-24954.000
2022-11-16 12:30:04.500,-24953.000
2022-11-16 12:30:05.500,-24953.000
2022-11-16 12:30:06.500,-24952.000
2022-11-16 12:30:07.500,-24952.000
2022-11-16 12:30:08.500,-24951.000
2022-11-16 12:30:09.500,-24951.000
2022-11-16 12:30:10.500,-24950.000
2022-11-16 12:30:11.500,-24950.000
2022-11-16 12:30:12.500,-24949.000
2022-11-16 12:30:13.500,-24949.000
2022-11-16 12:30:14.500,-24948.000
2022-11-16 12:30:15.500,-24948.000
2022-11-16 12:30:16.500,-24947.000
2022-11-16 12:30:17.500,-24947.000
2022-11-16 12:30:18.500,-24946.000
2022-11-16 12:30:19.500,-24945.000
2022-11-16 12:30:20.500,-24945.000
2022-11-16 12:30:21.500,-24944.000
2022-11-16 12:30:22.500,-24944.000
2022-11-16 12:30:23.500,-24943.000
2022-11-16 12:30:24.500,-24943.000
2022-11-16 12:30:25.500,-24942.000
2022-11-16 12:30:26.500,-24942.000
2022-11-16 12:30:27.500,-24941.000
2022-11-16 12:30:28.500,-24941.000
2022-11-16 12:30:29.500,-24940.000
2022-11-16 12:30:30.500,-24940.000
2022-11-16 12:30:31.500,-24939.000
2022-11-16 12:30:32.500,-24939.000
2022-11-16 12:30:33.500,-24938.000
2022-11-16 12:30:34.500,-24938.000
2022-11-16 12:30:35.500,-24937.000
2022-11-16 12:30:36.500,-24937.000
2022-11-16 12:30:37.500,-24936.000
2022-11-16 12:30:38.500,-24936.000
2022-11-16 12:30:39.500,-24935.000
2022-11-16 12:30:40.500,-24935.000
2022-11-16 12:30:41.500,-24934.000
2022-11-16 12:30:42.500,-24934.000
2022-11-16 12:30:43.500,-24933.000
2022-11-16 12:30:44.500,-24933.000
2022-11-16 12:30:45.500,-24932.000
2022-11-16 12:30:46.500,-24932.000
2022-11-16 12:30:47.500,-24931.000
2022-11-16 12:30:49.500,-24930.000
2022-11-16 12:30:50.500,-24930.000
2022-11-16 12:30:51.500,-24929.000
2022-11-16 12:30:52.500,-24928.000
2022-11-16 12:30:53.500,-24928.000
2022-11-16 12:30:54.500,-24927.000
2022-11-16 12:30:55.500,-24927.000
2022-11-16 12:30:56.500,-24926.000
2022-11-16 12:30:57.500,-24926.000
2022-11-16 12:30:58.500,-24925.000
2022-11-16 12:30:59.500,-24925.000
2022-11-16 12:31:00.500,-24924.000
2022-11-16 12:31:01.500,-24924.000
2022-11-16 12:31:02.500,-24923.000
2022-11-16 12:31:03.500,-24923.000
2022-11-16 12:31:04.500,-24922.000
2022-11-16 12:31:05.500,-24922.000
2022-11-16 12:31:06.500,-24921.000
2022-11-16 12:31:07.500,-24921.000
2022-11-16 12:31:08.500,-24920.000
2022-11-16 12:31:09.500,-24920.000
2022-11-16 12:31:10.500,-24919.000
2022-11-16 12:31:11.500,-24919.000
2022-11-16 12:31:12.500,-24918.000
2022-11-16 12:31:13.500,-24918.000
2022-11-16 12:31:14.500,-24917.000
2022-11-16 12:31:15.500,-24917.000
2022-11-16 12:31:16.500,-24916.000
2022-11-16 12:31:17.500,-24916.000
2022-11-16 12:31:18.500,-24915.000
2022-11-16 12:31:19.500,-24915.000
2022-11-16 12:31:20.500,-24914.000
2022-11-16 12:31:21.500,-24914.000
2022-11-16 12:31:22.500,-24913.000
2022-11-16 12:31:23.500,-24913.000
2022-11-16 12:31:24.500,-24912.000
2022-11-16 12:31:25.500,-24912.000
2022-11-16 12:31:26.500,-24911.000
2022-11-16 12:31:28.500,-24910.000
2022-11-16 12:31:30.500,-24909.000
2022-11-16 12:31:32.500,-24908.000
2022-11-16 12:31:34.500,-24907.000
2022-11-16 12:31:36.500,-24906.000
2022-11-16 12:31:37.500,-24905.000
2022-11-16 12:31:38.500,-24905.000
2022-11-16 12:31:39.500,-24904.000
2022-11-16 12:31:40.500,-24904.000
2022-11-16 12:31:41.500,-24903.000
2022-11-16 12:31:42.500,-24903.000
2022-11-16 12:31:43.500,-24902.000
2022-11-16 12:31:44.500,-24902.000
2022-11-16 12:31:45.500,-24901.000
2022-11-16 12:31:46.500,-24901.000
2022-11-16 12:31:47.500,-24900.000
2022-11-16 12:31:48.500,-24900.000
2022-11-16 12:31:49.500,-24899.000
2022-11-16 12:31:50.500,-24899.000
2022-11-16 12:31:51.500,-24898.000
2022-11-16 12:31:52.500,-24898.000
2022-11-16 12:31:53.500,-24897.000
2022-11-16 12:31:54.500,-24897.000
2022-11-16 12:31:55.500,-24896.000
2022-11-16 12:31:56.500,-24896.000
2022-11-16 12:31:57.500,-24895.000
2022-11-16 12:31:58.500,-24895.000
2022-11-16 12:31:59.500,-24894.000
2022-11-16 12:32:00.500,-24894.000
2022-11-16 12:32:01.500,-24893.000
2022-11-16 12:32:02.500,-24893.000
2022-11-16 12:32:03.500,-24892.000
2022-11-16 12:32:04.500,-24892.000
2022-11-16 12:32:05.500,-24891.000
2022-11-16 12:32:06.500,-24891.000
2022-11-16 12:32:07.500,-24890.000
2022-11-16 12:32:08.500,-24890.000
2022-11-16 12:32:09.500,-24889.000
2022-11-16 12:32:10.500,-24889.000
2022-11-16 12:32:11.500,-24888.000
2022-11-16 12:32:12.500,-24888.000
2022-11-16 12:32:13.500,-24887.000
2022-11-16 12:32:14.500,-24887.000
2022-11-16 12:32:15.500,-24886.000
2022-11-16 12:32:16.500,-24886.000
2022-11-16 12:32:17.500,-24885.000
2022-11-16 12:32:18.500,-24885.000
2022-11-16 12:32:19.500,-24884.000
2022-11-16 12:32:20.500,-24884.000
2022-11-16 12:32:21.500,-24883.000
2022-11-16 12:32:22.500,-24883.000
2022-11-16 12:32:23.500,-24882.000
2022-11-16 12:32:24.500,-24882.000
2022-11-16 12:32:25.500,-24881.000
2022-11-16 12:32:26.500,-24881.000
2022-11-16 12:32:27.500,-24880.000
2022-11-16 12:32:28.500,-24880.000
2022-11-16 12:32:29.500,-24879.000
2022-11-16 12:32:30.500,-24879.000
2022-11-16 12:32:31.500,-24878.000
2022-11-16 12:32:32.500,-24878.000
2022-11-16 12:32:33.500,-24877.000
2022-11-16 12:32:34.500,-24877.000
2022-11-16 12:32:35.500,-24876.000
2022-11-16 12:32:36.500,-24876.000
2022-11-16 12:32:37.500,-24875.000
2022-11-16 12:32:38.500,-24875.000
2022-11-16 12:32:39.500,-24874.000
2022-11-16 12:32:40.500,-24874.000
2022-11-16 12:32:41.500,-24873.000
2022-11-16 12:32:42.500,-24873.000
2022-11-16 12:32:43.500,-24872.000
2022-11-16 12:32:44.500,-24872.000
2022-11-16 12:32:45.500,-24871.000
2022-11-16 12:32:46.500,-24871.000
2022-11-16 12:32:47.500,-24870.000
2022-11-16 12:32:48.500,-24870.000
2022-11-16 12:32:49.500,-24869.000
2022-11-16 12:32:50.500,-24869.000
2022-11-16 12:32:51.500,-24868.000
2022-11-16 12:32:52.500,-24868.000
2022-11-16 12:32:53.500,-24867.000
2022-11-16 12:32:54.500,-24867.000
2022-11-16 12:32:55.500,-24866.000
2022-11-16 12:32:56.500,-24866.000
2022-11-16 12:32:57.500,-24865.000
2022-11-16 12:32:58.500,-24865.000
2022-11-16 12:32:59.500,-24864.000
2022-11-16 12:33:00.500,-24864.000
2022-11-16 12:33:01.500,-24863.000
2022-11-16 12:33:02.500,-24863.000
2022-11-16 12:33:03.500,-24862.000
2022-11-16 12:33:04.500,-24862.000
2022-11-16 12:33:05.500,-24861.000
2022-11-16 12:33:06.500,-24861.000
2022-11-16 12:33:07.500,-24860.000
2022-11-16 12:33:08.500,-24860.000
2022-11-16 12:33:09.500,-24859.000
2022-11-16 12:33:10.500,-24859.000
2022-11-16 12:33:11.500,-24858.000
2022-11-16 12:33:12.500,-24858.000
2022-11-16 12:33:13.500,-24857.000
2022-11-16 12:33:14.500,-24857.000
2022-11-16 12:33:15.500,-24856.000
2022-11-16 12:33:16.500,-24856.000
2022-11-16 12:33:17.500,-24855.000
2022-11-16 12:33:18.500,-24855.000
2022-11-16 12:33:19.500,-24854.000
2022-11-16 12:33:20.500,-24854.000
2022-11-16 12:33:21.500,-24853.000
2022-11-16 12:33:22.500,-24853.000
2022-11-16 12:33:23.500,-24852.000
2022-11-16 12:33:24.500,-24852.000
2022-11-16 12:33:25.500,-24851.000
2022-11-16 12:33:26.500,-24851.000
2022-11-16 12:33:27.500,-24850.000
2022-11-16 12:33:28.500,-24850.000
2022-11-16 12:33:29.500,-24849.000
2022-11-16 12:33:30.500,-24849.000
2022-11-16 12:33:31.500,-24848.000
2022-11-16 12:33:32.500,-24848.000
2022-11-16 12:33:33.500,-24847.000
2022-11-16 12:33:34.500,-24847.000
2022-11-16 12:33:35.500,-24846.000
2022-11-16 12:33:36.500,-24846.000
2022-11-16 12:33:37.500,-24845.000
2022-11-16 12:33:38.500,-24845.000
2022-11-16 12:33:39.500,-24844.000
2022-11-16 12:33:41.500,-24843.000
2022-11-16 12:33:43.500,-24842.000
2022-11-16 12:33:45.500,-24841.000
2022-11-16 12:33:46.500,-24840.000
2022-11-16 12:33:47.500,-24840.000
2022-11-16 12:33:48.500,-24839.000
2022-11-16 12:33:49.500,-24839.000
2022-11-16 12:33:50.500,-24838.000
2022-11-16 12:33:51.500,-24838.000
2022-11-16 12:33:52.500,-24837.000
2022-11-16 12:33:53.500,-24837.000
2022-11-16 12:33:54.500,-24836.000
2022-11-16 12:33:55.500,-24836.000
2022-11-16 12:33:56.500,-24835.000
2022-11-16 12:33:57.500,-24835.000
2022-11-16 12:33:58.500,-24834.000
2022-11-16 12:34:00.500,-24833.000
2022-11-16 12:34:01.500,-24832.000
2022-11-16 12:34:02.500,-24832.000
2022-11-16 12:34:04.500,-24831.000
2022-11-16 12:34:05.500,-24830.000
2022-11-16 12:34:06.500,-24830.000
2022-11-16 12:34:07.500,-24829.000
2022-11-16 12:34:08.500,-24829.000
2022-11-16 12:34:09.500,-24828.000
2022-11-16 12:34:10.500,-24828.000
2022-11-16 12:34:11.500,-24827.000
2022-11-16 12:34:12.500,-24827.000
2022-11-16 12:34:13.500,-24826.000
2022-11-16 12:34:14.500,-24826.000
2022-11-16 12:34:15.500,-24825.000
2022-11-16 12:34:16.500,-24825.000
2022-11-16 12:34:17.500,-24824.000
2022-11-16 12:34:19.500,-24823.000
2022-11-16 12:34:21.500,-24822.000
2022-11-16 12:34:22.500,-24821.000
2022-11-16 12:34:23.500,-24821.000
2022-11-16 12:34:24.500,-24820.000
2022-11-16 12:34:25.500,-24820.000
2022-11-16 12:34:26.500,-24819.000
2022-11-16 12:34:27.500,-24819.000
2022-11-16 12:34:28.500,-24818.000
2022-11-16 12:34:29.500,-24818.000
2022-11-16 12:34:30.500,-24817.000
2022-11-16 12:34:31.500,-24817.000
2022-11-16 12:34:32.500,-24816.000
2022-11-16 12:34:33.500,-24816.000
2022-11-16 12:34:34.500,-24815.000
2022-11-16 12:34:35.500,-24815.000
2022-11-16 12:34:36.500,-24814.000
2022-11-16 12:34:37.500,-24814.000
2022-11-16 12:34:38.500,-24813.000
2022-11-16 12:34:39.500,-24812.000
2022-11-16 12:34:40.500,-24812.000
2022-11-16 12:34:41.500,-24811.000
2022-11-16 12:34:42.500,-24811.000
2022-11-16 12:34:43.500,-24810.000
2022-11-16 12:34:44.500,-24810.000
2022-11-16 12:34:45.500,-24809.000
2022-11-16 12:34:46.500,-24809.000
2022-11-16 12:34:47.500,-24808.000
2022-11-16 12:34:48.500,-24808.000
2022-11-16 12:34:49.500,-24807.000
2022-11-16 12:34:50.500,-24807.000
2022-11-16 12:34:51.500,-24806.000
2022-11-16 12:34:52.500,-24806.000
2022-11-16 12:34:53.500,-24805.000
2022-11-16 12:34:54.500,-24805.000
2022-11-16 12:34:55.500,-24804.000
2022-11-16 12:34:56.500,-24804.000
2022-11-16 12:34:57.500,-24803.000
2022-11-16 12:34:58.500,-24803.000
2022-11-16 12:34:59.500,-24802.000
2022-11-16 12:35:00.500,-24802.000
2022-11-16 12:35:01.500,-24801.000
2022-11-16 12:35:02.500,-24800.000
2022-11-16 12:35:03.500,-24800.000
2022-11-16 12:35:04.500,-24799.000
2022-11-16 12:35:05.500,-24799.000
2022-11-16 12:35:06.500,-24798.000
2022-11-16 12:35:07.500,-24798.000
2022-11-16 12:35:08.500,-24797.000
2022-11-16 12:35:09.500,-24797.000
2022-11-16 12:35:10.500,-24796.000
2022-11-16 12:35:11.500,-24796.000
2022-11-16 12:35:12.500,-24795.000
2022-11-16 12:35:13.500,-24795.000
2022-11-16 12:35:14.500,-24794.000
2022-11-16 12:35:15.500,-24794.000
2022-11-16 12:35:16.500,-24793.000
2022-11-16 12:35:17.500,-24793.000
2022-11-16 12:35:18.500,-24792.000
2022-11-16 12:35:19.500,-24792.000
2022-11-16 12:35:20.500,-24791.000
2022-11-16 12:35:21.500,-24791.000
2022-11-16 12:35:22.500,-24790.000
2022-11-16 12:35:23.500,-24790.000
2022-11-16 12:35:24.500,-24789.000
2022-11-16 12:35:25.500,-24789.000
2022-11-16 12:35:26.500,-24788.000
2022-11-16 12:35:27.500,-24788.000
2022-11-16 12:35:28.500,-24787.000
2022-11-16 12:35:29.500,-24786.000
2022-11-16 12:35:30.500,-24786.000
2022-11-16 12:35:31.500,-24785.000
2022-11-16 12:35:32.500,-24785.000
2022-11-16 12:35:33.500,-24784.000
2022-11-16 12:35:34.500,-24784.000
2022-11-16 12:35:35.500,-24783.000
2022-11-16 12:35:36.500,-24783.000
2022-11-16 12:35:37.500,-24782.000
2022-11-16 12:35:38.500,-24782.000
2022-11-16 12:35:39.500,-24781.000
2022-11-16 12:35:40.500,-24781.000
2022-11-16 12:35:41.500,-24780.000
2022-11-16 12:35:42.500,-24780.000
2022-11-16 12:35:43.500,-24779.000
2022-11-16 12:35:44.500,-24779.000
2022-11-16 12:35:45.500,-24778.000
2022-11-16 12:35:46.500,-24778.000
2022-11-16 12:35:47.500,-24777.000
2022-11-16 12:35:48.500,-24777.000
2022-11-16 12:35:49.500,-24776.000
2022-11-16 12:35:50.500,-24776.000
2022-11-16 12:35:51.500,-24775.000
2022-11-16 12:35:52.500,-24775.000
2022-11-16 12:35:53.500,-24774.000
2022-11-16 12:35:54.500,-24774.000
2022-11-16 12:35:55.500,-24773.000
2022-11-16 12:35:56.500,-24773.000
2022-11-16 12:35:57.500,-24772.000
2022-11-16 12:35:58.500,-24771.000
2022-11-16 12:35:59.500,-24771.000
2022-11-16 12:36:00.500,-24770.000
2022-11-16 12:36:01.500,-24770.000
2022-11-16 12:36:02.500,-24769.000
2022-11-16 12:36:03.500,-24769.000
2022-11-16 12:36:04.500,-24768.000
2022-11-16 12:36:05.500,-24768.000
2022-11-16 12:36:06.500,-24767.000
2022-11-16 12:36:07.500,-24767.000
2022-11-16 12:36:08.500,-24766.000
2022-11-16 12:36:09.500,-24766.000
2022-11-16 12:36:10.500,-24765.000
2022-11-16 12:36:11.500,-24765.000
2022-11-16 12:36:12.500,-24764.000
2022-11-16 12:36:13.500,-24764.000
2022-11-16 12:36:14.500,-24763.000
2022-11-16 12:36:15.500,-24763.000
2022-11-16 12:36:16.500,-24762.000
2022-11-16 12:36:17.500,-24762.000
2022-11-16 12:36:18.500,-24761.000
2022-11-16 12:36:19.500,-24761.000
2022-11-16 12:36:20.500,-24760.000
2022-11-16 12:36:21.500,-24760.000
2022-11-16 12:36:22.500,-24759.000
2022-11-16 12:36:23.500,-24759.000
2022-11-16 12:36:24.500,-24758.000
2022-11-16 12:36:25.500,-24758.000
2022-11-16 12:36:26.500,-24757.000
2022-11-16 12:36:27.500,-24757.000
2022-11-16 12:36:28.500,-24756.000
2022-11-16 12:36:29.500,-24756.000
2022-11-16 12:36:30.500,-24755.000
2022-11-16 12:36:31.500,-24755.000
2022-11-16 12:36:32.500,-24754.000
2022-11-16 12:36:33.500,-24754.000
2022-11-16 12:36:34.500,-24753.000
2022-11-16 12:36:35.500,-24752.000
2022-11-16 12:36:36.500,-24752.000
2022-11-16 12:36:37.500,-24751.000
2022-11-16 12:36:38.500,-24751.000
2022-11-16 12:36:39.500,-24750.000
2022-11-16 12:36:40.500,-24750.000
2022-11-16 12:36:41.500,-24749.000
2022-11-16 12:36:42.500,-24749.000
2022-11-16 12:36:43.500,-24748.000
2022-11-16 12:36:44.500,-24748.000
2022-11-16 12:36:45.500,-24747.000
2022-11-16 12:36:46.500,-24747.000
2022-11-16 12:36:47.500,-24746.000
2022-11-16 12:36:48.500,-24746.000
2022-11-16 12:36:49.500,-24745.000
2022-11-16 12:36:50.500,-24745.000
2022-11-16 12:36:51.500,-24744.000
2022-11-16 12:36:52.500,-24744.000
2022-11-16 12:36:53.500,-24743.000
2022-11-16 12:36:54.500,-24743.000
2022-11-16 12:36:55.500,-24742.000
2022-11-16 12:36:56.500,-24742.000
2022-11-16 12:36:57.500,-24741.000
2022-11-16 12:36:58.500,-24741.000
2022-11-16 12:36:59.500,-24740.000
2022-11-16 12:37:00.500,-24740.000
2022-11-16 12:37:01.500,-24739.000
2022-11-16 12:37:02.500,-24739.000
2022-11-16 12:37:03.500,-24738.000
2022-11-16 12:37:04.500,-24738.000
2022-11-16 12:37:05.500,-24737.000
2022-11-16 12:37:06.500,-24737.000
2022-11-16 12:37:07.500,-24736.000
2022-11-16 12:37:08.500,-24736.000
2022-11-16 12:37:09.500,-24735.000
2022-11-16 12:37:10.500,-24735.000
2022-11-16 12:37:11.500,-24734.000
2022-11-16 12:37:12.500,-24734.000
2022-11-16 12:37:13.500,-24733.000
2022-11-16 12:37:14.500,-24733.000
2022-11-16 12:37:15.500,-24732.000
2022-11-16 12:37:16.500,-24732.000
2022-11-16 12:37:17.500,-24731.000
2022-11-16 12:37:18.500,-24731.000
2022-11-16 12:37:19.500,-24730.000
2022-11-16 12:37:20.500,-24730.000
2022-11-16 12:37:21.500,-24729.000
2022-11-16 12:37:22.500,-24729.000
2022-11-16 12:37:23.500,-24728.000
2022-11-16 12:37:24.500,-24728.000
2022-11-16 12:37:25.500,-24727.000
2022-11-16 12:37:26.500,-24727.000
2022-11-16 12:37:27.500,-24726.000
2022-11-16 12:37:28.500,-24726.000
2022-11-16 12:37:29.500,-24725.000
2022-11-16 12:37:30.500,-24724.000
2022-11-16 12:37:31.500,-24724.000
2022-11-16 12:37:32.500,-24723.000
2022-11-16 12:37:33.500,-24723.000
2022-11-16 12:37:34.500,-24722.000
2022-11-16 12:37:35.500,-24722.000
2022-11-16 12:37:36.500,-24721.000
2022-11-16 12:37:37.500,-24721.000
2022-11-16 12:37:38.500,-24720.000
2022-11-16 12:37:39.500,-24720.000
2022-11-16 12:37:40.500,-24719.000
2022-11-16 12:37:41.500,-24719.000
2022-11-16 12:37:42.500,-24718.000
2022-11-16 12:37:43.500,-24718.000
2022-11-16 12:37:44.500,-24717.000
2022-11-16 12:37:45.500,-24717.000
2022-11-16 12:37:46.500,-24716.000
2022-11-16 12:37:47.500,-24716.000
2022-11-16 12:37:48.500,-24715.000
2022-11-16 12:37:49.500,-24715.000
2022-11-16 12:37:50.500,-24714.000
2022-11-16 12:37:51.500,-24714.000
2022-11-16 12:37:52.500,-24713.000
2022-11-16 12:37:53.500,-24713.000
2022-11-16 12:37:54.500,-24712.000
2022-11-16 12:37:55.500,-24712.000
2022-11-16 12:37:56.500,-24711.000
2022-11-16 12:37:57.500,-24711.000
2022-11-16 12:37:58.500,-24710.000
2022-11-16 12:37:59.500,-24710.000
2022-11-16 12:38:00.500,-24709.000
2022-11-16 12:38:01.500,-24709.000
2022-11-16 12:38:02.500,-24708.000
2022-11-16 12:38:03.500,-24708.000
2022-11-16 12:38:04.500,-24707.000
2022-11-16 12:38:05.500,-24707.000
2022-11-16 12:38:06.500,-24706.000
2022-11-16 12:38:07.500,-24706.000
2022-11-16 12:38:08.500,-24705.000
2022-11-16 12:38:09.500,-24705.000
2022-11-16 12:38:10.500,-24704.000
2022-11-16 12:38:11.500,-24704.000
2022-11-16 12:38:12.500,-24703.000
2022-11-16 12:38:13.500,-24703.000
2022-11-16 12:38:14.500,-24702.000
2022-11-16 12:38:15.500,-24702.000
2022-11-16 12:38:16.500,-24701.000
2022-11-16 12:38:17.500,-24701.000
2022-11-16 12:38:18.500,-24700.000
2022-11-16 12:38:19.500,-24700.000
2022-11-16 12:38:20.500,-24699.000
2022-11-16 12:38:21.500,-24699.000
2022-11-16 12:38:22.500,-24698.000
2022-11-16 12:38:23.500,-24698.000
2022-11-16 12:38:24.500,-24697.000
2022-11-16 12:38:25.500,-24697.000
2022-11-16 12:38:26.500,-24696.000
2022-11-16 12:38:27.500,-24696.000
2022-11-16 12:38:28.500,-24695.000
2022-11-16 12:38:29.500,-24695.000
2022-11-16 12:38:30.500,-24694.000
2022-11-16 12:38:31.500,-24694.000
2022-11-16 12:38:32.500,-24693.000
2022-11-16 12:38:33.500,-24693.000
2022-11-16 12:38:34.500,-24692.000
2022-11-16 12:38:35.500,-24692.000
2022-11-16 12:38:36.500,-24691.000
2022-11-16 12:38:37.500,-24691.000
2022-11-16 12:38:38.500,-24690.000
2022-11-16 12:38:39.500,-24690.000
2022-11-16 12:38:40.500,-24689.000
2022-11-16 12:38:41.500,-24689.000
2022-11-16 12:38:42.500,-24688.000
2022-11-16 12:38:43.500,-24688.000
2022-11-16 12:38:44.500,-24687.000
2022-11-16 12:38:45.500,-24687.000
2022-11-16 12:38:46.500,-24686.000
2022-11-16 12:38:47.500,-24686.000
2022-11-16 12:38:48.500,-24685.000
2022-11-16 12:38:49.500,-24685.000
2022-11-16 12:38:50.500,-24684.000
2022-11-16 12:38:51.500,-24684.000
2022-11-16 12:38:52.500,-24683.000
2022-11-16 12:38:53.500,-24683.000
2022-11-16 12:38:54.500,-24682.000
2022-11-16 12:38:55.500,-24682.000
2022-11-16 12:38:56.500,-24681.000
2022-11-16 12:38:57.500,-24681.000
2022-11-16 12:38:58.500,-24680.000
2022-11-16 12:38:59.500,-24680.000
2022-11-16 12:39:00.500,-24679.000
2022-11-16 12:39:01.500,-24679.000
2022-11-16 12:39:02.500,-24678.000
2022-11-16 12:39:03.500,-24678.000
2022-11-16 12:39:04.500,-24677.000
2022-11-16 12:39:05.500,-24677.000
2022-11-16 12:39:06.500,-24676.000
2022-11-16 12:39:07.500,-24676.000
2022-11-16 12:39:08.500,-24675.000
2022-11-16 12:39:09.500,-24675.000
2022-11-16 12:39:10.500,-24674.000
2022-11-16 12:39:11.500,-24674.000
2022-11-16 12:39:12.500,-24673.000
2022-11-16 12:39:13.500,-24673.000
2022-11-16 12:39:14.500,-24672.000
2022-11-16 12:39:15.500,-24672.000
2022-11-16 12:39:16.500,-24671.000
2022-11-16 12:39:17.500,-24671.000
2022-11-16 12:39:18.500,-24670.000
2022-11-16 12:39:19.500,-24670.000
2022-11-16 12:39:20.500,-24669.000
2022-11-16 12:39:21.500,-24669.000
2022-11-16 12:39:22.500,-24668.000
2022-11-16 12:39:23.500,-24668.000
2022-11-16 12:39:24.500,-24667.000
2022-11-16 12:39:25.500,-24667.000
2022-11-16 12:39:26.500,-24666.000
2022-11-16 12:39:27.500,-24666.000
2022-11-16 12:39:28.500,-24665.000
2022-11-16 12:39:29.500,-24665.000
2022-11-16 12:39:30.500,-24664.000
2022-11-16 12:39:31.500,-24664.000
2022-11-16 12:39:32.500,-24664.000
2022-11-16 12:39:33.500,-24663.000
2022-11-16 12:39:34.500,-24663.000
2022-11-16 12:39:35.500,-24662.000
2022-11-16 12:39:36.500,-24662.000
2022-11-16 12:39:37.500,-24661.000
2022-11-16 12:39:38.500,-24661.000
2022-11-16 12:39:39.500,-24660.000
2022-11-16 12:39:40.500,-24660.000
2022-11-16 12:39:41.500,-24659.000
2022-11-16 12:39:42.500,-24659.000
2022-11-16 12:39:43.500,-24658.000
2022-11-16 12:39:44.500,-24658.000
2022-11-16 12:39:45.500,-24657.000
2022-11-16 12:39:46.500,-24657.000
2022-11-16 12:39:47.500,-24656.000
2022-11-16 12:39:48.500,-24656.000
2022-11-16 12:39:49.500,-24655.000
2022-11-16 12:39:50.500,-24655.000
2022-11-16 12:39:51.500,-24654.000
2022-11-16 12:39:52.500,-24654.000
2022-11-16 12:39:53.500,-24653.000
2022-11-16 12:39:54.500,-24653.000
2022-11-16 12:39:55.500,-24652.000
2022-11-16 12:39:56.500,-24652.000
2022-11-16 12:39:57.500,-24651.000
2022-11-16 12:39:58.500,-24651.000
2022-11-16 12:39:59.500,-24650.000
2022-11-16 12:40:00.500,-24650.000
2022-11-16 12:40:01.500,-24649.000
2022-11-16 12:40:02.500,-24649.000
2022-11-16 12:40:03.500,-24648.000
2022-11-16 12:40:04.500,-24648.000
2022-11-16 12:40:05.500,-24647.000
2022-11-16 12:40:06.500,-24647.000
2022-11-16 12:40:07.500,-24646.000
2022-11-16 12:40:08.500,-24646.000
2022-11-16 12:40:09.500,-24645.000
2022-11-16 12:40:10.500,-24645.000
2022-11-16 12:40:11.500,-24644.000
2022-11-16 12:40:12.500,-24644.000
2022-11-16 12:40:13.500,-24643.000
2022-11-16 12:40:14.500,-24643.000
2022-11-16 12:40:15.500,-24642.000
2022-11-16 12:40:16.500,-24642.000
2022-11-16 12:40:17.500,-24641.000
2022-11-16 12:40:18.500,-24641.000
2022-11-16 12:40:19.500,-24640.000
2022-11-16 12:40:20.500,-24640.000
2022-11-16 12:40:21.500,-24639.000
2022-11-16 12:40:22.500,-24639.000
2022-11-16 12:40:23.500,-24638.000
