isotime,frequency
2022-12-05 19:12:03.500,-1159.500
2022-12-05 19:12:04.500,-1159.500
2022-12-05 19:12:05.500,-1159.750
2022-12-05 19:12:06.500,-1159.750
2022-12-05 19:12:07.500,-1159.750
2022-12-05 19:12:08.500,-1159.750
2022-12-05 19:12:09.500,-1159.750
2022-12-05 19:12:10.500,-1159.750
2022-12-05 19:12:11.500,-1159.750
2022-12-05 19:12:12.500,-1159.750
2022-12-05 19:12:13.500,-1160.000
2022-12-05 19:12:14.500,-1160.000
2022-12-05 19:12:15.500,-1160.000
2022-12-05 19:12:16.500,-1160.000
2022-12-05 19:12:17.500,-1160.000
2022-12-05 19:12:18.500,-1160.000
2022-12-05 19:12:19.500,-1160.000
2022-12-05 19:12:20.500,-1160.000
2022-12-05 19:12:21.500,-1160.250
2022-12-05 19:12:22.500,-1160.250
2022-12-05 19:12:23.500,-1160.250
2022-12-05 19:12:24.500,-1160.250
2022-12-05 19:12:25.500,-1160.250
2022-12-05 19:12:26.500,-1160.250
2022-12-05 19:12:27.500,-1160.250
2022-12-05 19:12:28.500,-1160.500
2022-12-05 19:12:29.500,-1160.500
2022-12-05 19:12:30.500,-1160.500
2022-12-05 19:12:31.500,-1160.500
2022-12-05 19:12:32.500,-1160.500
2022-12-05 19:12:33.500,-1160.500
2022-12-05 19:12:34.500,-1160.500
2022-12-05 19:12:35.500,-1160.500
2022-12-05 19:12:36.500,-1160.750
2022-12-05 19:12:37.500,-1160.750
2022-12-05 19:12:38.500,-1160.750
2022-12-05 19:12:39.500,-1160.750
2022-12-05 19:12:40.500,-1160.750
2022-12-05 19:12:41.500,-1160.750
2022-12-05 19:12:42.500,-1160.750
2022-12-05 19:12:43.500,-1161.000
2022-12-05 19:12:44.500,-1161.000
2022-12-05 19:12:45.500,-1161.000
2022-12-05 19:12:46.500,-1161.000
2022-12-05 19:12:47.500,-1161.000
2022-12-05 19:12:48.500,-1161.000
2022-12-05 19:12:49.500,-1161.000
2022-12-05 19:12:50.500,-1161.000
2022-12-05 19:12:51.500,-1161.250
2022-12-05 19:12:52.500,-1161.250
2022-12-05 19:12:53.500,-1161.250
2022-12-05 19:12:54.500,-1161.250
2022-12-05 19:12:55.500,-1161.250
2022-12-05 19:12:56.500,-1161.250
2022-12-05 19:12:57.500,-1161.250
2022-12-05 19:12:58.500,-1161.250
2022-12-05 19:12:59.500,-1161.500
2022-12-05 19:13:00.500,-1161.500
2022-12-05 19:13:01.500,-1161.500
2022-12-05 19:13:02.500,-1161.500
2022-12-05 19:13:03.500,-1161.500
2022-12-05 19:13:04.500,-1161.500
2022-12-05 19:13:05.500,-1161.500
2022-12-05 19:13:06.500,-1161.750
2022-12-05 19:13:07.500,-1161.750
2022-12-05 19:13:08.500,-1161.750
2022-12-05 19:13:09.500,-1161.750
2022-12-05 19:13:10.500,-1161.750
2022-12-05 19:13:11.500,-1161.750
2022-12-05 19:13:12.500,-1161.750
2022-12-05 19:13:13.500,-1162.000
2022-12-05 19:13:14.500,-1162.000
2022-12-05 19:13:15.500,-1162.000
2022-12-05 19:13:16.500,-1162.000
2022-12-05 19:13:17.500,-1162.000
2022-12-05 19:13:18.500,-1162.000
2022-12-05 19:13:19.500,-1162.000
2022-12-05 19:13:20.500,-1162.250
2022-12-05 19:13:21.500,-1162.250
2022-12-05 19:13:22.500,-1162.250
2022-12-05 19:13:23.500,-1162.250
2022-12-05 19:13:24.500,-1162.250
2022-12-05 19:13:25.500,-1162.250
2022-12-05 19:13:26.500,-1162.250
2022-12-05 19:13:27.500,-1162.500
2022-12-05 19:13:28.500,-1162.500
2022-12-05 19:13:29.500,-1162.500
2022-12-05 19:13:30.500,-1162.500
2022-12-05 19:13:31.500,-1162.500
2022-12-05 19:13:32.500,-1162.500
2022-12-05 19:13:33.500,-1162.500
2022-12-05 19:13:34.500,-1162.750
2022-12-05 19:13:35.500,-1162.750
2022-12-05 19:13:36.500,-1162.750
2022-12-05 19:13:37.500,-1162.750
2022-12-05 19:13:38.500,-1162.750
2022-12-05 19:13:39.500,-1162.750
2022-12-05 19:13:40.500,-1162.750
2022-12-05 19:13:41.500,-1163.000
2022-12-05 19:13:42.500,-1163.000
2022-12-05 19:13:43.500,-1163.000
2022-12-05 19:13:44.500,-1163.000
2022-12-05 19:13:45.500,-1163.000
2022-12-05 19:13:46.500,-1163.000
2022-12-05 19:13:47.500,-1163.000
2022-12-05 19:13:48.500,-1163.250
2022-12-05 19:13:49.500,-1163.250
2022-12-05 19:13:50.500,-1163.250
2022-12-05 19:13:51.500,-1163.250
2022-12-05 19:13:52.500,-1163.250
2022-12-05 19:13:53.500,-1163.250
2022-12-05 19:13:54.500,-1163.500
2022-12-05 19:13:55.500,-1163.500
2022-12-05 19:13:56.500,-1163.500
2022-12-05 19:13:57.500,-1163.500
2022-12-05 19:13:58.500,-1163.500
2022-12-05 19:13:59.500,-1163.500
2022-12-05 19:14:00.500,-1163.500
2022-12-05 19:14:01.500,-1163.750
2022-12-05 19:14:02.500,-1163.750
2022-12-05 19:14:03.500,-1163.750
2022-12-05 19:14:04.500,-1163.750
2022-12-05 19:14:05.500,-1163.750
2022-12-05 19:14:06.500,-1163.750
2022-12-05 19:14:07.500,-1163.750
2022-12-05 19:14:08.500,-1164.000
2022-12-05 19:14:09.500,-1164.000
2022-12-05 19:14:10.500,-1164.000
2022-12-05 19:14:11.500,-1164.000
2022-12-05 19:14:12.500,-1164.000
2022-12-05 19:14:13.500,-1164.000
2022-12-05 19:14:14.500,-1164.250
2022-12-05 19:14:15.500,-1164.250
2022-12-05 19:14:16.500,-1164.250
2022-12-05 19:14:17.500,-1164.250
2022-12-05 19:14:18.500,-1164.250
2022-12-05 19:14:19.500,-1164.250
2022-12-05 19:14:20.500,-1164.250
2022-12-05 19:14:21.500,-1164.500
2022-12-05 19:14:22.500,-1164.500
2022-12-05 19:14:23.500,-1164.500
2022-12-05 19:14:24.500,-1164.500
2022-12-05 19:14:25.500,-1164.500
2022-12-05 19:14:26.500,-1164.500
2022-12-05 19:14:27.500,-1164.750
2022-12-05 19:14:28.500,-1164.750
2022-12-05 19:14:29.500,-1164.750
2022-12-05 19:14:30.500,-1164.750
2022-12-05 19:14:31.500,-1164.750
2022-12-05 19:14:32.500,-1164.750
2022-12-05 19:14:33.500,-1165.000
2022-12-05 19:14:34.500,-1165.000
2022-12-05 19:14:35.500,-1165.000
2022-12-05 19:14:36.500,-1165.000
2022-12-05 19:14:37.500,-1165.000
2022-12-05 19:14:38.500,-1165.000
2022-12-05 19:14:39.500,-1165.000
2022-12-05 19:14:40.500,-1165.250
2022-12-05 19:14:41.500,-1165.250
2022-12-05 19:14:42.500,-1165.250
2022-12-05 19:14:43.500,-1165.250
2022-12-05 19:14:44.500,-1165.250
2022-12-05 19:14:45.500,-1165.250
2022-12-05 19:14:46.500,-1165.500
2022-12-05 19:14:47.500,-1165.500
2022-12-05 19:14:48.500,-1165.500
2022-12-05 19:14:49.500,-1165.500
2022-12-05 19:14:50.500,-1165.500
2022-12-05 19:14:51.500,-1165.500
2022-12-05 19:14:52.500,-1165.750
2022-12-05 19:14:53.500,-1165.750
2022-12-05 19:14:54.500,-1165.750
2022-12-05 19:14:55.500,-1165.750
2022-12-05 19:14:56.500,-1165.750
2022-12-05 19:14:57.500,-1165.750
2022-12-05 19:14:58.500,-1166.000
2022-12-05 19:14:59.500,-1166.000
2022-12-05 19:15:00.500,-1166.000
2022-12-05 19:15:01.500,-1166.000
2022-12-05 19:15:02.500,-1166.000
2022-12-05 19:15:03.500,-1166.000
2022-12-05 19:15:04.500,-1166.000
2022-12-05 19:15:05.500,-1166.250
2022-12-05 19:15:06.500,-1166.250
2022-12-05 19:15:07.500,-1166.250
2022-12-05 19:15:08.500,-1166.250
2022-12-05 19:15:09.500,-1166.250
2022-12-05 19:15:10.500,-1166.500
2022-12-05 19:15:11.500,-1166.500
2022-12-05 19:15:12.500,-1166.500
2022-12-05 19:15:13.500,-1166.500
2022-12-05 19:15:14.500,-1166.500
2022-12-05 19:15:15.500,-1166.500
2022-12-05 19:15:16.500,-1166.500
2022-12-05 19:15:17.500,-1166.750
2022-12-05 19:15:18.500,-1166.750
2022-12-05 19:15:19.500,-1166.750
2022-12-05 19:15:20.500,-1166.750
2022-12-05 19:15:21.500,-1166.750
2022-12-05 19:15:22.500,-1166.750
2022-12-05 19:15:23.500,-1167.000
2022-12-05 19:15:24.500,-1167.000
2022-12-05 19:15:25.500,-1167.000
2022-12-05 19:15:26.500,-1167.000
2022-12-05 19:15:27.500,-1167.000
2022-12-05 19:15:28.500,-1167.000
2022-12-05 19:15:29.500,-1167.250
2022-12-05 19:15:30.500,-1167.250
2022-12-05 19:15:31.500,-1167.250
2022-12-05 19:15:32.500,-1167.250
2022-12-05 19:15:33.500,-1167.250
2022-12-05 19:15:34.500,-1167.250
2022-12-05 19:15:35.500,-1167.500
2022-12-05 19:15:36.500,-1167.500
2022-12-05 19:15:37.500,-1167.500
2022-12-05 19:15:38.500,-1167.500
2022-12-05 19:15:39.500,-1167.500
2022-12-05 19:15:40.500,-1167.500
2022-12-05 19:15:41.500,-1167.750
2022-12-05 19:15:42.500,-1167.750
2022-12-05 19:15:43.500,-1167.750
2022-12-05 19:15:44.500,-1167.750
2022-12-05 19:15:45.500,-1167.750
2022-12-05 19:15:46.500,-1168.000
2022-12-05 19:15:47.500,-1168.000
2022-12-05 19:15:48.500,-1168.000
2022-12-05 19:15:49.500,-1168.000
2022-12-05 19:15:50.500,-1168.000
2022-12-05 19:15:51.500,-1168.000
2022-12-05 19:15:52.500,-1168.250
2022-12-05 19:15:53.500,-1168.250
2022-12-05 19:15:54.500,-1168.250
2022-12-05 19:15:55.500,-1168.250
2022-12-05 19:15:56.500,-1168.250
2022-12-05 19:15:57.500,-1168.250
2022-12-05 19:15:58.500,-1168.500
2022-12-05 19:15:59.500,-1168.500
2022-12-05 19:16:00.500,-1168.500
2022-12-05 19:16:01.500,-1168.500
2022-12-05 19:16:02.500,-1168.500
2022-12-05 19:16:03.500,-1168.500
2022-12-05 19:16:04.500,-1168.750
2022-12-05 19:16:05.500,-1168.750
2022-12-05 19:16:06.500,-1168.750
2022-12-05 19:16:07.500,-1168.750
2022-12-05 19:16:08.500,-1168.750
2022-12-05 19:16:09.500,-1168.750
2022-12-05 19:16:10.500,-1169.000
2022-12-05 19:16:11.500,-1169.000
2022-12-05 19:16:12.500,-1169.000
2022-12-05 19:16:13.500,-1169.000
2022-12-05 19:16:14.500,-1169.000
2022-12-05 19:16:15.500,-1169.000
2022-12-05 19:16:16.500,-1169.250
2022-12-05 19:16:17.500,-1169.250
2022-12-05 19:16:18.500,-1169.250
2022-12-05 19:16:19.500,-1169.250
2022-12-05 19:16:20.500,-1169.250
2022-12-05 19:16:21.500,-1169.500
2022-12-05 19:16:22.500,-1169.500
2022-12-05 19:16:23.500,-1169.500
2022-12-05 19:16:24.500,-1169.500
2022-12-05 19:16:25.500,-1169.500
2022-12-05 19:16:26.500,-1169.500
2022-12-05 19:16:27.500,-1169.750
2022-12-05 19:16:28.500,-1169.750
2022-12-05 19:16:29.500,-1169.750
2022-12-05 19:16:30.500,-1169.750
2022-12-05 19:16:31.500,-1169.750
2022-12-05 19:16:32.500,-1170.000
2022-12-05 19:16:33.500,-1170.000
2022-12-05 19:16:34.500,-1170.000
2022-12-05 19:16:35.500,-1170.000
2022-12-05 19:16:36.500,-1170.000
2022-12-05 19:16:37.500,-1170.000
2022-12-05 19:16:38.500,-1170.250
2022-12-05 19:16:39.500,-1170.250
2022-12-05 19:16:40.500,-1170.250
2022-12-05 19:16:41.500,-1170.250
2022-12-05 19:16:42.500,-1170.250
2022-12-05 19:16:43.500,-1170.500
2022-12-05 19:16:44.500,-1170.500
2022-12-05 19:16:45.500,-1170.500
2022-12-05 19:16:46.500,-1170.500
2022-12-05 19:16:47.500,-1170.500
2022-12-05 19:16:48.500,-1170.500
2022-12-05 19:16:49.500,-1170.750
2022-12-05 19:16:50.500,-1170.750
2022-12-05 19:16:51.500,-1170.750
2022-12-05 19:16:52.500,-1170.750
2022-12-05 19:16:53.500,-1170.750
2022-12-05 19:16:54.500,-1171.000
2022-12-05 19:16:55.500,-1171.000
2022-12-05 19:16:56.500,-1171.000
2022-12-05 19:16:57.500,-1171.000
2022-12-05 19:16:58.500,-1171.000
2022-12-05 19:16:59.500,-1171.000
2022-12-05 19:17:00.500,-1171.250
2022-12-05 19:17:01.500,-1171.250
2022-12-05 19:17:02.500,-1171.250
2022-12-05 19:17:03.500,-1171.250
2022-12-05 19:17:04.500,-1171.250
2022-12-05 19:17:05.500,-1171.500
2022-12-05 19:17:06.500,-1171.500
2022-12-05 19:17:07.500,-1171.500
2022-12-05 19:17:08.500,-1171.500
2022-12-05 19:17:09.500,-1171.500
2022-12-05 19:17:10.500,-1171.750
2022-12-05 19:17:11.500,-1171.750
2022-12-05 19:17:12.500,-1171.750
2022-12-05 19:17:13.500,-1171.750
2022-12-05 19:17:14.500,-1171.750
2022-12-05 19:17:15.500,-1171.750
2022-12-05 19:17:16.500,-1172.000
2022-12-05 19:17:17.500,-1172.000
2022-12-05 19:17:18.500,-1172.000
2022-12-05 19:17:19.500,-1172.000
2022-12-05 19:17:20.500,-1172.000
2022-12-05 19:17:21.500,-1172.250
2022-12-05 19:17:22.500,-1172.250
2022-12-05 19:17:23.500,-1172.250
2022-12-05 19:17:24.500,-1172.250
2022-12-05 19:17:25.500,-1172.250
2022-12-05 19:17:26.500,-1172.500
2022-12-05 19:17:27.500,-1172.500
2022-12-05 19:17:28.500,-1172.500
2022-12-05 19:17:29.500,-1172.500
2022-12-05 19:17:30.500,-1172.500
2022-12-05 19:17:31.500,-1172.500
2022-12-05 19:17:32.500,-1172.750
2022-12-05 19:17:33.500,-1172.750
2022-12-05 19:17:34.500,-1172.750
2022-12-05 19:17:35.500,-1172.750
2022-12-05 19:17:36.500,-1172.750
2022-12-05 19:17:37.500,-1173.000
2022-12-05 19:17:38.500,-1173.000
2022-12-05 19:17:39.500,-1173.000
2022-12-05 19:17:40.500,-1173.000
2022-12-05 19:17:41.500,-1173.000
2022-12-05 19:17:42.500,-1173.250
2022-12-05 19:17:43.500,-1173.250
2022-12-05 19:17:44.500,-1173.250
2022-12-05 19:17:45.500,-1173.250
2022-12-05 19:17:46.500,-1173.250
2022-12-05 19:17:47.500,-1173.500
2022-12-05 19:17:48.500,-1173.500
2022-12-05 19:17:49.500,-1173.500
2022-12-05 19:17:50.500,-1173.500
2022-12-05 19:17:51.500,-1173.500
2022-12-05 19:17:52.500,-1173.750
2022-12-05 19:17:53.500,-1173.750
2022-12-05 19:17:54.500,-1173.750
2022-12-05 19:17:55.500,-1173.750
2022-12-05 19:17:56.500,-1173.750
2022-12-05 19:17:57.500,-1174.000
2022-12-05 19:17:58.500,-1174.000
2022-12-05 19:17:59.500,-1174.000
2022-12-05 19:18:00.500,-1174.000
2022-12-05 19:18:01.500,-1174.000
2022-12-05 19:18:02.500,-1174.250
2022-12-05 19:18:03.500,-1174.250
2022-12-05 19:18:04.500,-1174.250
2022-12-05 19:18:05.500,-1174.250
2022-12-05 19:18:06.500,-1174.250
2022-12-05 19:18:07.500,-1174.500
2022-12-05 19:18:08.500,-1174.500
2022-12-05 19:18:09.500,-1174.500
2022-12-05 19:18:10.500,-1174.500
2022-12-05 19:18:11.500,-1174.500
2022-12-05 19:18:12.500,-1174.500
2022-12-05 19:18:13.500,-1174.750
2022-12-05 19:18:14.500,-1174.750
2022-12-05 19:18:15.500,-1174.750
2022-12-05 19:18:16.500,-1174.750
2022-12-05 19:18:17.500,-1175.000
2022-12-05 19:18:18.500,-1175.000
2022-12-05 19:18:19.500,-1175.000
2022-12-05 19:18:20.500,-1175.000
2022-12-05 19:18:21.500,-1175.000
2022-12-05 19:18:22.500,-1175.250
2022-12-05 19:18:23.500,-1175.250
2022-12-05 19:18:24.500,-1175.250
2022-12-05 19:18:25.500,-1175.250
2022-12-05 19:18:26.500,-1175.250
2022-12-05 19:18:27.500,-1175.500
2022-12-05 19:18:28.500,-1175.500
2022-12-05 19:18:29.500,-1175.500
2022-12-05 19:18:30.500,-1175.500
2022-12-05 19:18:31.500,-1175.500
2022-12-05 19:18:32.500,-1175.750
2022-12-05 19:18:33.500,-1175.750
2022-12-05 19:18:34.500,-1175.750
2022-12-05 19:18:35.500,-1175.750
2022-12-05 19:18:36.500,-1175.750
2022-12-05 19:18:37.500,-1176.000
2022-12-05 19:18:38.500,-1176.000
2022-12-05 19:18:39.500,-1176.000
2022-12-05 19:18:40.500,-1176.000
2022-12-05 19:18:41.500,-1176.000
2022-12-05 19:18:42.500,-1176.250
2022-12-05 19:18:43.500,-1176.250
2022-12-05 19:18:44.500,-1176.250
2022-12-05 19:18:45.500,-1176.250
2022-12-05 19:18:46.500,-1176.250
2022-12-05 19:18:47.500,-1176.500
2022-12-05 19:18:48.500,-1176.500
2022-12-05 19:18:49.500,-1176.500
2022-12-05 19:18:50.500,-1176.500
2022-12-05 19:18:51.500,-1176.500
2022-12-05 19:18:52.500,-1176.750
2022-12-05 19:18:53.500,-1176.750
2022-12-05 19:18:54.500,-1176.750
2022-12-05 19:18:55.500,-1176.750
2022-12-05 19:18:56.500,-1176.750
2022-12-05 19:18:57.500,-1177.000
2022-12-05 19:18:58.500,-1177.000
2022-12-05 19:18:59.500,-1177.000
2022-12-05 19:19:00.500,-1177.000
2022-12-05 19:19:01.500,-1177.000
2022-12-05 19:19:02.500,-1177.250
2022-12-05 19:19:03.500,-1177.250
2022-12-05 19:19:04.500,-1177.250
2022-12-05 19:19:05.500,-1177.250
2022-12-05 19:19:06.500,-1177.500
2022-12-05 19:19:07.500,-1177.500
2022-12-05 19:19:08.500,-1177.500
2022-12-05 19:19:09.500,-1177.500
2022-12-05 19:19:10.500,-1177.500
2022-12-05 19:19:11.500,-1177.750
2022-12-05 19:19:12.500,-1177.750
2022-12-05 19:19:13.500,-1177.750
2022-12-05 19:19:14.500,-1177.750
2022-12-05 19:19:15.500,-1177.750
2022-12-05 19:19:16.500,-1178.000
2022-12-05 19:19:17.500,-1178.000
2022-12-05 19:19:18.500,-1178.000
2022-12-05 19:19:19.500,-1178.000
2022-12-05 19:19:20.500,-1178.000
2022-12-05 19:19:21.500,-1178.250
2022-12-05 19:19:22.500,-1178.250
2022-12-05 19:19:23.500,-1178.250
2022-12-05 19:19:24.500,-1178.250
2022-12-05 19:19:25.500,-1178.500
2022-12-05 19:19:26.500,-1178.500
2022-12-05 19:19:27.500,-1178.500
2022-12-05 19:19:28.500,-1178.500
2022-12-05 19:19:29.500,-1178.500
2022-12-05 19:19:30.500,-1178.750
2022-12-05 19:19:31.500,-1178.750
2022-12-05 19:19:32.500,-1178.750
2022-12-05 19:19:33.500,-1178.750
2022-12-05 19:19:34.500,-1178.750
2022-12-05 19:19:35.500,-1179.000
2022-12-05 19:19:36.500,-1179.000
2022-12-05 19:19:37.500,-1179.000
2022-12-05 19:19:38.500,-1179.000
2022-12-05 19:19:39.500,-1179.250
2022-12-05 19:19:40.500,-1179.250
2022-12-05 19:19:41.500,-1179.250
2022-12-05 19:19:42.500,-1179.250
2022-12-05 19:19:43.500,-1179.250
2022-12-05 19:19:44.500,-1179.500
2022-12-05 19:19:45.500,-1179.500
2022-12-05 19:19:46.500,-1179.500
2022-12-05 19:19:47.500,-1179.500
2022-12-05 19:19:48.500,-1179.500
2022-12-05 19:19:49.500,-1179.750
2022-12-05 19:19:50.500,-1179.750
2022-12-05 19:19:51.500,-1179.750
2022-12-05 19:19:52.500,-1179.750
2022-12-05 19:19:53.500,-1180.000
2022-12-05 19:19:54.500,-1180.000
2022-12-05 19:19:55.500,-1180.000
2022-12-05 19:19:56.500,-1180.000
2022-12-05 19:19:57.500,-1180.000
2022-12-05 19:19:58.500,-1180.250
2022-12-05 19:19:59.500,-1180.250
2022-12-05 19:20:00.500,-1180.250
2022-12-05 19:20:01.500,-1180.250
2022-12-05 19:20:02.500,-1180.500
2022-12-05 19:20:03.500,-1180.500
2022-12-05 19:20:04.500,-1180.500
2022-12-05 19:20:05.500,-1180.500
2022-12-05 19:20:06.500,-1180.500
2022-12-05 19:20:07.500,-1180.750
2022-12-05 19:20:08.500,-1180.750
2022-12-05 19:20:09.500,-1180.750
2022-12-05 19:20:10.500,-1180.750
2022-12-05 19:20:11.500,-1181.000
2022-12-05 19:20:12.500,-1181.000
2022-12-05 19:20:13.500,-1181.000
2022-12-05 19:20:14.500,-1181.000
2022-12-05 19:20:15.500,-1181.000
2022-12-05 19:20:16.500,-1181.250
2022-12-05 19:20:17.500,-1181.250
2022-12-05 19:20:18.500,-1181.250
2022-12-05 19:20:19.500,-1181.250
2022-12-05 19:20:20.500,-1181.500
2022-12-05 19:20:21.500,-1181.500
2022-12-05 19:20:22.500,-1181.500
2022-12-05 19:20:23.500,-1181.500
2022-12-05 19:20:24.500,-1181.500
2022-12-05 19:20:25.500,-1181.750
2022-12-05 19:20:26.500,-1181.750
2022-12-05 19:20:27.500,-1181.750
2022-12-05 19:20:28.500,-1181.750
2022-12-05 19:20:29.500,-1182.000
2022-12-05 19:20:30.500,-1182.000
2022-12-05 19:20:31.500,-1182.000
2022-12-05 19:20:32.500,-1182.000
2022-12-05 19:20:33.500,-1182.000
2022-12-05 19:20:34.500,-1182.000
2022-12-05 19:20:35.500,-1182.000
2022-12-05 19:20:36.500,-1182.250
2022-12-05 19:20:37.500,-1182.250
2022-12-05 19:20:38.500,-1182.250
2022-12-05 19:20:39.500,-1182.250
2022-12-05 19:20:40.500,-1182.250
2022-12-05 19:20:41.500,-1182.250
2022-12-05 19:20:42.500,-1182.250
2022-12-05 19:20:43.500,-1182.500
2022-12-05 19:20:44.500,-1182.500
2022-12-05 19:20:45.500,-1182.500
2022-12-05 19:20:46.500,-1182.500
2022-12-05 19:20:47.500,-1182.500
2022-12-05 19:20:48.500,-1182.500
2022-12-05 19:20:49.500,-1182.500
2022-12-05 19:20:50.500,-1182.750
2022-12-05 19:20:51.500,-1182.750
2022-12-05 19:20:52.500,-1182.750
2022-12-05 19:20:53.500,-1182.750
2022-12-05 19:20:54.500,-1182.750
2022-12-05 19:20:55.500,-1182.750
2022-12-05 19:20:56.500,-1182.750
2022-12-05 19:20:57.500,-1183.000
2022-12-05 19:20:58.500,-1183.000
2022-12-05 19:20:59.500,-1183.000
2022-12-05 19:21:00.500,-1183.000
2022-12-05 19:21:01.500,-1183.000
2022-12-05 19:21:02.500,-1183.000
2022-12-05 19:21:03.500,-1183.000
2022-12-05 19:21:04.500,-1183.250
2022-12-05 19:21:05.500,-1183.250
2022-12-05 19:21:06.500,-1183.250
2022-12-05 19:21:07.500,-1183.250
2022-12-05 19:21:08.500,-1183.250
2022-12-05 19:21:09.500,-1183.250
2022-12-05 19:21:10.500,-1183.500
2022-12-05 19:21:11.500,-1183.500
2022-12-05 19:21:12.500,-1183.500
2022-12-05 19:21:13.500,-1183.500
2022-12-05 19:21:14.500,-1183.500
2022-12-05 19:21:15.500,-1183.500
2022-12-05 19:21:16.500,-1183.500
2022-12-05 19:21:17.500,-1183.750
2022-12-05 19:21:18.500,-1183.750
2022-12-05 19:21:19.500,-1183.750
2022-12-05 19:21:20.500,-1183.750
2022-12-05 19:21:21.500,-1183.750
2022-12-05 19:21:22.500,-1183.750
2022-12-05 19:21:23.500,-1184.000
2022-12-05 19:21:24.500,-1184.000
2022-12-05 19:21:25.500,-1184.000
2022-12-05 19:21:26.500,-1184.000
2022-12-05 19:21:27.500,-1184.000
2022-12-05 19:21:28.500,-1184.000
2022-12-05 19:21:29.500,-1184.000
2022-12-05 19:21:30.500,-1184.250
2022-12-05 19:21:31.500,-1184.250
2022-12-05 19:21:32.500,-1184.250
2022-12-05 19:21:33.500,-1184.250
2022-12-05 19:21:34.500,-1184.250
2022-12-05 19:21:35.500,-1184.250
2022-12-05 19:21:36.500,-1184.500
2022-12-05 19:21:37.500,-1184.500
2022-12-05 19:21:38.500,-1184.500
2022-12-05 19:21:39.500,-1184.500
2022-12-05 19:21:40.500,-1184.500
2022-12-05 19:21:41.500,-1184.500
2022-12-05 19:21:42.500,-1184.500
2022-12-05 19:21:43.500,-1184.750
2022-12-05 19:21:44.500,-1184.750
2022-12-05 19:21:45.500,-1184.750
2022-12-05 19:21:46.500,-1184.750
2022-12-05 19:21:47.500,-1184.750
2022-12-05 19:21:48.500,-1184.750
2022-12-05 19:21:49.500,-1185.000
2022-12-05 19:21:50.500,-1185.000
2022-12-05 19:21:51.500,-1185.000
2022-12-05 19:21:52.500,-1185.000
2022-12-05 19:21:53.500,-1185.000
2022-12-05 19:21:54.500,-1185.000
2022-12-05 19:21:55.500,-1185.000
2022-12-05 19:21:56.500,-1185.250
2022-12-05 19:21:57.500,-1185.250
2022-12-05 19:21:58.500,-1185.250
2022-12-05 19:21:59.500,-1185.250
2022-12-05 19:22:00.500,-1185.250
2022-12-05 19:22:01.500,-1185.250
2022-12-05 19:22:02.500,-1185.500
2022-12-05 19:22:03.500,-1185.500
2022-12-05 19:22:04.500,-1185.500
2022-12-05 19:22:05.500,-1185.500
2022-12-05 19:22:06.500,-1185.500
2022-12-05 19:22:07.500,-1185.500
2022-12-05 19:22:08.500,-1185.750
2022-12-05 19:22:09.500,-1185.750
2022-12-05 19:22:10.500,-1185.750
2022-12-05 19:22:11.500,-1185.750
2022-12-05 19:22:12.500,-1185.750
2022-12-05 19:22:13.500,-1185.750
2022-12-05 19:22:14.500,-1186.000
2022-12-05 19:22:15.500,-1186.000
2022-12-05 19:22:16.500,-1186.000
2022-12-05 19:22:17.500,-1186.000
2022-12-05 19:22:18.500,-1186.000
2022-12-05 19:22:19.500,-1186.000
2022-12-05 19:22:20.500,-1186.000
2022-12-05 19:22:21.500,-1186.250
2022-12-05 19:22:22.500,-1186.250
2022-12-05 19:22:23.500,-1186.250
2022-12-05 19:22:24.500,-1186.250
2022-12-05 19:22:25.500,-1186.250
2022-12-05 19:22:26.500,-1186.250
2022-12-05 19:22:27.500,-1186.500
2022-12-05 19:22:28.500,-1186.500
2022-12-05 19:22:29.500,-1186.500
2022-12-05 19:22:30.500,-1186.500
2022-12-05 19:22:31.500,-1186.500
2022-12-05 19:22:32.500,-1186.500
2022-12-05 19:22:33.500,-1186.750
2022-12-05 19:22:34.500,-1186.750
2022-12-05 19:22:35.500,-1186.750
2022-12-05 19:22:36.500,-1186.750
2022-12-05 19:22:37.500,-1186.750
2022-12-05 19:22:38.500,-1186.750
2022-12-05 19:22:39.500,-1187.000
2022-12-05 19:22:40.500,-1187.000
2022-12-05 19:22:41.500,-1187.000
2022-12-05 19:22:42.500,-1187.000
2022-12-05 19:22:43.500,-1187.000
2022-12-05 19:22:44.500,-1187.000
2022-12-05 19:22:45.500,-1187.250
2022-12-05 19:22:46.500,-1187.250
2022-12-05 19:22:47.500,-1187.250
2022-12-05 19:22:48.500,-1187.250
2022-12-05 19:22:49.500,-1187.250
2022-12-05 19:22:50.500,-1187.250
2022-12-05 19:22:51.500,-1187.500
2022-12-05 19:22:52.500,-1187.500
2022-12-05 19:22:53.500,-1187.500
2022-12-05 19:22:54.500,-1187.500
2022-12-05 19:22:55.500,-1187.500
2022-12-05 19:22:56.500,-1187.500
2022-12-05 19:22:57.500,-1187.750
2022-12-05 19:22:58.500,-1187.750
2022-12-05 19:22:59.500,-1187.750
2022-12-05 19:23:00.500,-1187.750
2022-12-05 19:23:01.500,-1187.750
2022-12-05 19:23:02.500,-1187.750
2022-12-05 19:23:03.500,-1188.000
2022-12-05 19:23:04.500,-1188.000
2022-12-05 19:23:05.500,-1188.000
2022-12-05 19:23:06.500,-1188.000
2022-12-05 19:23:07.500,-1188.000
2022-12-05 19:23:08.500,-1188.000
