isotime,frequency
2022-11-22 10:20:24.500,45433.0
2022-11-22 10:20:25.500,45433.0
2022-11-22 10:20:26.500,-373128.0
2022-11-22 10:20:27.500,-373128.0
2022-11-22 10:20:28.500,45432.0
2022-11-22 10:20:29.500,45432.0
2022-11-22 10:20:30.500,-636386.0
2022-11-22 10:20:31.500,45432.0
2022-11-22 10:20:32.500,34068.0
2022-11-22 10:20:33.500,-373129.0
2022-11-22 10:20:34.500,-630705.0
2022-11-22 10:20:35.500,45431.0
2022-11-22 10:20:36.500,-390175.0
2022-11-22 10:20:37.500,45431.0
2022-11-22 10:20:38.500,-373130.0
2022-11-22 10:20:39.500,34067.0
2022-11-22 10:20:40.500,87097.0
2022-11-22 10:20:41.500,45430.0
2022-11-22 10:20:42.500,45430.0
2022-11-22 10:20:43.500,34066.0
2022-11-22 10:20:44.500,34066.0
2022-11-22 10:20:45.500,34066.0
2022-11-22 10:20:46.500,-475404.0
2022-11-22 10:20:47.500,45429.0
2022-11-22 10:20:48.500,45429.0
2022-11-22 10:20:49.500,45429.0
2022-11-22 10:20:50.500,45429.0
2022-11-22 10:20:51.500,-553056.0
2022-11-22 10:20:52.500,34065.0
2022-11-22 10:20:53.500,-373132.0
2022-11-22 10:20:54.500,45428.0
2022-11-22 10:20:55.500,45428.0
2022-11-22 10:20:56.500,350352.0
2022-11-22 10:20:57.500,34064.0
2022-11-22 10:20:58.500,-373133.0
2022-11-22 10:20:59.500,331412.0
2022-11-22 10:21:00.500,45427.0
2022-11-22 10:21:01.500,45427.0
2022-11-22 10:21:02.500,34063.0
2022-11-22 10:21:03.500,34063.0
2022-11-22 10:21:04.500,34063.0
2022-11-22 10:21:05.500,34063.0
2022-11-22 10:21:06.500,45426.0
2022-11-22 10:21:07.500,-475407.0
2022-11-22 10:21:08.500,45426.0
2022-11-22 10:21:09.500,34062.0
2022-11-22 10:21:10.500,-373135.0
2022-11-22 10:21:11.500,-373135.0
2022-11-22 10:21:12.500,45425.0
2022-11-22 10:21:13.500,45425.0
2022-11-22 10:21:14.500,45425.0
2022-11-22 10:21:15.500,130652.0
2022-11-22 10:21:16.500,34061.0
2022-11-22 10:21:17.500,-373136.0
2022-11-22 10:21:18.500,45424.0
2022-11-22 10:21:19.500,45424.0
2022-11-22 10:21:20.500,45424.0
2022-11-22 10:21:21.500,350348.0
2022-11-22 10:21:22.500,-373137.0
2022-11-22 10:21:23.500,-373137.0
2022-11-22 10:21:24.500,22696.0
2022-11-22 10:21:25.500,45423.0
2022-11-22 10:21:26.500,45423.0
2022-11-22 10:21:27.500,45423.0
2022-11-22 10:21:28.500,34059.0
2022-11-22 10:21:29.500,34059.0
2022-11-22 10:21:30.500,-373138.0
2022-11-22 10:21:31.500,45422.0
2022-11-22 10:21:32.500,45422.0
2022-11-22 10:21:33.500,45422.0
2022-11-22 10:21:34.500,45422.0
2022-11-22 10:21:35.500,-276548.0
2022-11-22 10:21:36.500,34058.0
2022-11-22 10:21:37.500,45421.0
2022-11-22 10:21:38.500,45421.0
2022-11-22 10:21:39.500,45421.0
2022-11-22 10:21:40.500,45421.0
2022-11-22 10:21:41.500,45421.0
2022-11-22 10:21:42.500,-373140.0
2022-11-22 10:21:43.500,22693.0
2022-11-22 10:21:44.500,45420.0
2022-11-22 10:21:45.500,45420.0
2022-11-22 10:21:46.500,45420.0
2022-11-22 10:21:47.500,45420.0
2022-11-22 10:21:48.500,34056.0
2022-11-22 10:21:49.500,-373141.0
2022-11-22 10:21:50.500,45419.0
2022-11-22 10:21:51.500,45419.0
2022-11-22 10:21:52.500,45419.0
2022-11-22 10:21:53.500,45419.0
2022-11-22 10:21:54.500,45419.0
2022-11-22 10:21:55.500,212085.0
2022-11-22 10:21:56.500,45418.0
2022-11-22 10:21:57.500,45418.0
2022-11-22 10:21:58.500,45418.0
2022-11-22 10:21:59.500,45418.0
2022-11-22 10:22:00.500,-373143.0
2022-11-22 10:22:01.500,-373143.0
2022-11-22 10:22:02.500,-373143.0
2022-11-22 10:22:03.500,45417.0
2022-11-22 10:22:04.500,45417.0
2022-11-22 10:22:05.500,45417.0
2022-11-22 10:22:06.500,-373144.0
2022-11-22 10:22:07.500,-373144.0
2022-11-22 10:22:08.500,-373144.0
2022-11-22 10:22:09.500,-373144.0
2022-11-22 10:22:10.500,45416.0
2022-11-22 10:22:11.500,45416.0
2022-11-22 10:22:12.500,-390190.0
2022-11-22 10:22:13.500,-373145.0
2022-11-22 10:22:14.500,-373145.0
2022-11-22 10:22:15.500,87082.0
2022-11-22 10:22:16.500,87082.0
2022-11-22 10:22:17.500,45415.0
2022-11-22 10:22:18.500,45415.0
2022-11-22 10:22:19.500,-373146.0
2022-11-22 10:22:20.500,-373146.0
2022-11-22 10:22:21.500,-373146.0
2022-11-22 10:22:22.500,45414.0
2022-11-22 10:22:23.500,45414.0
2022-11-22 10:22:24.500,-373147.0
2022-11-22 10:22:25.500,-373147.0
2022-11-22 10:22:26.500,-373147.0
2022-11-22 10:22:27.500,-373147.0
2022-11-22 10:22:28.500,-373147.0
2022-11-22 10:22:29.500,45413.0
2022-11-22 10:22:30.500,45413.0
2022-11-22 10:22:31.500,45413.0
2022-11-22 10:22:32.500,-373148.0
2022-11-22 10:22:33.500,-373148.0
2022-11-22 10:22:34.500,-373148.0
2022-11-22 10:22:35.500,45412.0
2022-11-22 10:22:36.500,107912.0
2022-11-22 10:22:37.500,71927.0
2022-11-22 10:22:38.500,-276558.0
2022-11-22 10:22:39.500,-373149.0
2022-11-22 10:22:40.500,-373149.0
2022-11-22 10:22:41.500,-373149.0
2022-11-22 10:22:42.500,45411.0
2022-11-22 10:22:43.500,45411.0
2022-11-22 10:22:44.500,-210271.0
2022-11-22 10:22:45.500,-373150.0
2022-11-22 10:22:46.500,-373150.0
2022-11-22 10:22:47.500,-373150.0
2022-11-22 10:22:48.500,45410.0
2022-11-22 10:22:49.500,350334.0
2022-11-22 10:22:50.500,501849.0
2022-11-22 10:22:51.500,-373151.0
2022-11-22 10:22:52.500,-373151.0
2022-11-22 10:22:53.500,-373151.0
2022-11-22 10:22:54.500,47303.0
2022-11-22 10:22:55.500,45409.0
2022-11-22 10:22:56.500,71924.0
2022-11-22 10:22:57.500,-373152.0
2022-11-22 10:22:58.500,-373152.0
2022-11-22 10:22:59.500,-373152.0
2022-11-22 10:23:00.500,45408.0
2022-11-22 10:23:01.500,45408.0
2022-11-22 10:23:02.500,-373153.0
2022-11-22 10:23:03.500,-373153.0
2022-11-22 10:23:04.500,-373153.0
2022-11-22 10:23:05.500,-373153.0
2022-11-22 10:23:06.500,-373153.0
2022-11-22 10:23:07.500,45407.0
2022-11-22 10:23:08.500,45407.0
2022-11-22 10:23:09.500,45407.0
2022-11-22 10:23:10.500,-373154.0
2022-11-22 10:23:11.500,-373154.0
2022-11-22 10:23:12.500,-373154.0
2022-11-22 10:23:13.500,-450806.0
2022-11-22 10:23:14.500,45406.0
2022-11-22 10:23:15.500,45406.0
2022-11-22 10:23:16.500,-373155.0
2022-11-22 10:23:17.500,-373155.0
2022-11-22 10:23:18.500,45405.0
2022-11-22 10:23:19.500,45405.0
2022-11-22 10:23:20.500,45405.0
2022-11-22 10:23:21.500,45405.0
2022-11-22 10:23:22.500,-373156.0
2022-11-22 10:23:23.500,-373156.0
2022-11-22 10:23:24.500,-373156.0
2022-11-22 10:23:25.500,-373156.0
2022-11-22 10:23:26.500,45404.0
2022-11-22 10:23:27.500,45404.0
2022-11-22 10:23:28.500,-390202.0
2022-11-22 10:23:29.500,-373157.0
2022-11-22 10:23:30.500,-373157.0
2022-11-22 10:23:31.500,-373157.0
2022-11-22 10:23:32.500,45403.0
2022-11-22 10:23:33.500,45403.0
2022-11-22 10:23:34.500,350327.0
2022-11-22 10:23:35.500,344645.0
2022-11-22 10:23:36.500,-373158.0
2022-11-22 10:23:37.500,-373158.0
2022-11-22 10:23:38.500,-373158.0
2022-11-22 10:23:39.500,45402.0
2022-11-22 10:23:40.500,45402.0
2022-11-22 10:23:41.500,350326.0
2022-11-22 10:23:42.500,-373159.0
2022-11-22 10:23:43.500,-373159.0
2022-11-22 10:23:44.500,-373159.0
2022-11-22 10:23:45.500,45401.0
2022-11-22 10:23:46.500,45401.0
2022-11-22 10:23:47.500,-488690.0
2022-11-22 10:23:48.500,-373160.0
2022-11-22 10:23:49.500,-373160.0
2022-11-22 10:23:50.500,87067.0
2022-11-22 10:23:51.500,45400.0
2022-11-22 10:23:52.500,45400.0
2022-11-22 10:23:53.500,45400.0
2022-11-22 10:23:54.500,-373161.0
2022-11-22 10:23:55.500,-373161.0
2022-11-22 10:23:56.500,87066.0
2022-11-22 10:23:57.500,45399.0
2022-11-22 10:23:58.500,45399.0
2022-11-22 10:23:59.500,45399.0
2022-11-22 10:24:00.500,45399.0
2022-11-22 10:24:01.500,-373162.0
2022-11-22 10:24:02.500,87065.0
2022-11-22 10:24:03.500,45398.0
2022-11-22 10:24:04.500,45398.0
2022-11-22 10:24:05.500,45398.0
2022-11-22 10:24:06.500,34034.0
2022-11-22 10:24:07.500,34034.0
2022-11-22 10:24:08.500,-276572.0
2022-11-22 10:24:09.500,45397.0
2022-11-22 10:24:10.500,45397.0
2022-11-22 10:24:11.500,45397.0
2022-11-22 10:24:12.500,-365588.0
2022-11-22 10:24:13.500,34033.0
2022-11-22 10:24:14.500,-373164.0
2022-11-22 10:24:15.500,-373164.0
2022-11-22 10:24:16.500,45396.0
2022-11-22 10:24:17.500,45396.0
2022-11-22 10:24:18.500,45396.0
2022-11-22 10:24:19.500,350320.0
2022-11-22 10:24:20.500,-373165.0
2022-11-22 10:24:21.500,-373165.0
2022-11-22 10:24:22.500,-373165.0
2022-11-22 10:24:23.500,45395.0
2022-11-22 10:24:24.500,350319.0
2022-11-22 10:24:25.500,350319.0
2022-11-22 10:24:26.500,-210287.0
2022-11-22 10:24:27.500,87061.0
2022-11-22 10:24:28.500,87061.0
2022-11-22 10:24:29.500,-390212.0
2022-11-22 10:24:30.500,45394.0
2022-11-22 10:24:31.500,45394.0
2022-11-22 10:24:32.500,-373167.0
2022-11-22 10:24:33.500,-373167.0
2022-11-22 10:24:34.500,-344758.0
2022-11-22 10:24:35.500,45393.0
2022-11-22 10:24:36.500,45393.0
2022-11-22 10:24:37.500,45393.0
2022-11-22 10:24:38.500,34029.0
2022-11-22 10:24:39.500,34029.0
2022-11-22 10:24:40.500,-373168.0
2022-11-22 10:24:41.500,-373168.0
2022-11-22 10:24:42.500,45392.0
2022-11-22 10:24:43.500,45392.0
2022-11-22 10:24:44.500,-373169.0
2022-11-22 10:24:45.500,-373169.0
2022-11-22 10:24:46.500,-373169.0
2022-11-22 10:24:47.500,212058.0
2022-11-22 10:24:48.500,45391.0
2022-11-22 10:24:49.500,-636427.0
2022-11-22 10:24:50.500,-304988.0
2022-11-22 10:24:51.500,-373170.0
2022-11-22 10:24:52.500,-373170.0
2022-11-22 10:24:53.500,-373170.0
2022-11-22 10:24:54.500,-661049.0
2022-11-22 10:24:55.500,45390.0
2022-11-22 10:24:56.500,71905.0
2022-11-22 10:24:57.500,-373171.0
2022-11-22 10:24:58.500,-373171.0
2022-11-22 10:24:59.500,-373171.0
2022-11-22 10:25:00.500,-138323.0
2022-11-22 10:25:01.500,-138323.0
2022-11-22 10:25:02.500,-138323.0
2022-11-22 10:25:03.500,221525.0
2022-11-22 10:25:04.500,-373172.0
2022-11-22 10:25:05.500,-373172.0
2022-11-22 10:25:06.500,-138324.0
2022-11-22 10:25:07.500,-138324.0
2022-11-22 10:25:08.500,221524.0
2022-11-22 10:25:09.500,221524.0
2022-11-22 10:25:10.500,-373173.0
2022-11-22 10:25:11.500,-373173.0
2022-11-22 10:25:12.500,-373173.0
2022-11-22 10:25:13.500,-138325.0
2022-11-22 10:25:14.500,-138325.0
2022-11-22 10:25:15.500,221523.0
2022-11-22 10:25:16.500,-373174.0
2022-11-22 10:25:17.500,-373174.0
2022-11-22 10:25:18.500,-373174.0
2022-11-22 10:25:19.500,-198932.0
2022-11-22 10:25:20.500,45386.0
2022-11-22 10:25:21.500,45386.0
2022-11-22 10:25:22.500,-373175.0
2022-11-22 10:25:23.500,-373175.0
2022-11-22 10:25:24.500,-373175.0
2022-11-22 10:25:25.500,87052.0
2022-11-22 10:25:26.500,45385.0
2022-11-22 10:25:27.500,45385.0
2022-11-22 10:25:28.500,34021.0
2022-11-22 10:25:29.500,-373176.0
2022-11-22 10:25:30.500,-373176.0
2022-11-22 10:25:31.500,87051.0
2022-11-22 10:25:32.500,45384.0
2022-11-22 10:25:33.500,501823.0
2022-11-22 10:25:34.500,45384.0
2022-11-22 10:25:35.500,-373177.0
2022-11-22 10:25:36.500,217732.0
2022-11-22 10:25:37.500,45383.0
2022-11-22 10:25:38.500,-373177.0
2022-11-22 10:25:39.500,45383.0
2022-11-22 10:25:40.500,45383.0
2022-11-22 10:25:41.500,41595.0
2022-11-22 10:25:42.500,-373178.0
2022-11-22 10:25:43.500,-373178.0
2022-11-22 10:25:44.500,45382.0
2022-11-22 10:25:45.500,45382.0
2022-11-22 10:25:46.500,-636436.0
2022-11-22 10:25:47.500,34018.0
2022-11-22 10:25:48.500,-373179.0
2022-11-22 10:25:49.500,217730.0
2022-11-22 10:25:50.500,-138331.0
2022-11-22 10:25:51.500,45381.0
2022-11-22 10:25:52.500,71896.0
2022-11-22 10:25:53.500,45381.0
2022-11-22 10:25:54.500,-147801.0
2022-11-22 10:25:55.500,-373180.0
2022-11-22 10:25:56.500,47274.0
2022-11-22 10:25:57.500,45380.0
2022-11-22 10:25:58.500,45380.0
2022-11-22 10:25:59.500,45380.0
2022-11-22 10:26:00.500,-373181.0
2022-11-22 10:26:01.500,45380.0
2022-11-22 10:26:02.500,-373181.0
2022-11-22 10:26:03.500,45379.0
2022-11-22 10:26:04.500,71894.0
2022-11-22 10:26:05.500,-636439.0
2022-11-22 10:26:06.500,-373182.0
2022-11-22 10:26:07.500,-373182.0
2022-11-22 10:26:08.500,-373182.0
2022-11-22 10:26:09.500,45378.0
2022-11-22 10:26:10.500,45378.0
2022-11-22 10:26:11.500,71893.0
2022-11-22 10:26:12.500,-210304.0
2022-11-22 10:26:13.500,-549319.0
2022-11-22 10:26:14.500,-373183.0
2022-11-22 10:26:15.500,87044.0
2022-11-22 10:26:16.500,47271.0
2022-11-22 10:26:17.500,22650.0
2022-11-22 10:26:18.500,45377.0
2022-11-22 10:26:19.500,-373184.0
2022-11-22 10:26:20.500,-373184.0
2022-11-22 10:26:21.500,212043.0
2022-11-22 10:26:22.500,45376.0
2022-11-22 10:26:23.500,45376.0
2022-11-22 10:26:24.500,45376.0
2022-11-22 10:26:25.500,45376.0
2022-11-22 10:26:26.500,-373185.0
2022-11-22 10:26:27.500,-373185.0
2022-11-22 10:26:28.500,22648.0
2022-11-22 10:26:29.500,45375.0
2022-11-22 10:26:30.500,107875.0
2022-11-22 10:26:31.500,-373186.0
2022-11-22 10:26:32.500,-276595.0
2022-11-22 10:26:33.500,34011.0
2022-11-22 10:26:34.500,22647.0
2022-11-22 10:26:35.500,45374.0
2022-11-22 10:26:36.500,107874.0
2022-11-22 10:26:37.500,45374.0
2022-11-22 10:26:38.500,45374.0
2022-11-22 10:26:39.500,-373187.0
2022-11-22 10:26:40.500,-373187.0
2022-11-22 10:26:41.500,-373187.0
2022-11-22 10:26:42.500,71888.0
2022-11-22 10:26:43.500,45373.0
2022-11-22 10:26:44.500,45373.0
2022-11-22 10:26:45.500,-373188.0
2022-11-22 10:26:46.500,-373188.0
2022-11-22 10:26:47.500,-373188.0
2022-11-22 10:26:48.500,45372.0
2022-11-22 10:26:49.500,45372.0
2022-11-22 10:26:50.500,-390234.0
2022-11-22 10:26:51.500,-373189.0
2022-11-22 10:26:52.500,-373189.0
2022-11-22 10:26:53.500,-373189.0
2022-11-22 10:26:54.500,47265.0
2022-11-22 10:26:55.500,45371.0
2022-11-22 10:26:56.500,71886.0
2022-11-22 10:26:57.500,45371.0
2022-11-22 10:26:58.500,-373190.0
2022-11-22 10:26:59.500,-373190.0
2022-11-22 10:27:00.500,45370.0
2022-11-22 10:27:01.500,45370.0
2022-11-22 10:27:02.500,-636448.0
2022-11-22 10:27:03.500,-390236.0
2022-11-22 10:27:04.500,-373191.0
2022-11-22 10:27:05.500,34006.0
2022-11-22 10:27:06.500,-373191.0
2022-11-22 10:27:07.500,45369.0
2022-11-22 10:27:08.500,41581.0
2022-11-22 10:27:09.500,45369.0
2022-11-22 10:27:10.500,-373192.0
2022-11-22 10:27:11.500,-373192.0
2022-11-22 10:27:12.500,-373192.0
2022-11-22 10:27:13.500,-630768.0
2022-11-22 10:27:14.500,45368.0
2022-11-22 10:27:15.500,45368.0
2022-11-22 10:27:16.500,535898.0
2022-11-22 10:27:17.500,34004.0
2022-11-22 10:27:18.500,34004.0
2022-11-22 10:27:19.500,45367.0
2022-11-22 10:27:20.500,47261.0
2022-11-22 10:27:21.500,45367.0
2022-11-22 10:27:22.500,34003.0
2022-11-22 10:27:23.500,34003.0
2022-11-22 10:27:24.500,212033.0
2022-11-22 10:27:25.500,45366.0
2022-11-22 10:27:26.500,47260.0
2022-11-22 10:27:27.500,47260.0
2022-11-22 10:27:28.500,45366.0
2022-11-22 10:27:29.500,34002.0
2022-11-22 10:27:30.500,-373195.0
2022-11-22 10:27:31.500,-373195.0
2022-11-22 10:27:32.500,45365.0
2022-11-22 10:27:33.500,45365.0
2022-11-22 10:27:34.500,45365.0
2022-11-22 10:27:35.500,-373196.0
2022-11-22 10:27:36.500,-373196.0
2022-11-22 10:27:37.500,-373196.0
2022-11-22 10:27:38.500,-373196.0
2022-11-22 10:27:39.500,45364.0
2022-11-22 10:27:40.500,71879.0
2022-11-22 10:27:41.500,41576.0
2022-11-22 10:27:42.500,346500.0
2022-11-22 10:27:43.500,-373197.0
2022-11-22 10:27:44.500,-373197.0
2022-11-22 10:27:45.500,45363.0
2022-11-22 10:27:46.500,47257.0
2022-11-22 10:27:47.500,350287.0
2022-11-22 10:27:48.500,-373198.0
2022-11-22 10:27:49.500,33999.0
2022-11-22 10:27:50.500,-373198.0
2022-11-22 10:27:51.500,45362.0
2022-11-22 10:27:52.500,45362.0
2022-11-22 10:27:53.500,45362.0
2022-11-22 10:27:54.500,45362.0
2022-11-22 10:27:55.500,-373199.0
2022-11-22 10:27:56.500,-373199.0
2022-11-22 10:27:57.500,45361.0
2022-11-22 10:27:58.500,45361.0
2022-11-22 10:27:59.500,45361.0
2022-11-22 10:28:00.500,130588.0
2022-11-22 10:28:01.500,-373200.0
2022-11-22 10:28:02.500,45360.0
2022-11-22 10:28:03.500,45360.0
2022-11-22 10:28:04.500,45360.0
2022-11-22 10:28:05.500,45360.0
2022-11-22 10:28:06.500,45360.0
2022-11-22 10:28:07.500,33996.0
2022-11-22 10:28:08.500,-373201.0
2022-11-22 10:28:09.500,45359.0
2022-11-22 10:28:10.500,45359.0
2022-11-22 10:28:11.500,45359.0
2022-11-22 10:28:12.500,33995.0
2022-11-22 10:28:13.500,33995.0
2022-11-22 10:28:14.500,-373202.0
2022-11-22 10:28:15.500,-373202.0
2022-11-22 10:28:16.500,-373202.0
2022-11-22 10:28:17.500,45358.0
2022-11-22 10:28:18.500,45358.0
2022-11-22 10:28:19.500,-373203.0
2022-11-22 10:28:20.500,-373203.0
2022-11-22 10:28:21.500,-373203.0
2022-11-22 10:28:22.500,-373203.0
2022-11-22 10:28:23.500,-373203.0
2022-11-22 10:28:24.500,-390249.0
2022-11-22 10:28:25.500,45357.0
2022-11-22 10:28:26.500,-373204.0
2022-11-22 10:28:27.500,-373204.0
2022-11-22 10:28:28.500,-373204.0
2022-11-22 10:28:29.500,-138356.0
2022-11-22 10:28:30.500,350280.0
2022-11-22 10:28:31.500,-373205.0
2022-11-22 10:28:32.500,-373205.0
2022-11-22 10:28:33.500,-373205.0
2022-11-22 10:28:34.500,-373205.0
2022-11-22 10:28:35.500,-373205.0
2022-11-22 10:28:36.500,45355.0
2022-11-22 10:28:37.500,45355.0
2022-11-22 10:28:38.500,-373206.0
2022-11-22 10:28:39.500,-373206.0
2022-11-22 10:28:40.500,-373206.0
2022-11-22 10:28:41.500,-373206.0
2022-11-22 10:28:42.500,45354.0
2022-11-22 10:28:43.500,45354.0
2022-11-22 10:28:44.500,-373207.0
2022-11-22 10:28:45.500,-373207.0
2022-11-22 10:28:46.500,-373207.0
2022-11-22 10:28:47.500,-373207.0
2022-11-22 10:28:48.500,45353.0
2022-11-22 10:28:49.500,45353.0
2022-11-22 10:28:50.500,-373208.0
2022-11-22 10:28:51.500,33989.0
2022-11-22 10:28:52.500,-373208.0
2022-11-22 10:28:53.500,-373208.0
2022-11-22 10:28:54.500,45352.0
2022-11-22 10:28:55.500,-138360.0
2022-11-22 10:28:56.500,-373209.0
2022-11-22 10:28:57.500,-373209.0
2022-11-22 10:28:58.500,-147830.0
2022-11-22 10:28:59.500,-373209.0
2022-11-22 10:29:00.500,-373209.0
2022-11-22 10:29:01.500,45351.0
2022-11-22 10:29:02.500,45351.0
2022-11-22 10:29:03.500,-373210.0
2022-11-22 10:29:04.500,-373210.0
2022-11-22 10:29:05.500,-373210.0
2022-11-22 10:29:06.500,-373210.0
2022-11-22 10:29:07.500,-390256.0
2022-11-22 10:29:08.500,45350.0
2022-11-22 10:29:09.500,-373211.0
2022-11-22 10:29:10.500,-373211.0
2022-11-22 10:29:11.500,-373211.0
2022-11-22 10:29:12.500,-373211.0
2022-11-22 10:29:13.500,-537984.0
2022-11-22 10:29:14.500,45349.0
2022-11-22 10:29:15.500,33985.0
2022-11-22 10:29:16.500,45349.0
2022-11-22 10:29:17.500,-373212.0
2022-11-22 10:29:18.500,-373212.0
2022-11-22 10:29:19.500,-373212.0
2022-11-22 10:29:20.500,45348.0
2022-11-22 10:29:21.500,45348.0
2022-11-22 10:29:22.500,45348.0
2022-11-22 10:29:23.500,-373213.0
2022-11-22 10:29:24.500,-373213.0
2022-11-22 10:29:25.500,-373213.0
2022-11-22 10:29:26.500,45347.0
2022-11-22 10:29:27.500,45347.0
2022-11-22 10:29:28.500,45347.0
2022-11-22 10:29:29.500,-373214.0
2022-11-22 10:29:30.500,-373214.0
2022-11-22 10:29:31.500,-373214.0
2022-11-22 10:29:32.500,-373214.0
2022-11-22 10:29:33.500,45346.0
2022-11-22 10:29:34.500,45346.0
2022-11-22 10:29:35.500,-373215.0
2022-11-22 10:29:36.500,-373215.0
2022-11-22 10:29:37.500,-373215.0
2022-11-22 10:29:38.500,-373215.0
2022-11-22 10:29:39.500,47239.0
2022-11-22 10:29:40.500,45345.0
2022-11-22 10:29:41.500,-147837.0
2022-11-22 10:29:42.500,-373216.0
2022-11-22 10:29:43.500,-373216.0
2022-11-22 10:29:44.500,-373216.0
2022-11-22 10:29:45.500,45344.0
2022-11-22 10:29:46.500,33980.0
2022-11-22 10:29:47.500,350268.0
2022-11-22 10:29:48.500,33980.0
2022-11-22 10:29:49.500,-373217.0
2022-11-22 10:29:50.500,-373217.0
2022-11-22 10:29:51.500,47237.0
2022-11-22 10:29:52.500,45343.0
2022-11-22 10:29:53.500,47237.0
2022-11-22 10:29:54.500,-373218.0
2022-11-22 10:29:55.500,-373218.0
2022-11-22 10:29:56.500,33979.0
2022-11-22 10:29:57.500,45342.0
2022-11-22 10:29:58.500,45342.0
2022-11-22 10:29:59.500,45342.0
2022-11-22 10:30:00.500,33978.0
2022-11-22 10:30:01.500,33978.0
2022-11-22 10:30:02.500,-373219.0
2022-11-22 10:30:03.500,-373219.0
2022-11-22 10:30:04.500,-138371.0
2022-11-22 10:30:05.500,-138371.0
2022-11-22 10:30:06.500,33977.0
2022-11-22 10:30:07.500,33977.0
2022-11-22 10:30:08.500,-373220.0
2022-11-22 10:30:09.500,47234.0
2022-11-22 10:30:10.500,-373220.0
2022-11-22 10:30:11.500,45340.0
2022-11-22 10:30:12.500,45340.0
2022-11-22 10:30:13.500,33976.0
2022-11-22 10:30:14.500,-373221.0
2022-11-22 10:30:15.500,-373221.0
2022-11-22 10:30:16.500,-373221.0
2022-11-22 10:30:17.500,45339.0
2022-11-22 10:30:18.500,45339.0
2022-11-22 10:30:19.500,33975.0
2022-11-22 10:30:20.500,33975.0
2022-11-22 10:30:21.500,-373222.0
2022-11-22 10:30:22.500,45338.0
2022-11-22 10:30:23.500,45338.0
2022-11-22 10:30:24.500,45338.0
2022-11-22 10:30:25.500,33974.0
2022-11-22 10:30:26.500,-373223.0
2022-11-22 10:30:27.500,-373223.0
2022-11-22 10:30:28.500,87004.0
2022-11-22 10:30:29.500,45337.0
2022-11-22 10:30:30.500,45337.0
2022-11-22 10:30:31.500,45337.0
2022-11-22 10:30:32.500,-373224.0
2022-11-22 10:30:33.500,-373224.0
2022-11-22 10:30:34.500,-373224.0
2022-11-22 10:30:35.500,45336.0
2022-11-22 10:30:36.500,45336.0
2022-11-22 10:30:37.500,350260.0
2022-11-22 10:30:38.500,-373225.0
2022-11-22 10:30:39.500,-373225.0
2022-11-22 10:30:40.500,-373225.0
2022-11-22 10:30:41.500,45335.0
2022-11-22 10:30:42.500,45335.0
2022-11-22 10:30:43.500,45335.0
2022-11-22 10:30:44.500,45335.0
2022-11-22 10:30:45.500,-373226.0
2022-11-22 10:30:46.500,-373226.0
2022-11-22 10:30:47.500,45334.0
2022-11-22 10:30:48.500,-373226.0
2022-11-22 10:30:49.500,-138378.0
2022-11-22 10:30:50.500,45334.0
2022-11-22 10:30:51.500,-373227.0
2022-11-22 10:30:52.500,33970.0
2022-11-22 10:30:53.500,-373227.0
2022-11-22 10:30:54.500,45333.0
2022-11-22 10:30:55.500,45333.0
2022-11-22 10:30:56.500,45333.0
2022-11-22 10:30:57.500,33969.0
2022-11-22 10:30:58.500,33969.0
2022-11-22 10:30:59.500,-373228.0
2022-11-22 10:31:00.500,-373228.0
2022-11-22 10:31:01.500,45332.0
2022-11-22 10:31:02.500,45332.0
2022-11-22 10:31:03.500,350256.0
2022-11-22 10:31:04.500,33968.0
2022-11-22 10:31:05.500,-373229.0
2022-11-22 10:31:06.500,45331.0
2022-11-22 10:31:07.500,47225.0
2022-11-22 10:31:08.500,45331.0
2022-11-22 10:31:09.500,45331.0
2022-11-22 10:31:10.500,-373230.0
2022-11-22 10:31:11.500,-373230.0
2022-11-22 10:31:12.500,-373230.0
2022-11-22 10:31:13.500,-373230.0
2022-11-22 10:31:14.500,47224.0
2022-11-22 10:31:15.500,-541791.0
2022-11-22 10:31:16.500,130557.0
2022-11-22 10:31:17.500,121087.0
2022-11-22 10:31:18.500,-373231.0
2022-11-22 10:31:19.500,86996.0
2022-11-22 10:31:20.500,22602.0
2022-11-22 10:31:21.500,221465.0
2022-11-22 10:31:22.500,221465.0
2022-11-22 10:31:23.500,-373232.0
2022-11-22 10:31:24.500,-373232.0
2022-11-22 10:31:25.500,-373232.0
2022-11-22 10:31:26.500,45328.0
2022-11-22 10:31:27.500,-138384.0
2022-11-22 10:31:28.500,221464.0
2022-11-22 10:31:29.500,221464.0
2022-11-22 10:31:30.500,-373233.0
2022-11-22 10:31:31.500,-373233.0
2022-11-22 10:31:32.500,22600.0
2022-11-22 10:31:33.500,-138385.0
2022-11-22 10:31:34.500,221463.0
2022-11-22 10:31:35.500,-373234.0
2022-11-22 10:31:36.500,-373234.0
2022-11-22 10:31:37.500,-373234.0
2022-11-22 10:31:38.500,-373234.0
2022-11-22 10:31:39.500,-138386.0
2022-11-22 10:31:40.500,221462.0
2022-11-22 10:31:41.500,221462.0
2022-11-22 10:31:42.500,-373235.0
2022-11-22 10:31:43.500,-373235.0
2022-11-22 10:31:44.500,-373235.0
2022-11-22 10:31:45.500,-138387.0
2022-11-22 10:31:46.500,-138387.0
2022-11-22 10:31:47.500,221461.0
