isotime,frequency
2022-12-07 18:26:02.500,2686.750
2022-12-07 18:26:03.500,2686.500
2022-12-07 18:26:04.500,2686.500
2022-12-07 18:26:05.500,2686.500
2022-12-07 18:26:06.500,2686.250
2022-12-07 18:26:07.500,2686.250
2022-12-07 18:26:08.500,2686.250
2022-12-07 18:26:09.500,2686.000
2022-12-07 18:26:10.500,2686.000
2022-12-07 18:26:11.500,2685.750
2022-12-07 18:26:12.500,2685.750
2022-12-07 18:26:13.500,2685.750
2022-12-07 18:26:14.500,2685.500
2022-12-07 18:26:15.500,2685.500
2022-12-07 18:26:16.500,2685.500
2022-12-07 18:26:17.500,2685.250
2022-12-07 18:26:18.500,2685.250
2022-12-07 18:26:19.500,2685.000
2022-12-07 18:26:20.500,2685.000
2022-12-07 18:26:21.500,2685.000
2022-12-07 18:26:22.500,2684.750
2022-12-07 18:26:23.500,2684.750
2022-12-07 18:26:24.500,2684.500
2022-12-07 18:26:25.500,2684.500
2022-12-07 18:26:26.500,2684.500
2022-12-07 18:26:27.500,2684.250
2022-12-07 18:26:28.500,2684.250
2022-12-07 18:26:29.500,2684.250
2022-12-07 18:26:30.500,2684.000
2022-12-07 18:26:31.500,2684.000
2022-12-07 18:26:32.500,2683.750
2022-12-07 18:26:33.500,2683.750
2022-12-07 18:26:34.500,2683.750
2022-12-07 18:26:35.500,2683.500
2022-12-07 18:26:36.500,2683.500
2022-12-07 18:26:37.500,2683.500
2022-12-07 18:26:38.500,2683.250
2022-12-07 18:26:39.500,2683.250
2022-12-07 18:26:40.500,2683.000
2022-12-07 18:26:41.500,2683.000
2022-12-07 18:26:42.500,2683.000
2022-12-07 18:26:43.500,2682.750
2022-12-07 18:26:44.500,2682.750
2022-12-07 18:26:45.500,2682.750
2022-12-07 18:26:46.500,2682.500
2022-12-07 18:26:47.500,2682.500
2022-12-07 18:26:48.500,2682.250
2022-12-07 18:26:49.500,2682.250
2022-12-07 18:26:50.500,2682.250
2022-12-07 18:26:51.500,2682.000
2022-12-07 18:26:52.500,2682.000
2022-12-07 18:26:53.500,2681.750
2022-12-07 18:26:54.500,2681.750
2022-12-07 18:26:55.500,2681.750
2022-12-07 18:26:56.500,2681.500
2022-12-07 18:26:57.500,2681.500
2022-12-07 18:26:58.500,2681.500
2022-12-07 18:26:59.500,2681.250
2022-12-07 18:27:00.500,2681.250
2022-12-07 18:27:01.500,2681.000
2022-12-07 18:27:02.500,2681.000
2022-12-07 18:27:03.500,2681.000
2022-12-07 18:27:04.500,2680.750
2022-12-07 18:27:05.500,2680.750
2022-12-07 18:27:06.500,2680.750
2022-12-07 18:27:07.500,2680.500
2022-12-07 18:27:08.500,2680.500
2022-12-07 18:27:09.500,2680.250
2022-12-07 18:27:10.500,2680.250
2022-12-07 18:27:11.500,2680.250
2022-12-07 18:27:12.500,2680.000
2022-12-07 18:27:13.500,2680.000
2022-12-07 18:27:14.500,2679.750
2022-12-07 18:27:15.500,2679.750
2022-12-07 18:27:16.500,2679.750
2022-12-07 18:27:17.500,2679.500
2022-12-07 18:27:18.500,2679.500
2022-12-07 18:27:19.500,2679.500
2022-12-07 18:27:20.500,2679.250
2022-12-07 18:27:21.500,2679.250
2022-12-07 18:27:22.500,2679.000
2022-12-07 18:27:23.500,2679.000
2022-12-07 18:27:24.500,2679.000
2022-12-07 18:27:25.500,2678.750
2022-12-07 18:27:26.500,2678.750
2022-12-07 18:27:27.500,2678.750
2022-12-07 18:27:28.500,2678.500
2022-12-07 18:27:29.500,2678.500
2022-12-07 18:27:30.500,2678.250
2022-12-07 18:27:31.500,2678.250
2022-12-07 18:27:32.500,2678.250
2022-12-07 18:27:33.500,2678.000
2022-12-07 18:27:34.500,2678.000
2022-12-07 18:27:35.500,2677.750
2022-12-07 18:27:36.500,2677.750
2022-12-07 18:27:37.500,2677.750
2022-12-07 18:27:38.500,2677.500
2022-12-07 18:27:39.500,2677.500
2022-12-07 18:27:40.500,2677.500
2022-12-07 18:27:41.500,2677.250
2022-12-07 18:27:42.500,2677.250
2022-12-07 18:27:43.500,2677.000
2022-12-07 18:27:44.500,2677.000
2022-12-07 18:27:45.500,2677.000
2022-12-07 18:27:46.500,2676.750
2022-12-07 18:27:47.500,2676.750
2022-12-07 18:27:48.500,2676.500
2022-12-07 18:27:49.500,2676.500
2022-12-07 18:27:50.500,2676.500
2022-12-07 18:27:51.500,2676.250
2022-12-07 18:27:52.500,2676.250
2022-12-07 18:27:53.500,2676.250
2022-12-07 18:27:54.500,2676.000
2022-12-07 18:27:55.500,2676.000
2022-12-07 18:27:56.500,2675.750
2022-12-07 18:27:57.500,2675.750
2022-12-07 18:27:58.500,2675.750
2022-12-07 18:27:59.500,2675.500
2022-12-07 18:28:00.500,2675.500
2022-12-07 18:28:01.500,2675.250
2022-12-07 18:28:02.500,2675.250
2022-12-07 18:28:03.500,2675.250
2022-12-07 18:28:04.500,2675.000
2022-12-07 18:28:05.500,2675.000
2022-12-07 18:28:06.500,2675.000
2022-12-07 18:28:07.500,2674.750
2022-12-07 18:28:08.500,2674.750
2022-12-07 18:28:09.500,2674.500
2022-12-07 18:28:10.500,2674.500
2022-12-07 18:28:11.500,2674.500
2022-12-07 18:28:12.500,2674.250
2022-12-07 18:28:13.500,2674.250
2022-12-07 18:28:14.500,2674.000
2022-12-07 18:28:15.500,2674.000
2022-12-07 18:28:16.500,2674.000
2022-12-07 18:28:17.500,2673.750
2022-12-07 18:28:18.500,2673.750
2022-12-07 18:28:19.500,2673.750
2022-12-07 18:28:20.500,2673.500
2022-12-07 18:28:21.500,2673.500
2022-12-07 18:28:22.500,2673.250
2022-12-07 18:28:23.500,2673.250
2022-12-07 18:28:24.500,2673.250
2022-12-07 18:28:25.500,2673.000
2022-12-07 18:28:26.500,2673.000
2022-12-07 18:28:27.500,2672.750
2022-12-07 18:28:28.500,2672.750
2022-12-07 18:28:29.500,2672.750
2022-12-07 18:28:30.500,2672.500
2022-12-07 18:28:31.500,2672.500
2022-12-07 18:28:32.500,2672.500
2022-12-07 18:28:33.500,2672.250
2022-12-07 18:28:34.500,2672.250
2022-12-07 18:28:35.500,2672.000
2022-12-07 18:28:36.500,2672.000
2022-12-07 18:28:37.500,2672.000
2022-12-07 18:28:38.500,2671.750
2022-12-07 18:28:39.500,2671.750
2022-12-07 18:28:40.500,2671.500
2022-12-07 18:28:41.500,2671.500
2022-12-07 18:28:42.500,2671.500
2022-12-07 18:28:43.500,2671.250
2022-12-07 18:28:44.500,2671.250
2022-12-07 18:28:45.500,2671.000
2022-12-07 18:28:46.500,2671.000
2022-12-07 18:28:47.500,2671.000
2022-12-07 18:28:48.500,2670.750
2022-12-07 18:28:49.500,2670.750
2022-12-07 18:28:50.500,2670.500
2022-12-07 18:28:51.500,2670.500
2022-12-07 18:28:52.500,2670.500
2022-12-07 18:28:53.500,2670.250
2022-12-07 18:28:54.500,2670.250
2022-12-07 18:28:55.500,2670.250
2022-12-07 18:28:56.500,2670.000
2022-12-07 18:28:57.500,2670.000
2022-12-07 18:28:58.500,2669.750
2022-12-07 18:28:59.500,2669.750
2022-12-07 18:29:00.500,2669.750
2022-12-07 18:29:01.500,2669.500
2022-12-07 18:29:02.500,2669.500
2022-12-07 18:29:03.500,2669.250
2022-12-07 18:29:04.500,2669.250
2022-12-07 18:29:05.500,2669.250
2022-12-07 18:29:06.500,2669.000
2022-12-07 18:29:07.500,2669.000
2022-12-07 18:29:08.500,2668.750
2022-12-07 18:29:09.500,2668.750
2022-12-07 18:29:10.500,2668.750
2022-12-07 18:29:11.500,2668.500
2022-12-07 18:29:12.500,2668.500
2022-12-07 18:29:13.500,2668.500
2022-12-07 18:29:14.500,2668.250
2022-12-07 18:29:15.500,2668.250
2022-12-07 18:29:16.500,2668.000
2022-12-07 18:29:17.500,2668.000
2022-12-07 18:29:18.500,2668.000
2022-12-07 18:29:19.500,2667.750
2022-12-07 18:29:20.500,2667.750
2022-12-07 18:29:21.500,2667.500
2022-12-07 18:29:22.500,2667.500
2022-12-07 18:29:23.500,2667.500
2022-12-07 18:29:24.500,2667.250
2022-12-07 18:29:25.500,2667.250
2022-12-07 18:29:26.500,2667.000
2022-12-07 18:29:27.500,2667.000
2022-12-07 18:29:28.500,2667.000
2022-12-07 18:29:29.500,2666.750
2022-12-07 18:29:30.500,2666.750
2022-12-07 18:29:31.500,2666.500
2022-12-07 18:29:32.500,2666.500
2022-12-07 18:29:33.500,2666.500
2022-12-07 18:29:34.500,2666.250
2022-12-07 18:29:35.500,2666.250
2022-12-07 18:29:36.500,2666.250
2022-12-07 18:29:37.500,2666.000
2022-12-07 18:29:38.500,2666.000
2022-12-07 18:29:39.500,2665.750
2022-12-07 18:29:40.500,2665.750
2022-12-07 18:29:41.500,2665.750
2022-12-07 18:29:42.500,2665.500
2022-12-07 18:29:43.500,2665.500
2022-12-07 18:29:44.500,2665.250
2022-12-07 18:29:45.500,2665.250
2022-12-07 18:29:46.500,2665.250
2022-12-07 18:29:47.500,2665.000
2022-12-07 18:29:48.500,2665.000
2022-12-07 18:29:49.500,2664.750
2022-12-07 18:29:50.500,2664.750
2022-12-07 18:29:51.500,2664.750
2022-12-07 18:29:52.500,2664.500
2022-12-07 18:29:53.500,2664.500
2022-12-07 18:29:54.500,2664.250
2022-12-07 18:29:55.500,2664.250
2022-12-07 18:29:56.500,2664.250
2022-12-07 18:29:57.500,2664.000
2022-12-07 18:29:58.500,2664.000
2022-12-07 18:29:59.500,2663.750
2022-12-07 18:30:00.500,2663.750
2022-12-07 18:30:01.500,2663.750
2022-12-07 18:30:02.500,2663.500
2022-12-07 18:30:03.500,2663.500
2022-12-07 18:30:04.500,2663.500
2022-12-07 18:30:05.500,2663.250
2022-12-07 18:30:06.500,2663.250
2022-12-07 18:30:07.500,2663.000
2022-12-07 18:30:08.500,2663.000
2022-12-07 18:30:09.500,2663.000
2022-12-07 18:30:10.500,2662.750
2022-12-07 18:30:11.500,2662.750
2022-12-07 18:30:12.500,2662.500
2022-12-07 18:30:13.500,2662.500
2022-12-07 18:30:14.500,2662.500
2022-12-07 18:30:15.500,2662.250
2022-12-07 18:30:16.500,2662.250
2022-12-07 18:30:17.500,2662.000
2022-12-07 18:30:18.500,2662.000
2022-12-07 18:30:19.500,2662.000
2022-12-07 18:30:20.500,2661.750
2022-12-07 18:30:21.500,2661.750
2022-12-07 18:30:22.500,2661.500
2022-12-07 18:30:23.500,2661.500
2022-12-07 18:30:24.500,2661.500
2022-12-07 18:30:25.500,2661.250
2022-12-07 18:30:26.500,2661.250
2022-12-07 18:30:27.500,2661.000
2022-12-07 18:30:28.500,2661.000
2022-12-07 18:30:29.500,2661.000
2022-12-07 18:30:30.500,2660.750
2022-12-07 18:30:31.500,2660.750
2022-12-07 18:30:32.500,2660.500
2022-12-07 18:30:33.500,2660.500
2022-12-07 18:30:34.500,2660.500
2022-12-07 18:30:35.500,2660.250
2022-12-07 18:30:36.500,2660.250
2022-12-07 18:30:37.500,2660.000
2022-12-07 18:30:38.500,2660.000
2022-12-07 18:30:39.500,2660.000
2022-12-07 18:30:40.500,2659.750
2022-12-07 18:30:41.500,2659.750
2022-12-07 18:30:42.500,2659.500
2022-12-07 18:30:43.500,2659.500
2022-12-07 18:30:44.500,2659.500
2022-12-07 18:30:45.500,2659.250
2022-12-07 18:30:46.500,2659.250
2022-12-07 18:30:47.500,2659.000
2022-12-07 18:30:48.500,2659.000
2022-12-07 18:30:49.500,2659.000
2022-12-07 18:30:50.500,2658.750
2022-12-07 18:30:51.500,2658.750
2022-12-07 18:30:52.500,2658.500
2022-12-07 18:30:53.500,2658.500
2022-12-07 18:30:54.500,2658.500
2022-12-07 18:30:55.500,2658.250
2022-12-07 18:30:56.500,2658.250
2022-12-07 18:30:57.500,2658.250
2022-12-07 18:30:58.500,2658.000
2022-12-07 18:30:59.500,2658.000
2022-12-07 18:31:00.500,2657.750
2022-12-07 18:31:01.500,2657.750
2022-12-07 18:31:02.500,2657.500
2022-12-07 18:31:03.500,2657.500
2022-12-07 18:31:04.500,2657.500
2022-12-07 18:31:05.500,2657.250
2022-12-07 18:31:06.500,2657.250
2022-12-07 18:31:07.500,2657.250
2022-12-07 18:31:08.500,2657.000
2022-12-07 18:31:09.500,2657.000
2022-12-07 18:31:10.500,2656.750
2022-12-07 18:31:11.500,2656.750
2022-12-07 18:31:12.500,2656.750
2022-12-07 18:31:13.500,2656.500
2022-12-07 18:31:14.500,2656.500
2022-12-07 18:31:15.500,2656.250
2022-12-07 18:31:16.500,2656.250
2022-12-07 18:31:17.500,2656.250
2022-12-07 18:31:18.500,2656.000
2022-12-07 18:31:19.500,2656.000
2022-12-07 18:31:20.500,2655.750
2022-12-07 18:31:21.500,2655.750
2022-12-07 18:31:22.500,2655.750
2022-12-07 18:31:23.500,2655.500
2022-12-07 18:31:24.500,2655.500
2022-12-07 18:31:25.500,2655.250
2022-12-07 18:31:26.500,2655.250
2022-12-07 18:31:27.500,2655.250
2022-12-07 18:31:28.500,2655.000
2022-12-07 18:31:29.500,2655.000
2022-12-07 18:31:30.500,2654.750
2022-12-07 18:31:31.500,2654.750
2022-12-07 18:31:32.500,2654.750
2022-12-07 18:31:33.500,2654.500
2022-12-07 18:31:34.500,2654.500
2022-12-07 18:31:35.500,2654.250
2022-12-07 18:31:36.500,2654.250
2022-12-07 18:31:37.500,2654.250
2022-12-07 18:31:38.500,2654.000
2022-12-07 18:31:39.500,2654.000
2022-12-07 18:31:40.500,2654.000
2022-12-07 18:31:41.500,2653.750
2022-12-07 18:31:42.500,2653.750
2022-12-07 18:31:43.500,2653.750
2022-12-07 18:31:44.500,2653.500
2022-12-07 18:31:45.500,2653.500
2022-12-07 18:31:46.500,2653.250
2022-12-07 18:31:47.500,2653.250
2022-12-07 18:31:48.500,2653.250
2022-12-07 18:31:49.500,2653.000
2022-12-07 18:31:50.500,2653.000
2022-12-07 18:31:51.500,2653.000
2022-12-07 18:31:52.500,2652.750
2022-12-07 18:31:53.500,2652.750
2022-12-07 18:31:54.500,2652.750
2022-12-07 18:31:55.500,2652.500
2022-12-07 18:31:56.500,2652.500
2022-12-07 18:31:57.500,2652.500
2022-12-07 18:31:58.500,2652.250
2022-12-07 18:31:59.500,2652.250
2022-12-07 18:32:00.500,2652.250
2022-12-07 18:32:01.500,2652.000
2022-12-07 18:32:02.500,2652.000
2022-12-07 18:32:03.500,2652.000
2022-12-07 18:32:04.500,2651.750
2022-12-07 18:32:05.500,2651.750
2022-12-07 18:32:06.500,2651.750
2022-12-07 18:32:07.500,2651.500
2022-12-07 18:32:08.500,2651.500
2022-12-07 18:32:09.500,2651.250
2022-12-07 18:32:10.500,2651.250
2022-12-07 18:32:11.500,2651.250
2022-12-07 18:32:12.500,2651.000
2022-12-07 18:32:13.500,2651.000
2022-12-07 18:32:14.500,2651.000
2022-12-07 18:32:15.500,2650.750
2022-12-07 18:32:16.500,2650.750
2022-12-07 18:32:17.500,2650.750
2022-12-07 18:32:18.500,2650.500
2022-12-07 18:32:19.500,2650.500
2022-12-07 18:32:20.500,2650.500
2022-12-07 18:32:21.500,2650.250
2022-12-07 18:32:22.500,2650.250
2022-12-07 18:32:23.500,2650.250
2022-12-07 18:32:24.500,2650.000
2022-12-07 18:32:25.500,2650.000
2022-12-07 18:32:26.500,2650.000
2022-12-07 18:32:27.500,2649.750
2022-12-07 18:32:28.500,2649.750
2022-12-07 18:32:29.500,2649.750
2022-12-07 18:32:30.500,2649.500
2022-12-07 18:32:31.500,2649.500
2022-12-07 18:32:32.500,2649.250
2022-12-07 18:32:33.500,2649.250
2022-12-07 18:32:34.500,2649.250
2022-12-07 18:32:35.500,2649.000
2022-12-07 18:32:36.500,2649.000
2022-12-07 18:32:37.500,2649.000
2022-12-07 18:32:38.500,2648.750
2022-12-07 18:32:39.500,2648.750
2022-12-07 18:32:40.500,2648.750
2022-12-07 18:32:41.500,2648.500
2022-12-07 18:32:42.500,2648.500
2022-12-07 18:32:43.500,2648.500
2022-12-07 18:32:44.500,2648.250
2022-12-07 18:32:45.500,2648.250
2022-12-07 18:32:46.500,2648.250
2022-12-07 18:32:47.500,2648.000
2022-12-07 18:32:48.500,2648.000
2022-12-07 18:32:49.500,2647.750
2022-12-07 18:32:50.500,2647.750
2022-12-07 18:32:51.500,2647.750
2022-12-07 18:32:52.500,2647.500
2022-12-07 18:32:53.500,2647.500
2022-12-07 18:32:54.500,2647.500
2022-12-07 18:32:55.500,2647.250
2022-12-07 18:32:56.500,2647.250
2022-12-07 18:32:57.500,2647.250
2022-12-07 18:32:58.500,2647.000
2022-12-07 18:32:59.500,2647.000
2022-12-07 18:33:00.500,2647.000
2022-12-07 18:33:01.500,2646.750
2022-12-07 18:33:02.500,2646.750
2022-12-07 18:33:03.500,2646.750
2022-12-07 18:33:04.500,2646.500
2022-12-07 18:33:05.500,2646.500
2022-12-07 18:33:06.500,2646.250
2022-12-07 18:33:07.500,2646.250
2022-12-07 18:33:08.500,2646.250
2022-12-07 18:33:09.500,2646.000
2022-12-07 18:33:10.500,2646.000
2022-12-07 18:33:11.500,2646.000
2022-12-07 18:33:12.500,2645.750
2022-12-07 18:33:13.500,2645.750
2022-12-07 18:33:14.500,2645.750
2022-12-07 18:33:15.500,2645.500
2022-12-07 18:33:16.500,2645.500
2022-12-07 18:33:17.500,2645.500
2022-12-07 18:33:18.500,2645.250
2022-12-07 18:33:19.500,2645.250
2022-12-07 18:33:20.500,2645.250
2022-12-07 18:33:21.500,2645.000
2022-12-07 18:33:22.500,2645.000
2022-12-07 18:33:23.500,2644.750
2022-12-07 18:33:24.500,2644.750
2022-12-07 18:33:25.500,2644.750
2022-12-07 18:33:26.500,2644.500
2022-12-07 18:33:27.500,2644.500
2022-12-07 18:33:28.500,2644.500
2022-12-07 18:33:29.500,2644.250
2022-12-07 18:33:30.500,2644.250
2022-12-07 18:33:31.500,2644.250
2022-12-07 18:33:32.500,2644.000
2022-12-07 18:33:33.500,2644.000
2022-12-07 18:33:34.500,2644.000
2022-12-07 18:33:35.500,2643.750
2022-12-07 18:33:36.500,2643.750
2022-12-07 18:33:37.500,2643.750
2022-12-07 18:33:38.500,2643.500
2022-12-07 18:33:39.500,2643.500
2022-12-07 18:33:40.500,2643.250
2022-12-07 18:33:41.500,2643.250
2022-12-07 18:33:42.500,2643.250
2022-12-07 18:33:43.500,2643.000
2022-12-07 18:33:44.500,2643.000
2022-12-07 18:33:45.500,2643.000
2022-12-07 18:33:46.500,2642.750
2022-12-07 18:33:47.500,2642.750
2022-12-07 18:33:48.500,2642.750
2022-12-07 18:33:49.500,2642.500
2022-12-07 18:33:50.500,2642.500
2022-12-07 18:33:51.500,2642.500
2022-12-07 18:33:52.500,2642.250
2022-12-07 18:33:53.500,2642.250
2022-12-07 18:33:54.500,2642.000
2022-12-07 18:33:55.500,2642.000
2022-12-07 18:33:56.500,2642.000
2022-12-07 18:33:57.500,2641.750
2022-12-07 18:33:58.500,2641.750
2022-12-07 18:33:59.500,2641.750
2022-12-07 18:34:00.500,2641.500
2022-12-07 18:34:01.500,2641.500
2022-12-07 18:34:02.500,2641.500
2022-12-07 18:34:03.500,2641.250
2022-12-07 18:34:04.500,2641.250
2022-12-07 18:34:05.500,2641.250
2022-12-07 18:34:06.500,2641.000
2022-12-07 18:34:07.500,2641.000
2022-12-07 18:34:08.500,2640.750
2022-12-07 18:34:09.500,2640.750
2022-12-07 18:34:10.500,2640.750
2022-12-07 18:34:11.500,2640.500
2022-12-07 18:34:12.500,2640.500
2022-12-07 18:34:13.500,2640.500
2022-12-07 18:34:14.500,2640.250
2022-12-07 18:34:15.500,2640.250
2022-12-07 18:34:16.500,2640.250
2022-12-07 18:34:17.500,2640.000
2022-12-07 18:34:18.500,2640.000
2022-12-07 18:34:19.500,2640.000
2022-12-07 18:34:20.500,2639.750
2022-12-07 18:34:21.500,2639.750
2022-12-07 18:34:22.500,2639.500
2022-12-07 18:34:23.500,2639.500
2022-12-07 18:34:24.500,2639.500
2022-12-07 18:34:25.500,2639.250
2022-12-07 18:34:26.500,2639.250
2022-12-07 18:34:27.500,2639.250
2022-12-07 18:34:28.500,2639.000
2022-12-07 18:34:29.500,2639.000
2022-12-07 18:34:30.500,2639.000
2022-12-07 18:34:31.500,2638.750
2022-12-07 18:34:32.500,2638.750
2022-12-07 18:34:33.500,2638.750
2022-12-07 18:34:34.500,2638.500
2022-12-07 18:34:35.500,2638.500
2022-12-07 18:34:36.500,2638.250
2022-12-07 18:34:37.500,2638.250
2022-12-07 18:34:38.500,2638.250
2022-12-07 18:34:39.500,2638.000
2022-12-07 18:34:40.500,2638.000
2022-12-07 18:34:41.500,2638.000
2022-12-07 18:34:42.500,2637.750
2022-12-07 18:34:43.500,2637.750
2022-12-07 18:34:44.500,2637.750
2022-12-07 18:34:45.500,2637.500
2022-12-07 18:34:46.500,2637.500
2022-12-07 18:34:47.500,2637.250
2022-12-07 18:34:48.500,2637.250
2022-12-07 18:34:49.500,2637.250
2022-12-07 18:34:50.500,2637.000
2022-12-07 18:34:51.500,2637.000
2022-12-07 18:34:52.500,2637.000
2022-12-07 18:34:53.500,2636.750
2022-12-07 18:34:54.500,2636.750
2022-12-07 18:34:55.500,2636.750
2022-12-07 18:34:56.500,2636.500
2022-12-07 18:34:57.500,2636.500
2022-12-07 18:34:58.500,2636.500
2022-12-07 18:34:59.500,2636.250
2022-12-07 18:35:00.500,2636.250
2022-12-07 18:35:01.500,2636.000
2022-12-07 18:35:02.500,2636.000
2022-12-07 18:35:03.500,2636.000
2022-12-07 18:35:04.500,2635.750
2022-12-07 18:35:05.500,2635.750
2022-12-07 18:35:06.500,2635.750
2022-12-07 18:35:07.500,2635.500
2022-12-07 18:35:08.500,2635.500
2022-12-07 18:35:09.500,2635.500
2022-12-07 18:35:10.500,2635.250
2022-12-07 18:35:11.500,2635.250
2022-12-07 18:35:12.500,2635.000
2022-12-07 18:35:13.500,2635.000
2022-12-07 18:35:14.500,2635.000
2022-12-07 18:35:15.500,2634.750
2022-12-07 18:35:16.500,2634.750
2022-12-07 18:35:17.500,2634.750
2022-12-07 18:35:18.500,2634.500
2022-12-07 18:35:19.500,2634.500
2022-12-07 18:35:20.500,2634.500
2022-12-07 18:35:21.500,2634.250
2022-12-07 18:35:22.500,2634.250
2022-12-07 18:35:23.500,2634.000
2022-12-07 18:35:24.500,2634.000
2022-12-07 18:35:25.500,2634.000
2022-12-07 18:35:26.500,2633.750
2022-12-07 18:35:27.500,2633.750
2022-12-07 18:35:28.500,2633.750
2022-12-07 18:35:29.500,2633.500
2022-12-07 18:35:30.500,2633.500
2022-12-07 18:35:31.500,2633.500
2022-12-07 18:35:32.500,2633.250
2022-12-07 18:35:33.500,2633.250
2022-12-07 18:35:34.500,2633.000
2022-12-07 18:35:35.500,2633.000
2022-12-07 18:35:36.500,2633.000
2022-12-07 18:35:37.500,2632.750
2022-12-07 18:35:38.500,2632.750
2022-12-07 18:35:39.500,2632.750
2022-12-07 18:35:40.500,2632.500
2022-12-07 18:35:41.500,2632.500
2022-12-07 18:35:42.500,2632.500
2022-12-07 18:35:43.500,2632.250
2022-12-07 18:35:44.500,2632.250
2022-12-07 18:35:45.500,2632.000
2022-12-07 18:35:46.500,2632.000
2022-12-07 18:35:47.500,2632.000
2022-12-07 18:35:48.500,2631.750
2022-12-07 18:35:49.500,2631.750
2022-12-07 18:35:50.500,2631.750
2022-12-07 18:35:51.500,2631.500
2022-12-07 18:35:52.500,2631.500
2022-12-07 18:35:53.500,2631.500
2022-12-07 18:35:54.500,2631.250
2022-12-07 18:35:55.500,2631.250
2022-12-07 18:35:56.500,2631.000
2022-12-07 18:35:57.500,2631.000
2022-12-07 18:35:58.500,2631.000
2022-12-07 18:35:59.500,2630.750
2022-12-07 18:36:00.500,2630.750
2022-12-07 18:36:01.500,2630.750
2022-12-07 18:36:02.500,2630.500
2022-12-07 18:36:03.500,2630.500
2022-12-07 18:36:04.500,2630.500
2022-12-07 18:36:05.500,2630.250
2022-12-07 18:36:06.500,2630.250
2022-12-07 18:36:07.500,2630.000
2022-12-07 18:36:08.500,2630.000
2022-12-07 18:36:09.500,2630.000
2022-12-07 18:36:10.500,2629.750
2022-12-07 18:36:11.500,2629.750
2022-12-07 18:36:12.500,2629.750
2022-12-07 18:36:13.500,2629.500
2022-12-07 18:36:14.500,2629.500
2022-12-07 18:36:15.500,2629.250
2022-12-07 18:36:16.500,2629.250
2022-12-07 18:36:17.500,2629.250
2022-12-07 18:36:18.500,2629.000
2022-12-07 18:36:19.500,2629.000
2022-12-07 18:36:20.500,2629.000
2022-12-07 18:36:21.500,2628.750
2022-12-07 18:36:22.500,2628.750
2022-12-07 18:36:23.500,2628.750
2022-12-07 18:36:24.500,2628.500
2022-12-07 18:36:25.500,2628.500
2022-12-07 18:36:26.500,2628.250
2022-12-07 18:36:27.500,2628.250
2022-12-07 18:36:28.500,2628.250
2022-12-07 18:36:29.500,2628.000
2022-12-07 18:36:30.500,2628.000
2022-12-07 18:36:31.500,2628.000
2022-12-07 18:36:32.500,2627.750
2022-12-07 18:36:33.500,2627.750
2022-12-07 18:36:34.500,2627.750
2022-12-07 18:36:35.500,2627.500
2022-12-07 18:36:36.500,2627.500
2022-12-07 18:36:37.500,2627.250
2022-12-07 18:36:38.500,2627.250
2022-12-07 18:36:39.500,2627.250
2022-12-07 18:36:40.500,2627.000
2022-12-07 18:36:41.500,2627.000
2022-12-07 18:36:42.500,2627.000
2022-12-07 18:36:43.500,2626.750
2022-12-07 18:36:44.500,2626.750
2022-12-07 18:36:45.500,2626.500
2022-12-07 18:36:46.500,2626.500
2022-12-07 18:36:47.500,2626.500
2022-12-07 18:36:48.500,2626.250
2022-12-07 18:36:49.500,2626.250
2022-12-07 18:36:50.500,2626.250
2022-12-07 18:36:51.500,2626.000
2022-12-07 18:36:52.500,2626.000
2022-12-07 18:36:53.500,2625.750
2022-12-07 18:36:54.500,2625.750
2022-12-07 18:36:55.500,2625.750
2022-12-07 18:36:56.500,2625.500
2022-12-07 18:36:57.500,2625.500
2022-12-07 18:36:58.500,2625.500
2022-12-07 18:36:59.500,2625.250
2022-12-07 18:37:00.500,2625.250
2022-12-07 18:37:01.500,2625.250
2022-12-07 18:37:02.500,2625.000
2022-12-07 18:37:03.500,2625.000
2022-12-07 18:37:04.500,2624.750
2022-12-07 18:37:05.500,2624.750
2022-12-07 18:37:06.500,2624.750
2022-12-07 18:37:07.500,2624.500
2022-12-07 18:37:08.500,2624.500
2022-12-07 18:37:09.500,2624.500
2022-12-07 18:37:10.500,2624.250
2022-12-07 18:37:11.500,2624.250
2022-12-07 18:37:12.500,2624.000
2022-12-07 18:37:13.500,2624.000
2022-12-07 18:37:14.500,2624.000
2022-12-07 18:37:15.500,2623.750
2022-12-07 18:37:16.500,2623.750
2022-12-07 18:37:17.500,2623.750
2022-12-07 18:37:18.500,2623.500
2022-12-07 18:37:19.500,2623.500
2022-12-07 18:37:20.500,2623.250
2022-12-07 18:37:21.500,2623.250
2022-12-07 18:37:22.500,2623.250
2022-12-07 18:37:23.500,2623.000
2022-12-07 18:37:24.500,2623.000
2022-12-07 18:37:25.500,2623.000
2022-12-07 18:37:26.500,2622.750
2022-12-07 18:37:27.500,2622.750
2022-12-07 18:37:28.500,2622.750
2022-12-07 18:37:29.500,2622.500
2022-12-07 18:37:30.500,2622.500
2022-12-07 18:37:31.500,2622.250
2022-12-07 18:37:32.500,2622.250
2022-12-07 18:37:33.500,2622.250
2022-12-07 18:37:34.500,2622.000
2022-12-07 18:37:35.500,2622.000
2022-12-07 18:37:36.500,2622.000
2022-12-07 18:37:37.500,2621.750
2022-12-07 18:37:38.500,2621.750
2022-12-07 18:37:39.500,2621.500
2022-12-07 18:37:40.500,2621.500
