isotime,frequency
2022-11-18 22:56:00.000,null
2022-11-18 22:57:00.000,null
2022-11-18 22:58:00.000,null
2022-11-18 22:59:00.000,null
2022-11-18 23:00:00.000,null
2022-11-18 23:01:00.000,null
2022-11-18 23:02:00.000,null
2022-11-18 23:03:00.000,null
2022-11-18 23:04:00.000,null
2022-11-18 23:05:00.000,null
2022-11-18 23:06:00.000,null
2022-11-18 23:07:00.000,null
2022-11-18 23:08:00.000,null
2022-11-18 23:09:00.000,null
2022-11-18 23:10:00.000,null
2022-11-18 23:11:00.000,null
2022-11-18 23:12:00.000,null
2022-11-18 23:13:00.000,null
2022-11-18 23:14:00.000,null
2022-11-18 23:15:00.000,null
2022-11-18 23:16:00.000,null
2022-11-18 23:17:00.000,null
2022-11-18 23:18:00.000,null
2022-11-18 23:19:00.000,null
2022-11-18 23:20:00.000,null
2022-11-18 23:21:00.000,null
2022-11-18 23:22:00.000,null
2022-11-18 23:23:00.000,null
2022-11-18 23:24:00.000,null
2022-11-18 23:25:00.000,null
2022-11-18 23:26:00.000,null
2022-11-18 23:27:00.000,null
2022-11-18 23:28:00.000,null
2022-11-18 23:29:00.000,null
2022-11-18 23:30:00.000,null
2022-11-18 23:31:00.000,null
2022-11-18 23:32:00.000,null
2022-11-18 23:33:00.000,null
2022-11-18 23:34:00.000,null
2022-11-18 23:35:00.000,null
2022-11-18 23:36:00.000,null
2022-11-18 23:37:00.000,null
2022-11-18 23:38:00.000,null
2022-11-18 23:39:00.000,null
2022-11-18 23:40:00.000,null
2022-11-18 23:41:00.000,null
2022-11-18 23:42:00.000,null
2022-11-18 23:43:00.000,null
2022-11-18 23:44:00.000,null
2022-11-18 23:45:00.000,null
2022-11-18 23:46:00.000,null
2022-11-18 23:47:00.000,null
2022-11-18 23:48:00.000,null
2022-11-18 23:49:00.000,null
2022-11-18 23:50:00.000,null
2022-11-18 23:51:00.000,null
2022-11-18 23:52:00.000,null
2022-11-18 23:53:00.000,null
2022-11-18 23:54:00.000,null
2022-11-18 23:55:00.000,null
2022-11-18 23:56:00.000,null
2022-11-18 23:57:00.000,null
2022-11-18 23:58:00.000,null
2022-11-18 23:59:00.000,null
2022-11-19 00:00:00.000,null
