isotime,frequency
2022-12-10 18:35:12.500,-823.4087929725647
2022-12-10 18:35:13.500,-823.3591709136963
2022-12-10 18:35:14.500,-823.3095483779907
2022-12-10 18:35:15.500,-824.2599258422852
2022-12-10 18:35:16.500,-824.2103037834167
2022-12-10 18:35:17.500,-824.1606812477112
2022-12-10 18:35:18.500,-824.1110587120056
2022-12-10 18:35:19.500,-824.0614361763
2022-12-10 18:35:20.500,-824.0118141174316
2022-12-10 18:35:21.500,-823.9621915817261
2022-12-10 18:35:22.500,-823.9125690460205
2022-12-10 18:35:23.500,-823.8629469871521
2022-12-10 18:35:24.500,-823.8133244514465
2022-12-10 18:35:25.500,-823.763701915741
2022-12-10 18:35:26.500,-823.7140793800354
2022-12-10 18:35:27.500,-823.664457321167
2022-12-10 18:35:28.500,-823.6148347854614
2022-12-10 18:35:29.500,-823.5652122497559
2022-12-10 18:35:30.500,-823.5155901908875
2022-12-10 18:35:31.500,-823.4659676551819
2022-12-10 18:35:32.500,-823.4163451194763
2022-12-10 18:35:33.500,-823.3667225837708
2022-12-10 18:35:34.500,-823.3171005249023
2022-12-10 18:35:35.500,-823.2674779891968
2022-12-10 18:35:36.500,-823.2178554534912
2022-12-10 18:35:37.500,-824.1682333946228
2022-12-10 18:35:38.500,-824.1186108589172
2022-12-10 18:35:39.500,-824.0689883232117
2022-12-10 18:35:40.500,-824.0193657875061
2022-12-10 18:35:41.500,-823.9697437286377
2022-12-10 18:35:42.500,-823.9201211929321
2022-12-10 18:35:43.500,-823.8704986572266
2022-12-10 18:35:44.500,-823.8208765983582
2022-12-10 18:35:45.500,-823.7712540626526
2022-12-10 18:35:46.500,-823.721631526947
2022-12-10 18:35:47.500,-823.6720094680786
2022-12-10 18:35:48.500,-823.622386932373
2022-12-10 18:35:49.500,-823.5727643966675
2022-12-10 18:35:50.500,-823.5231418609619
2022-12-10 18:35:51.500,-823.4735198020935
2022-12-10 18:35:52.500,-823.4238972663879
2022-12-10 18:35:53.500,-823.3742747306824
2022-12-10 18:35:54.500,-823.324652671814
2022-12-10 18:35:55.500,-823.2750301361084
2022-12-10 18:35:56.500,-823.2254076004028
2022-12-10 18:35:57.500,-823.1757850646973
2022-12-10 18:35:58.500,-824.1261630058289
2022-12-10 18:35:59.500,-824.0765404701233
2022-12-10 18:36:00.500,-824.0267333984375
2022-12-10 18:36:01.500,-823.9767413139343
2022-12-10 18:36:02.500,-823.9267492294312
2022-12-10 18:36:03.500,-823.876757144928
2022-12-10 18:36:04.500,-823.8267650604248
2022-12-10 18:36:05.500,-823.7767729759216
2022-12-10 18:36:06.500,-823.7267808914185
2022-12-10 18:36:07.500,-823.6767888069153
2022-12-10 18:36:08.500,-823.6267967224121
2022-12-10 18:36:09.500,-823.5768046379089
2022-12-10 18:36:10.500,-823.5268125534058
2022-12-10 18:36:11.500,-823.4768204689026
2022-12-10 18:36:12.500,-823.4268283843994
2022-12-10 18:36:13.500,-823.3768362998962
2022-12-10 18:36:14.500,-823.3268442153931
2022-12-10 18:36:15.500,-823.2768521308899
2022-12-10 18:36:16.500,-823.2268600463867
2022-12-10 18:36:17.500,-823.1768679618835
2022-12-10 18:36:18.500,-823.1268758773804
2022-12-10 18:36:19.500,-823.0768837928772
2022-12-10 18:36:20.500,-824.026891708374
2022-12-10 18:36:21.500,-823.976900100708
2022-12-10 18:36:22.500,-823.9269080162048
2022-12-10 18:36:23.500,-823.8769159317017
2022-12-10 18:36:24.500,-823.8269238471985
2022-12-10 18:36:25.500,-823.7769317626953
2022-12-10 18:36:26.500,-823.7269396781921
2022-12-10 18:36:27.500,-823.676947593689
2022-12-10 18:36:28.500,-823.6269555091858
2022-12-10 18:36:29.500,-823.5769634246826
2022-12-10 18:36:30.500,-823.5269713401794
2022-12-10 18:36:31.500,-823.4769792556763
2022-12-10 18:36:32.500,-823.4269871711731
2022-12-10 18:36:33.500,-823.3769950866699
2022-12-10 18:36:34.500,-823.3270030021667
2022-12-10 18:36:35.500,-823.2770109176636
2022-12-10 18:36:36.500,-823.2270188331604
2022-12-10 18:36:37.500,-823.1770267486572
2022-12-10 18:36:38.500,-823.127034664154
2022-12-10 18:36:39.500,-823.0770425796509
2022-12-10 18:36:40.500,-823.0270504951477
2022-12-10 18:36:41.500,-823.9770584106445
2022-12-10 18:36:42.500,-823.9270663261414
2022-12-10 18:36:43.500,-823.8770742416382
2022-12-10 18:36:44.500,-823.827082157135
2022-12-10 18:36:45.500,-823.777090549469
2022-12-10 18:36:46.500,-823.7270984649658
2022-12-10 18:36:47.500,-823.6771063804626
2022-12-10 18:36:48.500,-823.6271142959595
2022-12-10 18:36:49.500,-823.5771222114563
2022-12-10 18:36:50.500,-823.5271301269531
2022-12-10 18:36:51.500,-823.47713804245
2022-12-10 18:36:52.500,-823.4271459579468
2022-12-10 18:36:53.500,-823.3771538734436
2022-12-10 18:36:54.500,-823.3271617889404
2022-12-10 18:36:55.500,-823.2771697044373
2022-12-10 18:36:56.500,-823.2271776199341
2022-12-10 18:36:57.500,-823.1771855354309
2022-12-10 18:36:58.500,-823.1271934509277
2022-12-10 18:36:59.500,-823.0772013664246
2022-12-10 18:37:00.500,-823.0270304679871
2022-12-10 18:37:01.500,-822.9766812324524
2022-12-10 18:37:02.500,-823.9263319969177
2022-12-10 18:37:03.500,-823.875982761383
2022-12-10 18:37:04.500,-823.8256335258484
2022-12-10 18:37:05.500,-823.7752842903137
2022-12-10 18:37:06.500,-823.7249345779419
2022-12-10 18:37:07.500,-823.6745853424072
2022-12-10 18:37:08.500,-823.6242361068726
2022-12-10 18:37:09.500,-823.5738868713379
2022-12-10 18:37:10.500,-823.5235376358032
2022-12-10 18:37:11.500,-823.4731884002686
2022-12-10 18:37:12.500,-823.4228386878967
2022-12-10 18:37:13.500,-823.3724894523621
2022-12-10 18:37:14.500,-823.3221402168274
2022-12-10 18:37:15.500,-823.2717909812927
2022-12-10 18:37:16.500,-823.221441745758
2022-12-10 18:37:17.500,-823.1710925102234
2022-12-10 18:37:18.500,-823.1207427978516
2022-12-10 18:37:19.500,-823.0703935623169
2022-12-10 18:37:20.500,-823.0200443267822
2022-12-10 18:37:21.500,-822.9696950912476
2022-12-10 18:37:22.500,-823.9193458557129
2022-12-10 18:37:23.500,-823.8689966201782
2022-12-10 18:37:24.500,-823.8186469078064
2022-12-10 18:37:25.500,-823.7682976722717
2022-12-10 18:37:26.500,-823.7179484367371
2022-12-10 18:37:27.500,-823.6675992012024
2022-12-10 18:37:28.500,-823.6172499656677
2022-12-10 18:37:29.500,-823.566900730133
2022-12-10 18:37:30.500,-823.5165510177612
2022-12-10 18:37:31.500,-823.4662017822266
2022-12-10 18:37:32.500,-823.4158525466919
2022-12-10 18:37:33.500,-823.3655033111572
2022-12-10 18:37:34.500,-823.3151540756226
2022-12-10 18:37:35.500,-823.2648048400879
2022-12-10 18:37:36.500,-823.2144556045532
2022-12-10 18:37:37.500,-823.1641058921814
2022-12-10 18:37:38.500,-823.1137566566467
2022-12-10 18:37:39.500,-823.0634074211121
2022-12-10 18:37:40.500,-823.0130581855774
2022-12-10 18:37:41.500,-822.9627089500427
2022-12-10 18:37:42.500,-822.912359714508
2022-12-10 18:37:43.500,-823.8620100021362
2022-12-10 18:37:44.500,-823.8116607666016
2022-12-10 18:37:45.500,-823.7613115310669
2022-12-10 18:37:46.500,-823.7109622955322
2022-12-10 18:37:47.500,-823.6606130599976
2022-12-10 18:37:48.500,-823.6102638244629
2022-12-10 18:37:49.500,-823.5599141120911
2022-12-10 18:37:50.500,-823.5095648765564
2022-12-10 18:37:51.500,-823.4592156410217
2022-12-10 18:37:52.500,-823.4088664054871
2022-12-10 18:37:53.500,-823.3585171699524
2022-12-10 18:37:54.500,-823.3081679344177
2022-12-10 18:37:55.500,-823.2578182220459
2022-12-10 18:37:56.500,-823.2074689865112
2022-12-10 18:37:57.500,-823.1571197509766
2022-12-10 18:37:58.500,-823.1067705154419
2022-12-10 18:37:59.500,-823.0564212799072
2022-12-10 18:38:00.500,-823.0058870315552
2022-12-10 18:38:01.500,-822.9551677703857
2022-12-10 18:38:02.500,-822.9044489860535
2022-12-10 18:38:03.500,-823.853729724884
2022-12-10 18:38:04.500,-823.8030104637146
2022-12-10 18:38:05.500,-823.7522916793823
2022-12-10 18:38:06.500,-823.7015724182129
2022-12-10 18:38:07.500,-823.6508531570435
2022-12-10 18:38:08.500,-823.6001343727112
2022-12-10 18:38:09.500,-823.5494151115417
2022-12-10 18:38:10.500,-823.4986958503723
2022-12-10 18:38:11.500,-823.44797706604
2022-12-10 18:38:12.500,-823.3972578048706
2022-12-10 18:38:13.500,-823.3465385437012
2022-12-10 18:38:14.500,-823.2958197593689
2022-12-10 18:38:15.500,-823.2451004981995
2022-12-10 18:38:16.500,-823.1943817138672
2022-12-10 18:38:17.500,-823.1436624526978
2022-12-10 18:38:18.500,-823.0929431915283
2022-12-10 18:38:19.500,-823.042224407196
2022-12-10 18:38:20.500,-822.9915051460266
2022-12-10 18:38:21.500,-822.9407858848572
2022-12-10 18:38:22.500,-822.8900671005249
2022-12-10 18:38:23.500,-822.8393478393555
2022-12-10 18:38:24.500,-823.788628578186
2022-12-10 18:38:25.500,-823.7379097938538
2022-12-10 18:38:26.500,-823.6871905326843
2022-12-10 18:38:27.500,-823.6364712715149
2022-12-10 18:38:28.500,-823.5857524871826
2022-12-10 18:38:29.500,-823.5350332260132
2022-12-10 18:38:30.500,-823.4843144416809
2022-12-10 18:38:31.500,-823.4335951805115
2022-12-10 18:38:32.500,-823.382875919342
2022-12-10 18:38:33.500,-823.3321571350098
2022-12-10 18:38:34.500,-823.2814378738403
2022-12-10 18:38:35.500,-823.2307186126709
2022-12-10 18:38:36.500,-823.1799998283386
2022-12-10 18:38:37.500,-823.1292805671692
2022-12-10 18:38:38.500,-823.0785613059998
2022-12-10 18:38:39.500,-823.0278425216675
2022-12-10 18:38:40.500,-822.977123260498
2022-12-10 18:38:41.500,-822.9264039993286
2022-12-10 18:38:42.500,-822.8756852149963
2022-12-10 18:38:43.500,-822.8249659538269
2022-12-10 18:38:44.500,-823.7742466926575
2022-12-10 18:38:45.500,-823.7235279083252
2022-12-10 18:38:46.500,-823.6728086471558
2022-12-10 18:38:47.500,-823.6220898628235
2022-12-10 18:38:48.500,-823.571370601654
2022-12-10 18:38:49.500,-823.5206513404846
2022-12-10 18:38:50.500,-823.4699325561523
2022-12-10 18:38:51.500,-823.4192132949829
2022-12-10 18:38:52.500,-823.3684940338135
2022-12-10 18:38:53.500,-823.3177752494812
2022-12-10 18:38:54.500,-823.2670559883118
2022-12-10 18:38:55.500,-823.2163367271423
2022-12-10 18:38:56.500,-823.1656179428101
2022-12-10 18:38:57.500,-823.1148986816406
2022-12-10 18:38:58.500,-823.0641794204712
2022-12-10 18:38:59.500,-823.0134606361389
2022-12-10 18:39:00.500,-822.9625568389893
2022-12-10 18:39:01.500,-822.9114680290222
2022-12-10 18:39:02.500,-822.8603792190552
2022-12-10 18:39:03.500,-822.8092904090881
2022-12-10 18:39:04.500,-823.7582020759583
2022-12-10 18:39:05.500,-823.7071132659912
2022-12-10 18:39:06.500,-823.6560244560242
2022-12-10 18:39:07.500,-823.6049356460571
2022-12-10 18:39:08.500,-823.5538468360901
2022-12-10 18:39:09.500,-823.5027585029602
2022-12-10 18:39:10.500,-823.4516696929932
2022-12-10 18:39:11.500,-823.4005808830261
2022-12-10 18:39:12.500,-823.3494920730591
2022-12-10 18:39:13.500,-823.2984037399292
2022-12-10 18:39:14.500,-823.2473149299622
2022-12-10 18:39:15.500,-823.1962261199951
2022-12-10 18:39:16.500,-823.1451373100281
2022-12-10 18:39:17.500,-823.0940489768982
2022-12-10 18:39:18.500,-823.0429601669312
2022-12-10 18:39:19.500,-822.9918713569641
2022-12-10 18:39:20.500,-822.9407825469971
2022-12-10 18:39:21.500,-822.8896942138672
2022-12-10 18:39:22.500,-822.8386054039001
2022-12-10 18:39:23.500,-822.7875165939331
2022-12-10 18:39:24.500,-823.7364277839661
2022-12-10 18:39:25.500,-823.685338973999
2022-12-10 18:39:26.500,-823.6342506408691
2022-12-10 18:39:27.500,-823.5831618309021
2022-12-10 18:39:28.500,-823.5320730209351
2022-12-10 18:39:29.500,-823.480984210968
2022-12-10 18:39:30.500,-823.4298958778381
2022-12-10 18:39:31.500,-823.3788070678711
2022-12-10 18:39:32.500,-823.327718257904
2022-12-10 18:39:33.500,-823.276629447937
2022-12-10 18:39:34.500,-823.22554063797
2022-12-10 18:39:35.500,-823.1744523048401
2022-12-10 18:39:36.500,-823.123363494873
2022-12-10 18:39:37.500,-823.072274684906
2022-12-10 18:39:38.500,-823.021185874939
2022-12-10 18:39:39.500,-822.9700975418091
2022-12-10 18:39:40.500,-822.919008731842
2022-12-10 18:39:41.500,-822.867919921875
2022-12-10 18:39:42.500,-822.816831111908
2022-12-10 18:39:43.500,-822.7657427787781
2022-12-10 18:39:44.500,-823.714653968811
2022-12-10 18:39:45.500,-823.663565158844
2022-12-10 18:39:46.500,-823.612476348877
2022-12-10 18:39:47.500,-823.5613875389099
2022-12-10 18:39:48.500,-823.51029920578
2022-12-10 18:39:49.500,-823.459210395813
2022-12-10 18:39:50.500,-823.408121585846
2022-12-10 18:39:51.500,-823.3570327758789
2022-12-10 18:39:52.500,-823.305944442749
2022-12-10 18:39:53.500,-823.254855632782
2022-12-10 18:39:54.500,-823.2037668228149
2022-12-10 18:39:55.500,-823.1526780128479
2022-12-10 18:39:56.500,-823.101589679718
2022-12-10 18:39:57.500,-823.050500869751
2022-12-10 18:39:58.500,-822.9994120597839
2022-12-10 18:39:59.500,-822.9483232498169
2022-12-10 18:40:00.500,-822.8970561027527
2022-12-10 18:40:01.500,-822.845609664917
2022-12-10 18:40:02.500,-822.7941637039185
2022-12-10 18:40:03.500,-823.7427177429199
2022-12-10 18:40:04.500,-823.6912717819214
2022-12-10 18:40:05.500,-823.6398253440857
2022-12-10 18:40:06.500,-823.5883793830872
2022-12-10 18:40:07.500,-823.5369334220886
2022-12-10 18:40:08.500,-823.4854869842529
2022-12-10 18:40:09.500,-823.4340410232544
2022-12-10 18:40:10.500,-823.3825950622559
2022-12-10 18:40:11.500,-823.3311486244202
2022-12-10 18:40:12.500,-823.2797026634216
2022-12-10 18:40:13.500,-823.2282567024231
2022-12-10 18:40:14.500,-823.1768102645874
2022-12-10 18:40:15.500,-823.1253643035889
2022-12-10 18:40:16.500,-823.0739183425903
2022-12-10 18:40:17.500,-823.0224719047546
2022-12-10 18:40:18.500,-822.9710259437561
2022-12-10 18:40:19.500,-822.9195799827576
2022-12-10 18:40:20.500,-822.868134021759
2022-12-10 18:40:21.500,-822.8166875839233
2022-12-10 18:40:22.500,-822.7652416229248
2022-12-10 18:40:23.500,-823.7137956619263
2022-12-10 18:40:24.500,-823.6623492240906
2022-12-10 18:40:25.500,-823.610903263092
2022-12-10 18:40:26.500,-823.5594573020935
2022-12-10 18:40:27.500,-823.5080108642578
2022-12-10 18:40:28.500,-823.4565649032593
2022-12-10 18:40:29.500,-823.4051189422607
2022-12-10 18:40:30.500,-823.353672504425
2022-12-10 18:40:31.500,-823.3022265434265
2022-12-10 18:40:32.500,-823.250780582428
2022-12-10 18:40:33.500,-823.1993341445923
2022-12-10 18:40:34.500,-823.1478881835938
2022-12-10 18:40:35.500,-823.0964422225952
2022-12-10 18:40:36.500,-823.0449962615967
2022-12-10 18:40:37.500,-822.993549823761
2022-12-10 18:40:38.500,-822.9421038627625
2022-12-10 18:40:39.500,-822.8906579017639
2022-12-10 18:40:40.500,-822.8392114639282
2022-12-10 18:40:41.500,-822.7877655029297
2022-12-10 18:40:42.500,-823.7363195419312
2022-12-10 18:40:43.500,-823.6848731040955
2022-12-10 18:40:44.500,-823.6334271430969
2022-12-10 18:40:45.500,-823.5819811820984
2022-12-10 18:40:46.500,-823.5305347442627
2022-12-10 18:40:47.500,-823.4790887832642
2022-12-10 18:40:48.500,-823.4276428222656
2022-12-10 18:40:49.500,-823.3761963844299
2022-12-10 18:40:50.500,-823.3247504234314
2022-12-10 18:40:51.500,-823.2733044624329
2022-12-10 18:40:52.500,-823.2218585014343
2022-12-10 18:40:53.500,-823.1704120635986
2022-12-10 18:40:54.500,-823.1189661026001
2022-12-10 18:40:55.500,-823.0675201416016
2022-12-10 18:40:56.500,-823.0160737037659
2022-12-10 18:40:57.500,-822.9646277427673
2022-12-10 18:40:58.500,-822.9131817817688
2022-12-10 18:40:59.500,-822.8617353439331
2022-12-10 18:41:00.500,-822.8101105690002
2022-12-10 18:41:01.500,-822.7583074569702
2022-12-10 18:41:02.500,-823.706503868103
2022-12-10 18:41:03.500,-823.654700756073
2022-12-10 18:41:04.500,-823.6028971672058
2022-12-10 18:41:05.500,-823.5510935783386
2022-12-10 18:41:06.500,-823.4992904663086
2022-12-10 18:41:07.500,-823.4474868774414
2022-12-10 18:41:08.500,-823.3956832885742
2022-12-10 18:41:09.500,-823.3438801765442
2022-12-10 18:41:10.500,-823.292076587677
2022-12-10 18:41:11.500,-823.240273475647
2022-12-10 18:41:12.500,-823.1884698867798
2022-12-10 18:41:13.500,-823.1366662979126
2022-12-10 18:41:14.500,-823.0848631858826
2022-12-10 18:41:15.500,-823.0330595970154
2022-12-10 18:41:16.500,-822.9812560081482
2022-12-10 18:41:17.500,-822.9294528961182
2022-12-10 18:41:18.500,-822.877649307251
2022-12-10 18:41:19.500,-822.825846195221
2022-12-10 18:41:20.500,-822.7740426063538
2022-12-10 18:41:21.500,-823.7222390174866
2022-12-10 18:41:22.500,-823.6704359054565
2022-12-10 18:41:23.500,-823.6186323165894
2022-12-10 18:41:24.500,-823.5668292045593
2022-12-10 18:41:25.500,-823.5150256156921
2022-12-10 18:41:26.500,-823.463222026825
2022-12-10 18:41:27.500,-823.4114189147949
2022-12-10 18:41:28.500,-823.3596153259277
2022-12-10 18:41:29.500,-823.3078117370605
2022-12-10 18:41:30.500,-823.2560086250305
2022-12-10 18:41:31.500,-823.2042050361633
2022-12-10 18:41:32.500,-823.1524019241333
2022-12-10 18:41:33.500,-823.1005983352661
2022-12-10 18:41:34.500,-823.0487947463989
2022-12-10 18:41:35.500,-822.9969916343689
2022-12-10 18:41:36.500,-822.9451880455017
2022-12-10 18:41:37.500,-822.8933849334717
2022-12-10 18:41:38.500,-822.8415813446045
2022-12-10 18:41:39.500,-822.7897777557373
2022-12-10 18:41:40.500,-823.7379746437073
2022-12-10 18:41:41.500,-823.6861710548401
2022-12-10 18:41:42.500,-823.6343674659729
2022-12-10 18:41:43.500,-823.5825643539429
2022-12-10 18:41:44.500,-823.5307607650757
2022-12-10 18:41:45.500,-823.4789576530457
2022-12-10 18:41:46.500,-823.4271540641785
2022-12-10 18:41:47.500,-823.3753504753113
2022-12-10 18:41:48.500,-823.3235473632812
2022-12-10 18:41:49.500,-823.2717437744141
2022-12-10 18:41:50.500,-823.219940662384
2022-12-10 18:41:51.500,-823.1681370735168
2022-12-10 18:41:52.500,-823.1163334846497
2022-12-10 18:41:53.500,-823.0645303726196
2022-12-10 18:41:54.500,-823.0127267837524
2022-12-10 18:41:55.500,-822.9609231948853
2022-12-10 18:41:56.500,-822.9091200828552
2022-12-10 18:41:57.500,-822.857316493988
2022-12-10 18:41:58.500,-822.805513381958
2022-12-10 18:41:59.500,-823.7537097930908
2022-12-10 18:42:00.500,-823.7017278671265
2022-12-10 18:42:01.500,-823.6495671272278
2022-12-10 18:42:02.500,-823.597405910492
2022-12-10 18:42:03.500,-823.5452451705933
2022-12-10 18:42:04.500,-823.4930844306946
2022-12-10 18:42:05.500,-823.4409236907959
2022-12-10 18:42:06.500,-823.3887629508972
2022-12-10 18:42:07.500,-823.3366022109985
2022-12-10 18:42:08.500,-823.2844414710999
2022-12-10 18:42:09.500,-823.2322807312012
2022-12-10 18:42:10.500,-823.1801199913025
2022-12-10 18:42:11.500,-823.1279592514038
2022-12-10 18:42:12.500,-823.0757985115051
2022-12-10 18:42:13.500,-823.0236377716064
2022-12-10 18:42:14.500,-822.9714770317078
2022-12-10 18:42:15.500,-822.9193162918091
2022-12-10 18:42:16.500,-822.8671550750732
2022-12-10 18:42:17.500,-822.8149943351746
2022-12-10 18:42:18.500,-823.7628335952759
2022-12-10 18:42:19.500,-823.7106728553772
2022-12-10 18:42:20.500,-823.6585121154785
2022-12-10 18:42:21.500,-823.6063513755798
2022-12-10 18:42:22.500,-823.5541906356812
2022-12-10 18:42:23.500,-823.5020298957825
2022-12-10 18:42:24.500,-823.4498691558838
2022-12-10 18:42:25.500,-823.3977084159851
2022-12-10 18:42:26.500,-823.3455476760864
2022-12-10 18:42:27.500,-823.2933869361877
2022-12-10 18:42:28.500,-823.2412261962891
2022-12-10 18:42:29.500,-823.1890654563904
2022-12-10 18:42:30.500,-823.1369042396545
2022-12-10 18:42:31.500,-823.0847434997559
2022-12-10 18:42:32.500,-823.0325827598572
2022-12-10 18:42:33.500,-822.9804220199585
2022-12-10 18:42:34.500,-822.9282612800598
2022-12-10 18:42:35.500,-822.8761005401611
2022-12-10 18:42:36.500,-823.8239398002625
2022-12-10 18:42:37.500,-823.7717790603638
2022-12-10 18:42:38.500,-823.7196183204651
2022-12-10 18:42:39.500,-823.6674575805664
2022-12-10 18:42:40.500,-823.6152968406677
2022-12-10 18:42:41.500,-823.563136100769
2022-12-10 18:42:42.500,-823.5109753608704
2022-12-10 18:42:43.500,-823.4588146209717
2022-12-10 18:42:44.500,-823.4066534042358
2022-12-10 18:42:45.500,-823.3544926643372
2022-12-10 18:42:46.500,-823.3023319244385
2022-12-10 18:42:47.500,-823.2501711845398
2022-12-10 18:42:48.500,-823.1980104446411
2022-12-10 18:42:49.500,-823.1458497047424
2022-12-10 18:42:50.500,-823.0936889648438
2022-12-10 18:42:51.500,-823.0415282249451
2022-12-10 18:42:52.500,-822.9893674850464
2022-12-10 18:42:53.500,-822.9372067451477
2022-12-10 18:42:54.500,-822.885046005249
2022-12-10 18:42:55.500,-823.8328852653503
2022-12-10 18:42:56.500,-823.7807245254517
2022-12-10 18:42:57.500,-823.7285633087158
2022-12-10 18:42:58.500,-823.6764025688171
2022-12-10 18:42:59.500,-823.6242418289185
2022-12-10 18:43:00.500,-823.5719027519226
2022-12-10 18:43:01.500,-823.5193843841553
2022-12-10 18:43:02.500,-823.4668664932251
2022-12-10 18:43:03.500,-823.4143481254578
2022-12-10 18:43:04.500,-823.3618302345276
2022-12-10 18:43:05.500,-823.3093118667603
2022-12-10 18:43:06.500,-823.2567939758301
2022-12-10 18:43:07.500,-823.2042760848999
2022-12-10 18:43:08.500,-823.1517577171326
2022-12-10 18:43:09.500,-823.0992398262024
2022-12-10 18:43:10.500,-823.0467214584351
2022-12-10 18:43:11.500,-822.9942035675049
2022-12-10 18:43:12.500,-822.9416851997375
2022-12-10 18:43:13.500,-822.8891673088074
2022-12-10 18:43:14.500,-823.83664894104
2022-12-10 18:43:15.500,-823.7841310501099
2022-12-10 18:43:16.500,-823.7316131591797
2022-12-10 18:43:17.500,-823.6790947914124
2022-12-10 18:43:18.500,-823.6265769004822
2022-12-10 18:43:19.500,-823.5740585327148
2022-12-10 18:43:20.500,-823.5215406417847
2022-12-10 18:43:21.500,-823.4690222740173
2022-12-10 18:43:22.500,-823.4165043830872
2022-12-10 18:43:23.500,-823.363986492157
2022-12-10 18:43:24.500,-823.3114681243896
2022-12-10 18:43:25.500,-823.2589502334595
2022-12-10 18:43:26.500,-823.2064318656921
2022-12-10 18:43:27.500,-823.153913974762
2022-12-10 18:43:28.500,-823.1013956069946
2022-12-10 18:43:29.500,-823.0488777160645
2022-12-10 18:43:30.500,-822.9963598251343
2022-12-10 18:43:31.500,-822.943841457367
2022-12-10 18:43:32.500,-823.8913235664368
2022-12-10 18:43:33.500,-823.8388051986694
2022-12-10 18:43:34.500,-823.7862873077393
2022-12-10 18:43:35.500,-823.7337689399719
2022-12-10 18:43:36.500,-823.6812510490417
2022-12-10 18:43:37.500,-823.6287331581116
2022-12-10 18:43:38.500,-823.5762147903442
2022-12-10 18:43:39.500,-823.5236968994141
2022-12-10 18:43:40.500,-823.4711785316467
2022-12-10 18:43:41.500,-823.4186606407166
2022-12-10 18:43:42.500,-823.3661422729492
2022-12-10 18:43:43.500,-823.313624382019
2022-12-10 18:43:44.500,-823.2611064910889
2022-12-10 18:43:45.500,-823.2085881233215
2022-12-10 18:43:46.500,-823.1560702323914
2022-12-10 18:43:47.500,-823.103551864624
2022-12-10 18:43:48.500,-823.0510339736938
2022-12-10 18:43:49.500,-822.9985156059265
2022-12-10 18:43:50.500,-822.9459977149963
2022-12-10 18:43:51.500,-823.8934798240662
2022-12-10 18:43:52.500,-823.8409614562988
2022-12-10 18:43:53.500,-823.7884435653687
2022-12-10 18:43:54.500,-823.7359251976013
2022-12-10 18:43:55.500,-823.6834073066711
2022-12-10 18:43:56.500,-823.6308889389038
2022-12-10 18:43:57.500,-823.5783710479736
2022-12-10 18:43:58.500,-823.5258526802063
2022-12-10 18:43:59.500,-823.4733347892761
2022-12-10 18:44:00.500,-823.4206442832947
2022-12-10 18:44:01.500,-823.367781162262
2022-12-10 18:44:02.500,-823.3149175643921
2022-12-10 18:44:03.500,-823.2620544433594
2022-12-10 18:44:04.500,-823.2091913223267
2022-12-10 18:44:05.500,-823.156328201294
2022-12-10 18:44:06.500,-823.1034650802612
2022-12-10 18:44:07.500,-823.0506019592285
2022-12-10 18:44:08.500,-822.9977388381958
2022-12-10 18:44:09.500,-823.9448752403259
2022-12-10 18:44:10.500,-823.8920121192932
2022-12-10 18:44:11.500,-823.8391489982605
2022-12-10 18:44:12.500,-823.7862858772278
2022-12-10 18:44:13.500,-823.7334227561951
2022-12-10 18:44:14.500,-823.6805596351624
2022-12-10 18:44:15.500,-823.6276965141296
2022-12-10 18:44:16.500,-823.5748329162598
2022-12-10 18:44:17.500,-823.521969795227
2022-12-10 18:44:18.500,-823.4691066741943
2022-12-10 18:44:19.500,-823.4162435531616
2022-12-10 18:44:20.500,-823.3633804321289
2022-12-10 18:44:21.500,-823.3105173110962
2022-12-10 18:44:22.500,-823.2576541900635
2022-12-10 18:44:23.500,-823.2047905921936
2022-12-10 18:44:24.500,-823.1519274711609
2022-12-10 18:44:25.500,-823.0990643501282
2022-12-10 18:44:26.500,-823.0462012290955
2022-12-10 18:44:27.500,-822.9933381080627
2022-12-10 18:44:28.500,-823.94047498703
2022-12-10 18:44:29.500,-823.8876113891602
2022-12-10 18:44:30.500,-823.8347482681274
2022-12-10 18:44:31.500,-823.7818851470947
2022-12-10 18:44:32.500,-823.729022026062
2022-12-10 18:44:33.500,-823.6761589050293
2022-12-10 18:44:34.500,-823.6232957839966
2022-12-10 18:44:35.500,-823.5704326629639
2022-12-10 18:44:36.500,-823.517569065094
2022-12-10 18:44:37.500,-823.4647059440613
2022-12-10 18:44:38.500,-823.4118428230286
2022-12-10 18:44:39.500,-823.3589797019958
2022-12-10 18:44:40.500,-823.3061165809631
2022-12-10 18:44:41.500,-823.2532534599304
2022-12-10 18:44:42.500,-823.2003903388977
2022-12-10 18:44:43.500,-823.1475267410278
2022-12-10 18:44:44.500,-823.0946636199951
2022-12-10 18:44:45.500,-823.0418004989624
2022-12-10 18:44:46.500,-823.9889373779297
2022-12-10 18:44:47.500,-823.936074256897
2022-12-10 18:44:48.500,-823.8832111358643
2022-12-10 18:44:49.500,-823.8303480148315
2022-12-10 18:44:50.500,-823.7774844169617
2022-12-10 18:44:51.500,-823.724621295929
2022-12-10 18:44:52.500,-823.6717581748962
2022-12-10 18:44:53.500,-823.6188950538635
2022-12-10 18:44:54.500,-823.5660319328308
2022-12-10 18:44:55.500,-823.5131688117981
2022-12-10 18:44:56.500,-823.4603056907654
2022-12-10 18:44:57.500,-823.4074420928955
