isotime,frequency
2022-11-22 07:16:12.500,1627.0
2022-11-22 07:16:13.500,1627.0
2022-11-22 07:16:14.500,1626.0
2022-11-22 07:16:15.500,1626.0
2022-11-22 07:16:16.500,1626.0
2022-11-22 07:16:17.500,1626.0
2022-11-22 07:16:18.500,1626.0
2022-11-22 07:16:19.500,1626.0
2022-11-22 07:16:20.500,1626.0
2022-11-22 07:16:21.500,1625.0
2022-11-22 07:16:22.500,1625.0
2022-11-22 07:16:23.500,1625.0
2022-11-22 07:16:24.500,1625.0
2022-11-22 07:16:25.500,1625.0
2022-11-22 07:16:26.500,1625.0
2022-11-22 07:16:27.500,1625.0
2022-11-22 07:16:28.500,1625.0
2022-11-22 07:16:29.500,1624.0
2022-11-22 07:16:30.500,1624.0
2022-11-22 07:16:31.500,1624.0
2022-11-22 07:16:32.500,1624.0
2022-11-22 07:16:33.500,1624.0
2022-11-22 07:16:34.500,1624.0
2022-11-22 07:16:35.500,1624.0
2022-11-22 07:16:36.500,1624.0
2022-11-22 07:16:37.500,1623.0
2022-11-22 07:16:38.500,1623.0
2022-11-22 07:16:39.500,1623.0
2022-11-22 07:16:40.500,1623.0
2022-11-22 07:16:41.500,1623.0
2022-11-22 07:16:42.500,1623.0
2022-11-22 07:16:43.500,1623.0
2022-11-22 07:16:44.500,1623.0
2022-11-22 07:16:45.500,1622.0
2022-11-22 07:16:46.500,1622.0
2022-11-22 07:16:47.500,1622.0
2022-11-22 07:16:48.500,1622.0
2022-11-22 07:16:49.500,1622.0
2022-11-22 07:16:50.500,1622.0
2022-11-22 07:16:51.500,1622.0
2022-11-22 07:16:52.500,1622.0
2022-11-22 07:16:53.500,1621.0
2022-11-22 07:16:54.500,1621.0
2022-11-22 07:16:55.500,1621.0
2022-11-22 07:16:56.500,1621.0
2022-11-22 07:16:57.500,1621.0
2022-11-22 07:16:58.500,1621.0
2022-11-22 07:16:59.500,1621.0
2022-11-22 07:17:00.500,1621.0
2022-11-22 07:17:01.500,1620.0
2022-11-22 07:17:02.500,1620.0
2022-11-22 07:17:03.500,1620.0
2022-11-22 07:17:04.500,1620.0
2022-11-22 07:17:05.500,1620.0
2022-11-22 07:17:06.500,1620.0
2022-11-22 07:17:07.500,1620.0
2022-11-22 07:17:08.500,1620.0
2022-11-22 07:17:09.500,1620.0
2022-11-22 07:17:10.500,1619.0
2022-11-22 07:17:11.500,1619.0
2022-11-22 07:17:12.500,1619.0
2022-11-22 07:17:13.500,1619.0
2022-11-22 07:17:14.500,1619.0
2022-11-22 07:17:15.500,1619.0
2022-11-22 07:17:16.500,1619.0
2022-11-22 07:17:17.500,1619.0
2022-11-22 07:17:18.500,1618.0
2022-11-22 07:17:19.500,1618.0
2022-11-22 07:17:20.500,1618.0
2022-11-22 07:17:21.500,1618.0
2022-11-22 07:17:22.500,1618.0
2022-11-22 07:17:23.500,1618.0
2022-11-22 07:17:24.500,1618.0
2022-11-22 07:17:25.500,1618.0
2022-11-22 07:17:26.500,1617.0
2022-11-22 07:17:27.500,1617.0
2022-11-22 07:17:28.500,1617.0
2022-11-22 07:17:29.500,1617.0
2022-11-22 07:17:30.500,1617.0
2022-11-22 07:17:31.500,1617.0
2022-11-22 07:17:32.500,1617.0
2022-11-22 07:17:33.500,1617.0
2022-11-22 07:17:34.500,1616.0
2022-11-22 07:17:35.500,1616.0
2022-11-22 07:17:36.500,1616.0
2022-11-22 07:17:37.500,1616.0
2022-11-22 07:17:38.500,1616.0
2022-11-22 07:17:39.500,1616.0
2022-11-22 07:17:40.500,1616.0
2022-11-22 07:17:41.500,1616.0
2022-11-22 07:17:42.500,1615.0
2022-11-22 07:17:43.500,1615.0
2022-11-22 07:17:44.500,1615.0
2022-11-22 07:17:45.500,1615.0
2022-11-22 07:17:46.500,1615.0
2022-11-22 07:17:47.500,1615.0
2022-11-22 07:17:48.500,1615.0
2022-11-22 07:17:49.500,1615.0
2022-11-22 07:17:50.500,1614.0
2022-11-22 07:17:51.500,1614.0
2022-11-22 07:17:52.500,1614.0
2022-11-22 07:17:53.500,1614.0
2022-11-22 07:17:54.500,1614.0
2022-11-22 07:17:55.500,1614.0
2022-11-22 07:17:56.500,1614.0
2022-11-22 07:17:57.500,1614.0
2022-11-22 07:17:58.500,1613.0
2022-11-22 07:17:59.500,1613.0
2022-11-22 07:18:00.500,1613.0
2022-11-22 07:18:01.500,1613.0
2022-11-22 07:18:02.500,1613.0
2022-11-22 07:18:03.500,1613.0
2022-11-22 07:18:04.500,1613.0
2022-11-22 07:18:05.500,1613.0
2022-11-22 07:18:06.500,1613.0
2022-11-22 07:18:07.500,1612.0
2022-11-22 07:18:08.500,1612.0
2022-11-22 07:18:09.500,1612.0
2022-11-22 07:18:10.500,1612.0
2022-11-22 07:18:11.500,1612.0
2022-11-22 07:18:12.500,1612.0
2022-11-22 07:18:13.500,1612.0
2022-11-22 07:18:14.500,1612.0
2022-11-22 07:18:15.500,1611.0
2022-11-22 07:18:16.500,1611.0
2022-11-22 07:18:17.500,1611.0
2022-11-22 07:18:18.500,1611.0
2022-11-22 07:18:19.500,1611.0
2022-11-22 07:18:20.500,1611.0
2022-11-22 07:18:21.500,1611.0
2022-11-22 07:18:22.500,1611.0
2022-11-22 07:18:23.500,1610.0
2022-11-22 07:18:24.500,1610.0
2022-11-22 07:18:25.500,1610.0
2022-11-22 07:18:26.500,1610.0
2022-11-22 07:18:27.500,1610.0
2022-11-22 07:18:28.500,1610.0
2022-11-22 07:18:29.500,1610.0
2022-11-22 07:18:30.500,1610.0
2022-11-22 07:18:31.500,1609.0
2022-11-22 07:18:32.500,1609.0
2022-11-22 07:18:33.500,1609.0
2022-11-22 07:18:34.500,1609.0
2022-11-22 07:18:35.500,1609.0
2022-11-22 07:18:36.500,1609.0
2022-11-22 07:18:37.500,1609.0
2022-11-22 07:18:38.500,1609.0
2022-11-22 07:18:39.500,1608.0
2022-11-22 07:18:40.500,1608.0
2022-11-22 07:18:41.500,1608.0
2022-11-22 07:18:42.500,1608.0
2022-11-22 07:18:43.500,1608.0
2022-11-22 07:18:44.500,1608.0
2022-11-22 07:18:45.500,1608.0
2022-11-22 07:18:46.500,1608.0
2022-11-22 07:18:47.500,1607.0
2022-11-22 07:18:48.500,1607.0
2022-11-22 07:18:49.500,1607.0
2022-11-22 07:18:50.500,1607.0
2022-11-22 07:18:51.500,1607.0
2022-11-22 07:18:52.500,1607.0
2022-11-22 07:18:53.500,1607.0
2022-11-22 07:18:54.500,1607.0
2022-11-22 07:18:55.500,1606.0
2022-11-22 07:18:56.500,1606.0
2022-11-22 07:18:57.500,1606.0
2022-11-22 07:18:58.500,1606.0
2022-11-22 07:18:59.500,1606.0
2022-11-22 07:19:00.500,1606.0
2022-11-22 07:19:01.500,1606.0
2022-11-22 07:19:02.500,1606.0
2022-11-22 07:19:03.500,1605.0
2022-11-22 07:19:04.500,1605.0
2022-11-22 07:19:05.500,1605.0
2022-11-22 07:19:06.500,1605.0
2022-11-22 07:19:07.500,1605.0
2022-11-22 07:19:08.500,1605.0
2022-11-22 07:19:09.500,1605.0
2022-11-22 07:19:10.500,1605.0
2022-11-22 07:19:11.500,1604.0
2022-11-22 07:19:12.500,1604.0
2022-11-22 07:19:13.500,1604.0
2022-11-22 07:19:14.500,1604.0
2022-11-22 07:19:15.500,1604.0
2022-11-22 07:19:16.500,1604.0
2022-11-22 07:19:17.500,1604.0
2022-11-22 07:19:18.500,1604.0
2022-11-22 07:19:19.500,1603.0
2022-11-22 07:19:20.500,1603.0
2022-11-22 07:19:21.500,1603.0
2022-11-22 07:19:22.500,1603.0
2022-11-22 07:19:23.500,1603.0
2022-11-22 07:19:24.500,1603.0
2022-11-22 07:19:25.500,1603.0
2022-11-22 07:19:26.500,1603.0
2022-11-22 07:19:27.500,1602.0
2022-11-22 07:19:28.500,1602.0
2022-11-22 07:19:29.500,1602.0
2022-11-22 07:19:30.500,1602.0
2022-11-22 07:19:31.500,1602.0
2022-11-22 07:19:32.500,1602.0
2022-11-22 07:19:33.500,1602.0
2022-11-22 07:19:34.500,1602.0
2022-11-22 07:19:35.500,1601.0
2022-11-22 07:19:36.500,1601.0
2022-11-22 07:19:37.500,1601.0
2022-11-22 07:19:38.500,1601.0
2022-11-22 07:19:39.500,1601.0
2022-11-22 07:19:40.500,1601.0
2022-11-22 07:19:41.500,1601.0
2022-11-22 07:19:42.500,1601.0
2022-11-22 07:19:43.500,1600.0
2022-11-22 07:19:44.500,1600.0
2022-11-22 07:19:45.500,1600.0
2022-11-22 07:19:46.500,1600.0
2022-11-22 07:19:47.500,1600.0
2022-11-22 07:19:48.500,1600.0
2022-11-22 07:19:49.500,1600.0
2022-11-22 07:19:50.500,1600.0
2022-11-22 07:19:51.500,1600.0
2022-11-22 07:19:52.500,1599.0
2022-11-22 07:19:53.500,1599.0
2022-11-22 07:19:54.500,1599.0
2022-11-22 07:19:55.500,1599.0
2022-11-22 07:19:56.500,1599.0
2022-11-22 07:19:57.500,1599.0
2022-11-22 07:19:58.500,1599.0
2022-11-22 07:19:59.500,1599.0
2022-11-22 07:20:00.500,1598.0
2022-11-22 07:20:01.500,1598.0
2022-11-22 07:20:02.500,1598.0
2022-11-22 07:20:03.500,1598.0
2022-11-22 07:20:04.500,1598.0
2022-11-22 07:20:05.500,1598.0
2022-11-22 07:20:06.500,1598.0
2022-11-22 07:20:07.500,1598.0
2022-11-22 07:20:08.500,1597.0
2022-11-22 07:20:09.500,1597.0
2022-11-22 07:20:10.500,1597.0
2022-11-22 07:20:11.500,1597.0
2022-11-22 07:20:12.500,1597.0
2022-11-22 07:20:13.500,1597.0
2022-11-22 07:20:14.500,1597.0
2022-11-22 07:20:15.500,1597.0
2022-11-22 07:20:16.500,1596.0
2022-11-22 07:20:17.500,1596.0
2022-11-22 07:20:18.500,1596.0
2022-11-22 07:20:19.500,1596.0
2022-11-22 07:20:20.500,1596.0
2022-11-22 07:20:21.500,1596.0
2022-11-22 07:20:22.500,1596.0
2022-11-22 07:20:23.500,1596.0
2022-11-22 07:20:24.500,1595.0
2022-11-22 07:20:25.500,1595.0
2022-11-22 07:20:26.500,1595.0
2022-11-22 07:20:27.500,1595.0
2022-11-22 07:20:28.500,1595.0
2022-11-22 07:20:29.500,1595.0
2022-11-22 07:20:30.500,1595.0
2022-11-22 07:20:31.500,1594.0
2022-11-22 07:20:32.500,1594.0
2022-11-22 07:20:33.500,1594.0
2022-11-22 07:20:34.500,1594.0
2022-11-22 07:20:35.500,1594.0
2022-11-22 07:20:36.500,1594.0
2022-11-22 07:20:37.500,1594.0
2022-11-22 07:20:38.500,1594.0
2022-11-22 07:20:39.500,1593.0
2022-11-22 07:20:40.500,1593.0
2022-11-22 07:20:41.500,1593.0
2022-11-22 07:20:42.500,1593.0
2022-11-22 07:20:43.500,1593.0
2022-11-22 07:20:44.500,1593.0
2022-11-22 07:20:45.500,1593.0
2022-11-22 07:20:46.500,1593.0
2022-11-22 07:20:47.500,1592.0
2022-11-22 07:20:48.500,1592.0
2022-11-22 07:20:49.500,1592.0
2022-11-22 07:20:50.500,1592.0
2022-11-22 07:20:51.500,1592.0
2022-11-22 07:20:52.500,1592.0
2022-11-22 07:20:53.500,1592.0
2022-11-22 07:20:54.500,1592.0
2022-11-22 07:20:55.500,1591.0
2022-11-22 07:20:56.500,1591.0
2022-11-22 07:20:57.500,1591.0
2022-11-22 07:20:58.500,1591.0
2022-11-22 07:20:59.500,1591.0
2022-11-22 07:21:00.500,1591.0
2022-11-22 07:21:01.500,1591.0
2022-11-22 07:21:02.500,1591.0
2022-11-22 07:21:03.500,1590.0
2022-11-22 07:21:04.500,1590.0
2022-11-22 07:21:05.500,1590.0
2022-11-22 07:21:06.500,1590.0
2022-11-22 07:21:07.500,1590.0
2022-11-22 07:21:08.500,1590.0
2022-11-22 07:21:09.500,1590.0
2022-11-22 07:21:10.500,1590.0
2022-11-22 07:21:11.500,1589.0
2022-11-22 07:21:12.500,1589.0
2022-11-22 07:21:13.500,1589.0
2022-11-22 07:21:14.500,1589.0
2022-11-22 07:21:15.500,1589.0
2022-11-22 07:21:16.500,1589.0
2022-11-22 07:21:17.500,1589.0
2022-11-22 07:21:18.500,1589.0
2022-11-22 07:21:19.500,1588.0
2022-11-22 07:21:20.500,1588.0
2022-11-22 07:21:21.500,1588.0
2022-11-22 07:21:22.500,1588.0
2022-11-22 07:21:23.500,1588.0
2022-11-22 07:21:24.500,1588.0
2022-11-22 07:21:25.500,1588.0
2022-11-22 07:21:26.500,1588.0
2022-11-22 07:21:27.500,1587.0
2022-11-22 07:21:28.500,1587.0
2022-11-22 07:21:29.500,1587.0
2022-11-22 07:21:30.500,1587.0
2022-11-22 07:21:31.500,1587.0
2022-11-22 07:21:32.500,1587.0
2022-11-22 07:21:33.500,1587.0
2022-11-22 07:21:34.500,1587.0
2022-11-22 07:21:35.500,1586.0
2022-11-22 07:21:36.500,1586.0
2022-11-22 07:21:37.500,1586.0
2022-11-22 07:21:38.500,1586.0
2022-11-22 07:21:39.500,1586.0
2022-11-22 07:21:40.500,1586.0
2022-11-22 07:21:41.500,1586.0
2022-11-22 07:21:42.500,1586.0
2022-11-22 07:21:43.500,1585.0
2022-11-22 07:21:44.500,1585.0
2022-11-22 07:21:45.500,1585.0
2022-11-22 07:21:46.500,1585.0
2022-11-22 07:21:47.500,1585.0
2022-11-22 07:21:48.500,1585.0
2022-11-22 07:21:49.500,1585.0
2022-11-22 07:21:50.500,1585.0
2022-11-22 07:21:51.500,1584.0
2022-11-22 07:21:52.500,1584.0
2022-11-22 07:21:53.500,1584.0
2022-11-22 07:21:54.500,1584.0
2022-11-22 07:21:55.500,1584.0
2022-11-22 07:21:56.500,1584.0
2022-11-22 07:21:57.500,1584.0
2022-11-22 07:21:58.500,1584.0
2022-11-22 07:21:59.500,1583.0
2022-11-22 07:22:00.500,1583.0
2022-11-22 07:22:01.500,1583.0
2022-11-22 07:22:02.500,1583.0
2022-11-22 07:22:03.500,1583.0
2022-11-22 07:22:04.500,1583.0
2022-11-22 07:22:05.500,1583.0
2022-11-22 07:22:06.500,1583.0
2022-11-22 07:22:07.500,1582.0
2022-11-22 07:22:08.500,1582.0
2022-11-22 07:22:09.500,1582.0
2022-11-22 07:22:10.500,1582.0
2022-11-22 07:22:11.500,1582.0
2022-11-22 07:22:12.500,1582.0
2022-11-22 07:22:13.500,1582.0
2022-11-22 07:22:14.500,1582.0
2022-11-22 07:22:15.500,1581.0
2022-11-22 07:22:16.500,1581.0
2022-11-22 07:22:17.500,1581.0
2022-11-22 07:22:18.500,1581.0
2022-11-22 07:22:19.500,1581.0
2022-11-22 07:22:20.500,1581.0
2022-11-22 07:22:21.500,1581.0
2022-11-22 07:22:22.500,1580.0
2022-11-22 07:22:23.500,1580.0
2022-11-22 07:22:24.500,1580.0
2022-11-22 07:22:25.500,1580.0
2022-11-22 07:22:26.500,1580.0
2022-11-22 07:22:27.500,1580.0
2022-11-22 07:22:28.500,1580.0
2022-11-22 07:22:29.500,1580.0
2022-11-22 07:22:30.500,1579.0
2022-11-22 07:22:31.500,1579.0
2022-11-22 07:22:32.500,1579.0
2022-11-22 07:22:33.500,1579.0
2022-11-22 07:22:34.500,1579.0
2022-11-22 07:22:35.500,1579.0
2022-11-22 07:22:36.500,1579.0
2022-11-22 07:22:37.500,1579.0
2022-11-22 07:22:38.500,1578.0
2022-11-22 07:22:39.500,1578.0
2022-11-22 07:22:40.500,1578.0
2022-11-22 07:22:41.500,1578.0
2022-11-22 07:22:42.500,1578.0
2022-11-22 07:22:43.500,1578.0
2022-11-22 07:22:44.500,1578.0
2022-11-22 07:22:45.500,1578.0
2022-11-22 07:22:46.500,1577.0
2022-11-22 07:22:47.500,1577.0
2022-11-22 07:22:48.500,1577.0
2022-11-22 07:22:49.500,1577.0
2022-11-22 07:22:50.500,1577.0
2022-11-22 07:22:51.500,1577.0
2022-11-22 07:22:52.500,1577.0
2022-11-22 07:22:53.500,1577.0
2022-11-22 07:22:54.500,1576.0
2022-11-22 07:22:55.500,1576.0
2022-11-22 07:22:56.500,1576.0
2022-11-22 07:22:57.500,1576.0
2022-11-22 07:22:58.500,1576.0
2022-11-22 07:22:59.500,1576.0
2022-11-22 07:23:00.500,1576.0
2022-11-22 07:23:01.500,1576.0
