isotime,frequency
2022-11-28 16:14:48.500,18026.524342536926
2022-11-28 16:14:49.500,-3019.354959487915
2022-11-28 16:14:50.500,927.7657389640808
2022-11-28 16:14:51.500,-14172.11356306076
2022-11-28 16:14:52.500,983.5071349143982
2022-11-28 16:14:53.500,9743.127833366394
2022-11-28 16:14:54.500,-12161.251468658447
2022-11-28 16:14:55.500,16302.869229316711
2022-11-28 16:14:56.500,-559.2600722312927
2022-11-28 16:14:57.500,14137.360625743866
2022-11-28 16:14:58.500,-2330.7686762809753
2022-11-28 16:14:59.500,20744.85202217102
2022-11-28 16:15:00.500,-893.2772798538208
2022-11-28 16:15:01.500,-7768.906581878662
2022-11-28 16:15:02.500,-4202.785883903503
2022-11-28 16:15:03.500,6038.584814071655
2022-11-28 16:15:04.500,19987.705512046814
2022-11-28 16:15:05.500,-20679.673789978027
2022-11-28 16:15:06.500,23706.44690799713
2022-11-28 16:15:07.500,-8227.68239402771
2022-11-28 16:15:08.500,-20586.56169605255
2022-11-28 16:15:09.500,-9087.190998077393
2022-11-28 16:15:10.500,24287.179699897766
2022-11-28 16:15:11.500,-2576.199602127075
2022-11-28 16:15:12.500,7611.4210958480835
2022-11-28 16:15:13.500,20112.541793346405
2022-11-28 16:15:14.500,-19849.5875082016
2022-11-28 16:15:15.500,-6988.966810703278
2022-11-28 16:15:16.500,12924.903887271881
2022-11-28 16:15:17.500,-13281.72541475296
2022-11-28 16:15:18.500,6985.8952832221985
2022-11-28 16:15:19.500,-610.2340188026428
2022-11-28 16:15:20.500,7671.386679172516
2022-11-28 16:15:21.500,23369.257377147675
2022-11-28 16:15:22.500,16221.628075122833
2022-11-28 16:15:23.500,15277.998773097992
2022-11-28 16:15:24.500,-24301.38052892685
2022-11-28 16:15:25.500,11045.24016904831
2022-11-28 16:15:26.500,18980.610867023468
2022-11-28 16:15:27.500,17114.731564998627
2022-11-28 16:15:28.500,19028.352262973785
2022-11-28 16:15:29.500,5120.722960948944
2022-11-28 16:15:30.500,3930.093658924103
2022-11-28 16:15:31.500,20867.96435689926
2022-11-28 16:15:32.500,7809.33505487442
2022-11-28 16:15:33.500,22795.45575284958
2022-11-28 16:15:34.500,19787.076450824738
2022-11-28 16:15:35.500,14297.197148799896
2022-11-28 16:15:36.500,1777.317846775055
2022-11-28 16:15:37.500,-12264.561455249786
2022-11-28 16:15:38.500,-7007.190757274628
2022-11-28 16:15:39.500,-7187.070059299469
2022-11-28 16:15:40.500,-1018.9493613243103
2022-11-28 16:15:41.500,12104.671336650848
2022-11-28 16:15:42.500,-456.7079653739929
2022-11-28 16:15:43.500,-8602.087267398834
2022-11-28 16:15:44.500,-10057.216569423676
2022-11-28 16:15:45.500,18815.404128551483
2022-11-28 16:15:46.500,-24494.975173473358
2022-11-28 16:15:47.500,-3365.8544754981995
2022-11-28 16:15:48.500,-15426.73377752304
2022-11-28 16:15:49.500,22858.886920452118
2022-11-28 16:15:50.500,19157.507618427277
2022-11-28 16:15:51.500,7490.878316402435
2022-11-28 16:15:52.500,19631.999014377594
2022-11-28 16:15:53.500,-22586.880287647247
2022-11-28 16:15:54.500,11236.490410327911
2022-11-28 16:15:55.500,17779.61110830307
2022-11-28 16:15:56.500,11752.981806278229
2022-11-28 16:15:57.500,20279.102504253387
2022-11-28 16:15:58.500,21394.72320175171
2022-11-28 16:15:59.500,-1448.9060997962952
2022-11-28 16:16:00.500,-21666.285420417786
2022-11-28 16:16:01.500,-8102.414759159088
2022-11-28 16:16:02.500,13889.95590209961
2022-11-28 16:16:03.500,16708.82656288147
2022-11-28 16:16:04.500,-13466.802775859833
2022-11-28 16:16:05.500,24050.317885398865
2022-11-28 16:16:06.500,12303.188546657562
2022-11-28 16:16:07.500,-13125.69079208374
2022-11-28 16:16:08.500,14560.17986869812
2022-11-28 16:16:09.500,3195.8005299568176
2022-11-28 16:16:10.500,15185.921191215515
2022-11-28 16:16:11.500,6712.041852474213
2022-11-28 16:16:12.500,1103.412513256073
2022-11-28 16:16:13.500,13037.78317451477
2022-11-28 16:16:14.500,-14435.596164226532
2022-11-28 16:16:15.500,-15023.225502967834
2022-11-28 16:16:16.500,5697.395158290863
2022-11-28 16:16:17.500,1643.7658190727234
2022-11-28 16:16:18.500,4323.636480331421
2022-11-28 16:16:19.500,-17080.24285840988
2022-11-28 16:16:20.500,-1856.122197151184
2022-11-28 16:16:21.500,-2124.2515358924866
2022-11-28 16:16:22.500,18209.619124889374
2022-11-28 16:16:23.500,-15049.760213851929
2022-11-28 16:16:24.500,-2509.639552593231
2022-11-28 16:16:25.500,9466.231108665466
2022-11-28 16:16:26.500,-15844.898230075836
2022-11-28 16:16:27.500,19749.22243118286
2022-11-28 16:16:28.500,1735.8430919647217
2022-11-28 16:16:29.500,8183.463753223419
2022-11-28 16:16:30.500,13427.334414482117
2022-11-28 16:16:31.500,19554.705075740814
2022-11-28 16:16:32.500,-21041.42426300049
2022-11-28 16:16:33.500,-13535.053602218628
2022-11-28 16:16:34.500,-13946.68294095993
2022-11-28 16:16:35.500,5151.687720298767
2022-11-28 16:16:36.500,22193.558381557465
2022-11-28 16:16:37.500,4815.429042816162
2022-11-28 16:16:38.500,-11980.450296401978
2022-11-28 16:16:39.500,7111.92036485672
2022-11-28 16:16:40.500,3261.0410261154175
2022-11-28 16:16:41.500,-1287.838312625885
2022-11-28 16:16:42.500,-1121.2176513671875
2022-11-28 16:16:43.500,-4426.346990585327
2022-11-28 16:16:44.500,11101.77367067337
2022-11-28 16:16:45.500,-10463.855668067932
2022-11-28 16:16:46.500,-1382.7350068092346
2022-11-28 16:16:47.500,-11012.114345550537
2022-11-28 16:16:48.500,25128.006315231323
2022-11-28 16:16:49.500,10437.87697649002
2022-11-28 16:16:50.500,9179.497637748718
2022-11-28 16:16:51.500,-24506.631700992584
2022-11-28 16:16:52.500,-23257.011039733887
2022-11-28 16:16:53.500,12596.859621047974
2022-11-28 16:16:54.500,-11046.769717693329
2022-11-28 16:16:55.500,11214.100943565369
2022-11-28 16:16:56.500,-19985.528395175934
2022-11-28 16:16:57.500,-18217.407733917236
2022-11-28 16:16:58.500,-13491.787073135376
2022-11-28 16:16:59.500,20928.08358812332
2022-11-28 16:17:00.500,-17211.545763015747
2022-11-28 16:17:01.500,7769.324873447418
2022-11-28 16:17:02.500,-12941.804490566254
2022-11-28 16:17:03.500,-11697.933854103088
2022-11-28 16:17:04.500,21576.18678188324
2022-11-28 16:17:05.500,4318.807418346405
2022-11-28 16:17:06.500,-21494.07194519043
2022-11-28 16:17:07.500,-6316.451309204102
2022-11-28 16:17:08.500,-23125.330672740936
2022-11-28 16:17:09.500,5003.789963245392
2022-11-28 16:17:10.500,-23793.839400291443
2022-11-28 16:17:11.500,-23474.218763828278
2022-11-28 16:17:12.500,15336.90187215805
2022-11-28 16:17:13.500,10516.022508621216
2022-11-28 16:17:14.500,-125.60685539245605
2022-11-28 16:17:15.500,-15852.23621892929
2022-11-28 16:17:16.500,22847.634417533875
2022-11-28 16:17:17.500,-8110.744946479797
2022-11-28 16:17:18.500,-21052.124310016632
2022-11-28 16:17:19.500,3307.996325969696
2022-11-28 16:17:20.500,671.1169624328613
2022-11-28 16:17:21.500,9084.237598896027
2022-11-28 16:17:22.500,12184.358234882355
2022-11-28 16:17:23.500,-12108.02112865448
2022-11-28 16:17:24.500,2883.599507331848
2022-11-28 16:17:25.500,-10003.779856204987
2022-11-28 16:17:26.500,19605.34078025818
2022-11-28 16:17:27.500,-13887.538583755493
2022-11-28 16:17:28.500,-9622.667947292328
2022-11-28 16:17:29.500,-24301.047310829163
2022-11-28 16:17:30.500,-1853.4266748428345
2022-11-28 16:17:31.500,810.1939616203308
2022-11-28 16:17:32.500,9842.064597606659
2022-11-28 16:17:33.500,-12502.814765930176
2022-11-28 16:17:34.500,-14915.94412946701
2022-11-28 16:17:35.500,7028.176506519318
2022-11-28 16:17:36.500,4063.297142982483
2022-11-28 16:17:37.500,-14651.082220554352
2022-11-28 16:17:38.500,3005.5384154319763
2022-11-28 16:17:39.500,-18829.59094810486
2022-11-28 16:17:40.500,-19802.72031211853
2022-11-28 16:17:41.500,-20704.599675655365
2022-11-28 16:17:42.500,-7676.7290391922
2022-11-28 16:17:43.500,21184.64159679413
2022-11-28 16:17:44.500,10803.762233257294
2022-11-28 16:17:45.500,9637.132869243622
2022-11-28 16:17:46.500,4094.003505706787
2022-11-28 16:17:47.500,4470.374142169952
2022-11-28 16:17:48.500,-4861.0052218437195
2022-11-28 16:17:49.500,-4057.634585380554
2022-11-28 16:17:50.500,20885.486050605774
2022-11-28 16:17:51.500,5823.106687068939
2022-11-28 16:17:52.500,11360.477323532104
2022-11-28 16:17:53.500,3136.3479595184326
2022-11-28 16:17:54.500,-5386.531404018402
2022-11-28 16:17:55.500,-7531.660768032074
2022-11-28 16:17:56.500,-5211.290131568909
2022-11-28 16:17:57.500,13384.830504894257
2022-11-28 16:17:58.500,-15568.798859119415
2022-11-28 16:17:59.500,-20835.67822265625
2022-11-28 16:18:00.500,-22929.807592391968
2022-11-28 16:18:01.500,-6503.686968326569
2022-11-28 16:18:02.500,1173.6836557388306
2022-11-28 16:18:03.500,12456.554280281067
2022-11-28 16:18:04.500,8974.674904346466
2022-11-28 16:18:05.500,7687.295528411865
2022-11-28 16:18:06.500,15454.416152477264
2022-11-28 16:18:07.500,2085.7867770195007
2022-11-28 16:18:08.500,9399.1574010849
2022-11-28 16:18:09.500,-18130.9719748497
2022-11-28 16:18:10.500,8145.648649215698
2022-11-28 16:18:11.500,4129.519273757935
2022-11-28 16:18:12.500,-12604.860102176666
2022-11-28 16:18:13.500,-12940.989478111267
2022-11-28 16:18:14.500,15684.38114643097
2022-11-28 16:18:15.500,-12425.748229503632
2022-11-28 16:18:16.500,-4243.877605438232
2022-11-28 16:18:17.500,-17272.756981372833
2022-11-28 16:18:18.500,-24280.136356830597
2022-11-28 16:18:19.500,-8746.765732765198
2022-11-28 16:18:20.500,-388.8951086997986
2022-11-28 16:18:21.500,-8858.5244846344
2022-11-28 16:18:22.500,858.0961399078369
2022-11-28 16:18:23.500,-12177.783236026764
2022-11-28 16:18:24.500,-9839.912611961365
2022-11-28 16:18:25.500,-10742.291987419128
2022-11-28 16:18:26.500,18584.07863664627
2022-11-28 16:18:27.500,24843.94926071167
2022-11-28 16:18:28.500,20843.56988477707
2022-11-28 16:18:29.500,1987.6905093193054
2022-11-28 16:18:30.500,16795.061133384705
2022-11-28 16:18:31.500,-15473.318242549896
2022-11-28 16:18:32.500,-10515.197618484497
2022-11-28 16:18:33.500,18869.17300605774
2022-11-28 16:18:34.500,-20136.95636987686
2022-11-28 16:18:35.500,-9695.835745811462
2022-11-28 16:18:36.500,-8058.465121746063
2022-11-28 16:18:37.500,-12639.844497203827
2022-11-28 16:18:38.500,10982.026126861572
2022-11-28 16:18:39.500,-8186.353249073029
2022-11-28 16:18:40.500,-12338.48262500763
2022-11-28 16:18:41.500,18780.637999534607
2022-11-28 16:18:42.500,12612.758623600006
2022-11-28 16:18:43.500,21361.379247665405
2022-11-28 16:18:44.500,-5342.750127792358
2022-11-28 16:18:45.500,5509.870496273041
2022-11-28 16:18:46.500,6542.99112033844
2022-11-28 16:18:47.500,-20749.63825559616
2022-11-28 16:18:48.500,-23965.017631053925
2022-11-28 16:18:49.500,-15056.647006988525
2022-11-28 16:18:50.500,17289.973617076874
2022-11-28 16:18:51.500,16085.094241142273
2022-11-28 16:18:52.500,-11840.78513431549
2022-11-28 16:18:53.500,19873.83548974991
2022-11-28 16:18:54.500,585.7061138153076
2022-11-28 16:18:55.500,2762.326738357544
2022-11-28 16:18:56.500,-20280.552637577057
2022-11-28 16:18:57.500,-18116.682013511658
2022-11-28 16:18:58.500,-11573.061389446259
2022-11-28 16:18:59.500,8398.059235095978
2022-11-28 16:19:00.500,-22016.820159435272
2022-11-28 16:19:01.500,6147.550427436829
2022-11-28 16:19:02.500,-14952.078985214233
2022-11-28 16:19:03.500,1299.7916016578674
2022-11-28 16:19:04.500,19564.912189006805
2022-11-28 16:19:05.500,-14221.717224121094
2022-11-28 16:19:06.500,-11078.096637248993
2022-11-28 16:19:07.500,-3093.226049900055
2022-11-28 16:19:08.500,1923.644536972046
2022-11-28 16:19:09.500,22077.265124320984
2022-11-28 16:19:10.500,7624.135711193085
2022-11-28 16:19:11.500,-5377.243701457977
2022-11-28 16:19:12.500,15249.126885414124
2022-11-28 16:19:13.500,6229.497472286224
2022-11-28 16:19:14.500,-13863.131940364838
2022-11-28 16:19:15.500,-1895.5113534927368
2022-11-28 16:19:16.500,22758.1092338562
2022-11-28 16:19:17.500,-22075.270179271698
2022-11-28 16:19:18.500,8733.600407600403
2022-11-28 16:19:19.500,-23921.02900505066
2022-11-28 16:19:20.500,-4850.908418178558
2022-11-28 16:19:21.500,-11031.78783082962
2022-11-28 16:19:22.500,-10184.41724395752
2022-11-28 16:19:23.500,-13283.796657085419
2022-11-28 16:19:24.500,-21128.17606973648
2022-11-28 16:19:25.500,-8997.55548286438
2022-11-28 16:19:26.500,5016.315104484558
2022-11-28 16:19:27.500,8291.685691356659
2022-11-28 16:19:28.500,-7022.19372177124
2022-11-28 16:19:29.500,-24512.323134422302
2022-11-28 16:19:30.500,-18443.2025475502
2022-11-28 16:19:31.500,-19950.081960201263
2022-11-28 16:19:32.500,-21611.711373329163
2022-11-28 16:19:33.500,-8006.840786457062
2022-11-28 16:19:34.500,15008.779800891876
2022-11-28 16:19:35.500,-8336.849612236023
2022-11-28 16:19:36.500,18285.270975112915
2022-11-28 16:19:37.500,-10076.858438014984
2022-11-28 16:19:38.500,12455.762149333954
2022-11-28 16:19:39.500,-17217.867263793945
2022-11-28 16:19:40.500,-17595.746676921844
2022-11-28 16:19:41.500,6842.8739104270935
2022-11-28 16:19:42.500,-14914.505502700806
2022-11-28 16:19:43.500,-7576.134915351868
2022-11-28 16:19:44.500,24480.485671520233
2022-11-28 16:19:45.500,-4459.393741607666
2022-11-28 16:19:46.500,18860.976845741272
2022-11-28 16:19:47.500,-6453.902567386627
2022-11-28 16:19:48.500,1802.9680199623108
2022-11-28 16:19:49.500,12995.838606834412
2022-11-28 16:19:50.500,11700.70919418335
2022-11-28 16:19:51.500,5936.32978105545
2022-11-28 16:19:52.500,13939.700367927551
2022-11-28 16:19:53.500,14107.07095527649
2022-11-28 16:19:54.500,-9231.30845785141
2022-11-28 16:19:55.500,3233.812129497528
2022-11-28 16:19:56.500,4730.432716369629
2022-11-28 16:19:57.500,-19708.44669675827
2022-11-28 16:19:58.500,-33.326109409332275
2022-11-28 16:19:59.500,1845.5444774627686
2022-11-28 16:20:00.500,-21277.584953784943
2022-11-28 16:20:01.500,16335.285596370697
2022-11-28 16:20:02.500,-15663.093852996826
2022-11-28 16:20:03.500,14421.776697158813
2022-11-28 16:20:04.500,18409.647247314453
2022-11-28 16:20:05.500,-22882.232202529907
2022-11-28 16:20:06.500,-20978.861652374268
2022-11-28 16:20:07.500,-5169.491101741791
2022-11-28 16:20:08.500,-2074.120551586151
2022-11-28 16:20:09.500,18599.74999856949
2022-11-28 16:20:10.500,-11041.879451274872
2022-11-28 16:20:11.500,4664.491098880768
2022-11-28 16:20:12.500,21352.111649513245
2022-11-28 16:20:13.500,-14998.517800331116
2022-11-28 16:20:14.500,22643.852749824524
2022-11-28 16:20:15.500,-17505.276700019836
2022-11-28 16:20:16.500,491.3438501358032
2022-11-28 16:20:17.500,4926.46440076828
2022-11-28 16:20:18.500,14818.08495092392
2022-11-28 16:20:19.500,25037.70550107956
2022-11-28 16:20:20.500,-16468.9239487648
2022-11-28 16:20:21.500,24066.696601867676
2022-11-28 16:20:22.500,2475.5671520233154
2022-11-28 16:20:23.500,7703.937702178955
2022-11-28 16:20:24.500,-467.1917476654053
2022-11-28 16:20:25.500,-19252.321197509766
2022-11-28 16:20:26.500,-18085.45064687729
2022-11-28 16:20:27.500,-13860.08009672165
2022-11-28 16:20:28.500,-12054.95954656601
2022-11-28 16:20:29.500,-8304.08899641037
2022-11-28 16:20:30.500,24597.531554222107
2022-11-28 16:20:31.500,4728.902104377747
2022-11-28 16:20:32.500,-22811.727345466614
2022-11-28 16:20:33.500,-15732.856795310974
2022-11-28 16:20:34.500,14212.013755321503
2022-11-28 16:20:35.500,-10658.615694522858
2022-11-28 16:20:36.500,-14608.495144367218
2022-11-28 16:20:37.500,-22422.12459421158
2022-11-28 16:20:38.500,3063.2459559440613
2022-11-28 16:20:39.500,-24093.883493423462
2022-11-28 16:20:40.500,17864.487056732178
2022-11-28 16:20:41.500,12433.357606887817
2022-11-28 16:20:42.500,-11707.771842956543
2022-11-28 16:20:43.500,-15917.901292800903
2022-11-28 16:20:44.500,-10204.280742168427
2022-11-28 16:20:45.500,10050.589807987213
2022-11-28 16:20:46.500,-23407.539641857147
2022-11-28 16:20:47.500,-15702.919091701508
2022-11-28 16:20:48.500,22496.20145893097
2022-11-28 16:20:49.500,175.5720090866089
2022-11-28 16:20:50.500,17163.44255924225
2022-11-28 16:20:51.500,19400.81310939789
2022-11-28 16:20:52.500,8796.933659553528
2022-11-28 16:20:53.500,12201.304210186005
2022-11-28 16:20:54.500,24172.924760341644
2022-11-28 16:20:55.500,4485.045310497284
2022-11-28 16:20:56.500,-19187.334139347076
2022-11-28 16:20:57.500,-19477.213589191437
2022-11-28 16:20:58.500,-8068.84303855896
2022-11-28 16:20:59.500,-1626.4724884033203
2022-11-28 16:21:00.500,17279.148049354553
2022-11-28 16:21:01.500,-3940.231424808502
2022-11-28 16:21:02.500,-23649.610899448395
2022-11-28 16:21:03.500,-11960.99037361145
2022-11-28 16:21:04.500,-24251.119848251343
2022-11-28 16:21:05.500,4737.500677585602
2022-11-28 16:21:06.500,-8554.128796577454
2022-11-28 16:21:07.500,7309.991728782654
2022-11-28 16:21:08.500,19104.3622546196
2022-11-28 16:21:09.500,-3529.267220020294
2022-11-28 16:21:10.500,9249.60330581665
2022-11-28 16:21:11.500,16243.973831176758
2022-11-28 16:21:12.500,20343.094357013702
2022-11-28 16:21:13.500,14005.46488237381
2022-11-28 16:21:14.500,8584.585408210754
2022-11-28 16:21:15.500,-12798.794066429138
2022-11-28 16:21:16.500,13457.826459407806
2022-11-28 16:21:17.500,-17115.553015232086
2022-11-28 16:21:18.500,4730.817510604858
2022-11-28 16:21:19.500,-4021.561964035034
2022-11-28 16:21:20.500,-2703.1914381980896
2022-11-28 16:21:21.500,21963.929087162018
2022-11-28 16:21:22.500,7907.549612998962
2022-11-28 16:21:23.500,19581.920138835907
2022-11-28 16:21:24.500,-17167.959335803986
2022-11-28 16:21:25.500,-16345.088809967041
2022-11-28 16:21:26.500,-17987.468284606934
2022-11-28 16:21:27.500,-2120.597758769989
2022-11-28 16:21:28.500,-17259.97723340988
2022-11-28 16:21:29.500,-806.606707572937
2022-11-28 16:21:30.500,20647.51381778717
2022-11-28 16:21:31.500,15169.634343624115
2022-11-28 16:21:32.500,-4779.495131015778
2022-11-28 16:21:33.500,-2279.624605178833
2022-11-28 16:21:34.500,-22732.004079818726
2022-11-28 16:21:35.500,15342.366446018219
2022-11-28 16:21:36.500,-14594.513028144836
2022-11-28 16:21:37.500,-11270.142502784729
2022-11-28 16:21:38.500,-5170.021976947784
2022-11-28 16:21:39.500,13126.348548412323
2022-11-28 16:21:40.500,14493.469074249268
2022-11-28 16:21:41.500,13773.839599609375
2022-11-28 16:21:42.500,-14632.28987455368
2022-11-28 16:21:43.500,11851.830650806427
2022-11-28 16:21:44.500,18751.20117664337
2022-11-28 16:21:45.500,16856.57170200348
2022-11-28 16:21:46.500,12874.442227840424
2022-11-28 16:21:47.500,-5251.687246799469
2022-11-28 16:21:48.500,-23895.066720962524
2022-11-28 16:21:49.500,22563.30380487442
2022-11-28 16:21:50.500,-6848.075669765472
2022-11-28 16:21:51.500,22402.794856071472
2022-11-28 16:21:52.500,-5659.08461856842
2022-11-28 16:21:53.500,25335.035907268524
2022-11-28 16:21:54.500,-10815.093567371368
2022-11-28 16:21:55.500,3766.026958465576
2022-11-28 16:21:56.500,-167.6025161743164
2022-11-28 16:21:57.500,-13860.231990337372
2022-11-28 16:21:58.500,1391.1385350227356
2022-11-28 16:21:59.500,-22355.74093914032
2022-11-28 16:22:00.500,-18111.87043237686
2022-11-28 16:22:01.500,-10007.999943733215
2022-11-28 16:22:02.500,3805.3705444335938
2022-11-28 16:22:03.500,5477.74103307724
2022-11-28 16:22:04.500,-14380.888478755951
2022-11-28 16:22:05.500,-18774.017990112305
2022-11-28 16:22:06.500,-8376.397501945496
2022-11-28 16:22:07.500,8219.47298669815
2022-11-28 16:22:08.500,-2470.9065251350403
2022-11-28 16:22:09.500,19762.213963508606
2022-11-28 16:22:10.500,-5121.165548324585
2022-11-28 16:22:11.500,-17664.04505968094
2022-11-28 16:22:12.500,13914.82542848587
2022-11-28 16:22:13.500,-4763.054082870483
2022-11-28 16:22:14.500,22673.566405296326
2022-11-28 16:22:15.500,-2247.063106060028
2022-11-28 16:22:16.500,-15891.942617893219
2022-11-28 16:22:17.500,22526.427870750427
2022-11-28 16:22:18.500,-16936.451641082764
2022-11-28 16:22:19.500,17451.168847560883
2022-11-28 16:22:20.500,6201.039335727692
2022-11-28 16:22:21.500,-9574.090175628662
2022-11-28 16:22:22.500,9961.030312538147
2022-11-28 16:22:23.500,20404.150801181793
2022-11-28 16:22:24.500,-11513.978710651398
2022-11-28 16:22:25.500,11945.641777992249
2022-11-28 16:22:26.500,-4461.737733840942
2022-11-28 16:22:27.500,-10173.617245197296
2022-11-28 16:22:28.500,-22565.496757030487
2022-11-28 16:22:29.500,18268.87373161316
2022-11-28 16:22:30.500,6432.244219779968
2022-11-28 16:22:31.500,-22227.635291576385
2022-11-28 16:22:32.500,-17312.014803409576
2022-11-28 16:22:33.500,-11278.89431476593
2022-11-28 16:22:34.500,17370.97617340088
2022-11-28 16:22:35.500,-3165.653337955475
2022-11-28 16:22:36.500,-15601.282849788666
2022-11-28 16:22:37.500,-10102.91236114502
2022-11-28 16:22:38.500,18872.45812702179
2022-11-28 16:22:39.500,21199.078615665436
2022-11-28 16:22:40.500,22332.199103832245
2022-11-28 16:22:41.500,-3505.680407524109
2022-11-28 16:22:42.500,-9962.3099193573
2022-11-28 16:22:43.500,12522.810569286346
2022-11-28 16:22:44.500,1242.1810574531555
2022-11-28 16:22:45.500,10817.551546096802
2022-11-28 16:22:46.500,1818.9220342636108
2022-11-28 16:22:47.500,21839.79252243042
2022-11-28 16:22:48.500,8554.413011074066
2022-11-28 16:22:49.500,-15088.216500282288
2022-11-28 16:22:50.500,4161.9039878845215
2022-11-28 16:22:51.500,-18478.475523471832
2022-11-28 16:22:52.500,-23315.105035305023
2022-11-28 16:22:53.500,-23542.984547138214
2022-11-28 16:22:54.500,-5001.864058494568
2022-11-28 16:22:55.500,16807.75642967224
2022-11-28 16:22:56.500,21142.126918315887
2022-11-28 16:22:57.500,-20331.502593040466
2022-11-28 16:22:58.500,19959.367895126343
2022-11-28 16:22:59.500,-8172.261616706848
2022-11-28 16:23:00.500,14873.858853340149
2022-11-28 16:23:01.500,21732.229305267334
2022-11-28 16:23:02.500,13423.099756717682
2022-11-28 16:23:03.500,6154.220208644867
2022-11-28 16:23:04.500,-11851.159339904785
2022-11-28 16:23:05.500,-1003.7888879776001
2022-11-28 16:23:06.500,21064.081563472748
2022-11-28 16:23:07.500,-20954.047984600067
2022-11-28 16:23:08.500,-22069.92753314972
2022-11-28 16:23:09.500,16330.942918777466
2022-11-28 16:23:10.500,12434.313370227814
2022-11-28 16:23:11.500,8348.683822154999
2022-11-28 16:23:12.500,-14805.945726394653
2022-11-28 16:23:13.500,-15559.575274467468
2022-11-28 16:23:14.500,-6726.45482301712
2022-11-28 16:23:15.500,-14198.584371089935
2022-11-28 16:23:16.500,-7299.963919639587
2022-11-28 16:23:17.500,547.9065322875977
2022-11-28 16:23:18.500,10428.276983737946
2022-11-28 16:23:19.500,10497.39743566513
2022-11-28 16:23:20.500,18964.01788711548
2022-11-28 16:23:21.500,-12974.361660957336
2022-11-28 16:23:22.500,-12143.991209506989
2022-11-28 16:23:23.500,18739.129242420197
2022-11-28 16:23:24.500,-1085.5003061294556
2022-11-28 16:23:25.500,-24496.379854679108
2022-11-28 16:23:26.500,11187.240597248077
2022-11-28 16:23:27.500,-9574.888951301575
2022-11-28 16:23:28.500,4157.98150062561
2022-11-28 16:23:29.500,18873.601952552795
2022-11-28 16:23:30.500,16140.972404003143
2022-11-28 16:23:31.500,-9239.657144546509
2022-11-28 16:23:32.500,-10805.536692619324
2022-11-28 16:23:33.500,-7084.416241168976
2022-11-28 16:23:34.500,-10815.54578924179
2022-11-28 16:23:35.500,1785.8246622085571
2022-11-28 16:23:36.500,-133.5548858642578
2022-11-28 16:23:37.500,-15191.93443441391
2022-11-28 16:23:38.500,-18895.313982486725
2022-11-28 16:23:39.500,20642.306468963623
2022-11-28 16:23:40.500,18937.176920890808
2022-11-28 16:23:41.500,-2687.452627658844
2022-11-28 16:23:42.500,-7438.582175731659
2022-11-28 16:23:43.500,2230.038275718689
2022-11-28 16:23:44.500,-15863.591272354126
2022-11-28 16:23:45.500,-2630.220820903778
2022-11-28 16:23:46.500,20497.649631023407
2022-11-28 16:23:47.500,10182.520082473755
2022-11-28 16:23:48.500,17728.14053440094
2022-11-28 16:23:49.500,11754.010985851288
2022-11-28 16:23:50.500,-12437.618562221527
2022-11-28 16:23:51.500,16636.00188922882
2022-11-28 16:23:52.500,6391.622341156006
2022-11-28 16:23:53.500,6677.992792606354
2022-11-28 16:23:54.500,-1030.1367554664612
2022-11-28 16:23:55.500,14915.483695983887
2022-11-28 16:23:56.500,23901.60414791107
2022-11-28 16:23:57.500,-15159.52540063858
2022-11-28 16:23:58.500,14198.345051288605
2022-11-28 16:23:59.500,15028.465502738953
2022-11-28 16:24:00.500,3625.5859298706055
2022-11-28 16:24:01.500,-11496.543668270111
2022-11-28 16:24:02.500,2610.3267340660095
2022-11-28 16:24:03.500,7097.94713640213
2022-11-28 16:24:04.500,19715.31753873825
2022-11-28 16:24:05.500,-5597.562059402466
2022-11-28 16:24:06.500,277.0583429336548
2022-11-28 16:24:07.500,18221.678745269775
2022-11-28 16:24:08.500,-1650.450852394104
2022-11-28 16:24:09.500,7916.169549942017
2022-11-28 16:24:10.500,-16248.7100481987
2022-11-28 16:24:11.500,15448.41035413742
2022-11-28 16:24:12.500,20040.03075647354
2022-11-28 16:24:13.500,15279.401158809662
2022-11-28 16:24:14.500,5937.0215611457825
2022-11-28 16:24:15.500,-15949.108036994934
2022-11-28 16:24:16.500,758.0123653411865
2022-11-28 16:24:17.500,-22777.867232322693
2022-11-28 16:24:18.500,25097.753170013428
2022-11-28 16:24:19.500,-12304.876428127289
2022-11-28 16:24:20.500,-10150.506025791168
2022-11-28 16:24:21.500,1327.6143765449524
2022-11-28 16:24:22.500,-20882.765221118927
2022-11-28 16:24:23.500,-18968.894818782806
2022-11-28 16:24:24.500,-2027.524416923523
2022-11-28 16:24:25.500,80.84598541259766
2022-11-28 16:24:26.500,-16019.033612251282
2022-11-28 16:24:27.500,10883.836790084839
2022-11-28 16:24:28.500,-4790.292808055878
2022-11-28 16:24:29.500,-18145.422405719757
2022-11-28 16:24:30.500,-10586.302003383636
2022-11-28 16:24:31.500,-13884.431601047516
2022-11-28 16:24:32.500,2611.6888012886047
2022-11-28 16:24:33.500,-23071.19079685211
2022-11-28 16:24:34.500,-3899.570394515991
2022-11-28 16:24:35.500,19421.55000782013
2022-11-28 16:24:36.500,-2153.07958984375
2022-11-28 16:24:37.500,-175.20918798446655
2022-11-28 16:24:38.500,16049.911214351654
2022-11-28 16:24:39.500,19469.031616687775
2022-11-28 16:24:40.500,-2084.5979809761047
