isotime,frequency
2022-11-19 12:51:38.500,-825.7853617668152
2022-11-19 12:51:39.500,-825.7222709655762
2022-11-19 12:51:40.500,-825.6591801643372
2022-11-19 12:51:41.500,-825.5960893630981
2022-11-19 12:51:42.500,-825.5329985618591
2022-11-19 12:51:43.500,-825.4699077606201
2022-11-19 12:51:44.500,-825.4068169593811
2022-11-19 12:51:45.500,-825.3437261581421
2022-11-19 12:51:46.500,-825.2806353569031
2022-11-19 12:51:47.500,-825.2175445556641
2022-11-19 12:51:48.500,-825.154453754425
2022-11-19 12:51:49.500,-825.091362953186
2022-11-19 12:51:50.500,-825.028272151947
2022-11-19 12:51:51.500,-825.965181350708
2022-11-19 12:51:52.500,-825.902090549469
2022-11-19 12:51:53.500,-825.83899974823
2022-11-19 12:51:54.500,-825.775908946991
2022-11-19 12:51:55.500,-825.712818145752
2022-11-19 12:51:56.500,-825.6497273445129
2022-11-19 12:51:57.500,-825.5866365432739
2022-11-19 12:51:58.500,-825.5235457420349
2022-11-19 12:51:59.500,-825.4604549407959
2022-11-19 12:52:00.500,-825.3976354598999
2022-11-19 12:52:01.500,-825.3350868225098
2022-11-19 12:52:02.500,-825.2725386619568
2022-11-19 12:52:03.500,-825.2099900245667
2022-11-19 12:52:04.500,-825.1474413871765
2022-11-19 12:52:05.500,-825.0848927497864
2022-11-19 12:52:06.500,-825.0223445892334
2022-11-19 12:52:07.500,-825.9597959518433
2022-11-19 12:52:08.500,-825.8972473144531
2022-11-19 12:52:09.500,-825.8346991539001
2022-11-19 12:52:10.500,-825.77215051651
2022-11-19 12:52:11.500,-825.7096018791199
2022-11-19 12:52:12.500,-825.6470532417297
2022-11-19 12:52:13.500,-825.5845050811768
2022-11-19 12:52:14.500,-825.5219564437866
2022-11-19 12:52:15.500,-825.4594078063965
2022-11-19 12:52:16.500,-825.3968596458435
2022-11-19 12:52:17.500,-825.3343110084534
2022-11-19 12:52:18.500,-825.2717623710632
2022-11-19 12:52:19.500,-825.2092142105103
2022-11-19 12:52:20.500,-825.1466655731201
2022-11-19 12:52:21.500,-825.08411693573
2022-11-19 12:52:22.500,-825.0215682983398
2022-11-19 12:52:23.500,-825.9590201377869
2022-11-19 12:52:24.500,-825.8964715003967
2022-11-19 12:52:25.500,-825.8339228630066
2022-11-19 12:52:26.500,-825.7713747024536
2022-11-19 12:52:27.500,-825.7088260650635
2022-11-19 12:52:28.500,-825.6462774276733
2022-11-19 12:52:29.500,-825.5837292671204
2022-11-19 12:52:30.500,-825.5211806297302
2022-11-19 12:52:31.500,-825.4586319923401
2022-11-19 12:52:32.500,-825.3960838317871
2022-11-19 12:52:33.500,-825.333535194397
2022-11-19 12:52:34.500,-825.2709865570068
2022-11-19 12:52:35.500,-825.2084379196167
2022-11-19 12:52:36.500,-825.1458897590637
2022-11-19 12:52:37.500,-825.0833411216736
2022-11-19 12:52:38.500,-825.0207924842834
2022-11-19 12:52:39.500,-825.9582443237305
2022-11-19 12:52:40.500,-825.8956956863403
2022-11-19 12:52:41.500,-825.8331470489502
2022-11-19 12:52:42.500,-825.7705984115601
2022-11-19 12:52:43.500,-825.7080502510071
2022-11-19 12:52:44.500,-825.645501613617
2022-11-19 12:52:45.500,-825.5829529762268
2022-11-19 12:52:46.500,-825.5204048156738
2022-11-19 12:52:47.500,-825.4578561782837
2022-11-19 12:52:48.500,-825.3953075408936
2022-11-19 12:52:49.500,-825.3327593803406
2022-11-19 12:52:50.500,-825.2702107429504
2022-11-19 12:52:51.500,-825.2076621055603
2022-11-19 12:52:52.500,-825.1451139450073
2022-11-19 12:52:53.500,-825.0825653076172
2022-11-19 12:52:54.500,-825.020016670227
2022-11-19 12:52:55.500,-825.9574680328369
2022-11-19 12:52:56.500,-825.8949198722839
2022-11-19 12:52:57.500,-825.8323712348938
2022-11-19 12:52:58.500,-825.7698225975037
2022-11-19 12:52:59.500,-825.7072744369507
2022-11-19 12:53:00.500,-825.6449904441833
2022-11-19 12:53:01.500,-825.5829720497131
2022-11-19 12:53:02.500,-825.5209531784058
2022-11-19 12:53:03.500,-825.4589343070984
2022-11-19 12:53:04.500,-825.396915435791
2022-11-19 12:53:05.500,-825.3348970413208
2022-11-19 12:53:06.500,-825.2728781700134
2022-11-19 12:53:07.500,-825.210859298706
2022-11-19 12:53:08.500,-825.1488404273987
2022-11-19 12:53:09.500,-825.0868220329285
2022-11-19 12:53:10.500,-825.0248031616211
2022-11-19 12:53:11.500,-825.9627842903137
2022-11-19 12:53:12.500,-825.9007654190063
2022-11-19 12:53:13.500,-825.8387470245361
2022-11-19 12:53:14.500,-825.7767281532288
2022-11-19 12:53:15.500,-825.7147092819214
2022-11-19 12:53:16.500,-825.652690410614
2022-11-19 12:53:17.500,-825.5906720161438
2022-11-19 12:53:18.500,-825.5286531448364
2022-11-19 12:53:19.500,-825.466634273529
2022-11-19 12:53:20.500,-825.4046158790588
2022-11-19 12:53:21.500,-825.3425970077515
2022-11-19 12:53:22.500,-825.2805781364441
2022-11-19 12:53:23.500,-825.2185592651367
2022-11-19 12:53:24.500,-825.1565403938293
2022-11-19 12:53:25.500,-825.0945219993591
2022-11-19 12:53:26.500,-825.0325031280518
2022-11-19 12:53:27.500,-825.9704842567444
2022-11-19 12:53:28.500,-825.9084658622742
2022-11-19 12:53:29.500,-825.8464469909668
2022-11-19 12:53:30.500,-825.7844281196594
2022-11-19 12:53:31.500,-825.722409248352
2022-11-19 12:53:32.500,-825.6603908538818
2022-11-19 12:53:33.500,-825.5983719825745
2022-11-19 12:53:34.500,-825.5363531112671
2022-11-19 12:53:35.500,-825.4743342399597
2022-11-19 12:53:36.500,-825.4123158454895
2022-11-19 12:53:37.500,-825.3502969741821
2022-11-19 12:53:38.500,-825.2882781028748
2022-11-19 12:53:39.500,-825.2262592315674
2022-11-19 12:53:40.500,-825.1642408370972
2022-11-19 12:53:41.500,-825.1022219657898
2022-11-19 12:53:42.500,-825.0402030944824
2022-11-19 12:53:43.500,-825.978184223175
2022-11-19 12:53:44.500,-825.9161658287048
2022-11-19 12:53:45.500,-825.8541469573975
2022-11-19 12:53:46.500,-825.7921280860901
2022-11-19 12:53:47.500,-825.7301092147827
2022-11-19 12:53:48.500,-825.6680908203125
2022-11-19 12:53:49.500,-825.6060719490051
2022-11-19 12:53:50.500,-825.5440530776978
2022-11-19 12:53:51.500,-825.4820342063904
2022-11-19 12:53:52.500,-825.4200158119202
2022-11-19 12:53:53.500,-825.3579969406128
2022-11-19 12:53:54.500,-825.2959780693054
2022-11-19 12:53:55.500,-825.233959197998
2022-11-19 12:53:56.500,-825.1719408035278
2022-11-19 12:53:57.500,-825.1099219322205
2022-11-19 12:53:58.500,-825.0479030609131
2022-11-19 12:53:59.500,-825.9858841896057
2022-11-19 12:54:00.500,-825.9241366386414
2022-11-19 12:54:01.500,-825.8626599311829
2022-11-19 12:54:02.500,-825.8011837005615
2022-11-19 12:54:03.500,-825.739706993103
2022-11-19 12:54:04.500,-825.6782302856445
2022-11-19 12:54:05.500,-825.6167540550232
2022-11-19 12:54:06.500,-825.5552773475647
2022-11-19 12:54:07.500,-825.4938006401062
2022-11-19 12:54:08.500,-825.4323239326477
2022-11-19 12:54:09.500,-825.3708477020264
2022-11-19 12:54:10.500,-825.3093709945679
2022-11-19 12:54:11.500,-825.2478942871094
2022-11-19 12:54:12.500,-825.186418056488
2022-11-19 12:54:13.500,-825.1249413490295
2022-11-19 12:54:14.500,-826.063464641571
2022-11-19 12:54:15.500,-826.0019884109497
2022-11-19 12:54:16.500,-825.9405117034912
2022-11-19 12:54:17.500,-825.8790349960327
2022-11-19 12:54:18.500,-825.8175582885742
2022-11-19 12:54:19.500,-825.7560820579529
2022-11-19 12:54:20.500,-825.6946053504944
2022-11-19 12:54:21.500,-825.6331286430359
2022-11-19 12:54:22.500,-825.5716524124146
2022-11-19 12:54:23.500,-825.510175704956
2022-11-19 12:54:24.500,-825.4486989974976
2022-11-19 12:54:25.500,-825.3872222900391
2022-11-19 12:54:26.500,-825.3257460594177
2022-11-19 12:54:27.500,-825.2642693519592
2022-11-19 12:54:28.500,-825.2027926445007
2022-11-19 12:54:29.500,-825.1413164138794
2022-11-19 12:54:30.500,-826.0798397064209
2022-11-19 12:54:31.500,-826.0183629989624
2022-11-19 12:54:32.500,-825.9568862915039
2022-11-19 12:54:33.500,-825.8954100608826
2022-11-19 12:54:34.500,-825.8339333534241
2022-11-19 12:54:35.500,-825.7724566459656
2022-11-19 12:54:36.500,-825.7109804153442
2022-11-19 12:54:37.500,-825.6495037078857
2022-11-19 12:54:38.500,-825.5880270004272
2022-11-19 12:54:39.500,-825.5265502929688
2022-11-19 12:54:40.500,-825.4650740623474
2022-11-19 12:54:41.500,-825.4035973548889
2022-11-19 12:54:42.500,-825.3421206474304
2022-11-19 12:54:43.500,-825.2806444168091
2022-11-19 12:54:44.500,-825.2191677093506
2022-11-19 12:54:45.500,-825.1576910018921
2022-11-19 12:54:46.500,-826.0962147712708
2022-11-19 12:54:47.500,-826.0347380638123
2022-11-19 12:54:48.500,-825.9732613563538
2022-11-19 12:54:49.500,-825.9117846488953
2022-11-19 12:54:50.500,-825.8503084182739
2022-11-19 12:54:51.500,-825.7888317108154
2022-11-19 12:54:52.500,-825.7273550033569
2022-11-19 12:54:53.500,-825.6658782958984
2022-11-19 12:54:54.500,-825.6044020652771
2022-11-19 12:54:55.500,-825.5429253578186
2022-11-19 12:54:56.500,-825.4814486503601
2022-11-19 12:54:57.500,-825.4199724197388
2022-11-19 12:54:58.500,-825.3584957122803
2022-11-19 12:54:59.500,-825.2970190048218
2022-11-19 12:55:00.500,-825.2358074188232
2022-11-19 12:55:01.500,-825.1748609542847
2022-11-19 12:55:02.500,-826.1139144897461
2022-11-19 12:55:03.500,-826.0529675483704
2022-11-19 12:55:04.500,-825.9920210838318
2022-11-19 12:55:05.500,-825.9310746192932
2022-11-19 12:55:06.500,-825.8701276779175
2022-11-19 12:55:07.500,-825.8091812133789
2022-11-19 12:55:08.500,-825.7482347488403
2022-11-19 12:55:09.500,-825.6872878074646
2022-11-19 12:55:10.500,-825.626341342926
2022-11-19 12:55:11.500,-825.5653948783875
2022-11-19 12:55:12.500,-825.5044479370117
2022-11-19 12:55:13.500,-825.4435014724731
2022-11-19 12:55:14.500,-825.3825550079346
2022-11-19 12:55:15.500,-825.3216080665588
2022-11-19 12:55:16.500,-825.2606616020203
2022-11-19 12:55:17.500,-825.1997151374817
2022-11-19 12:55:18.500,-826.138768196106
2022-11-19 12:55:19.500,-826.0778217315674
2022-11-19 12:55:20.500,-826.0168752670288
2022-11-19 12:55:21.500,-825.9559288024902
2022-11-19 12:55:22.500,-825.8949818611145
2022-11-19 12:55:23.500,-825.8340353965759
2022-11-19 12:55:24.500,-825.7730889320374
2022-11-19 12:55:25.500,-825.7121419906616
2022-11-19 12:55:26.500,-825.651195526123
2022-11-19 12:55:27.500,-825.5902490615845
2022-11-19 12:55:28.500,-825.5293021202087
2022-11-19 12:55:29.500,-825.4683556556702
2022-11-19 12:55:30.500,-825.4074091911316
2022-11-19 12:55:31.500,-825.3464622497559
2022-11-19 12:55:32.500,-825.2855157852173
2022-11-19 12:55:33.500,-826.2245693206787
2022-11-19 12:55:34.500,-826.163622379303
2022-11-19 12:55:35.500,-826.1026759147644
2022-11-19 12:55:36.500,-826.0417294502258
2022-11-19 12:55:37.500,-825.9807825088501
2022-11-19 12:55:38.500,-825.9198360443115
2022-11-19 12:55:39.500,-825.858889579773
2022-11-19 12:55:40.500,-825.7979426383972
2022-11-19 12:55:41.500,-825.7369961738586
2022-11-19 12:55:42.500,-825.6760497093201
2022-11-19 12:55:43.500,-825.6151027679443
2022-11-19 12:55:44.500,-825.5541563034058
2022-11-19 12:55:45.500,-825.4932098388672
2022-11-19 12:55:46.500,-825.4322628974915
2022-11-19 12:55:47.500,-825.3713164329529
2022-11-19 12:55:48.500,-825.3103699684143
2022-11-19 12:55:49.500,-826.2494230270386
2022-11-19 12:55:50.500,-826.1884765625
2022-11-19 12:55:51.500,-826.1275300979614
2022-11-19 12:55:52.500,-826.0665836334229
2022-11-19 12:55:53.500,-826.0056366920471
2022-11-19 12:55:54.500,-825.9446902275085
2022-11-19 12:55:55.500,-825.88374376297
2022-11-19 12:55:56.500,-825.8227968215942
2022-11-19 12:55:57.500,-825.7618503570557
2022-11-19 12:55:58.500,-825.7009038925171
2022-11-19 12:55:59.500,-825.6399569511414
2022-11-19 12:56:00.500,-825.5792875289917
2022-11-19 12:56:01.500,-825.5188956260681
2022-11-19 12:56:02.500,-825.4585032463074
2022-11-19 12:56:03.500,-825.3981108665466
2022-11-19 12:56:04.500,-825.337718963623
2022-11-19 12:56:05.500,-826.2773265838623
2022-11-19 12:56:06.500,-826.2169346809387
2022-11-19 12:56:07.500,-826.156542301178
2022-11-19 12:56:08.500,-826.0961499214172
2022-11-19 12:56:09.500,-826.0357580184937
2022-11-19 12:56:10.500,-825.9753656387329
2022-11-19 12:56:11.500,-825.9149737358093
2022-11-19 12:56:12.500,-825.8545813560486
2022-11-19 12:56:13.500,-825.7941889762878
2022-11-19 12:56:14.500,-825.7337970733643
2022-11-19 12:56:15.500,-825.6734046936035
2022-11-19 12:56:16.500,-825.6130127906799
2022-11-19 12:56:17.500,-825.5526204109192
2022-11-19 12:56:18.500,-825.4922280311584
2022-11-19 12:56:19.500,-825.4318361282349
2022-11-19 12:56:20.500,-825.3714437484741
2022-11-19 12:56:21.500,-826.3110518455505
2022-11-19 12:56:22.500,-826.2506594657898
2022-11-19 12:56:23.500,-826.190267086029
2022-11-19 12:56:24.500,-826.1298751831055
2022-11-19 12:56:25.500,-826.0694828033447
2022-11-19 12:56:26.500,-826.009090423584
2022-11-19 12:56:27.500,-825.9486985206604
2022-11-19 12:56:28.500,-825.8883061408997
2022-11-19 12:56:29.500,-825.8279142379761
2022-11-19 12:56:30.500,-825.7675218582153
2022-11-19 12:56:31.500,-825.7071294784546
2022-11-19 12:56:32.500,-825.646737575531
2022-11-19 12:56:33.500,-825.5863451957703
2022-11-19 12:56:34.500,-825.5259532928467
2022-11-19 12:56:35.500,-825.4655609130859
2022-11-19 12:56:36.500,-826.4051685333252
2022-11-19 12:56:37.500,-826.3447766304016
2022-11-19 12:56:38.500,-826.2843842506409
2022-11-19 12:56:39.500,-826.2239923477173
2022-11-19 12:56:40.500,-826.1635999679565
2022-11-19 12:56:41.500,-826.1032075881958
2022-11-19 12:56:42.500,-826.0428156852722
2022-11-19 12:56:43.500,-825.9824233055115
2022-11-19 12:56:44.500,-825.9220309257507
2022-11-19 12:56:45.500,-825.8616390228271
2022-11-19 12:56:46.500,-825.8012466430664
2022-11-19 12:56:47.500,-825.7408547401428
2022-11-19 12:56:48.500,-825.6804623603821
2022-11-19 12:56:49.500,-825.6200699806213
2022-11-19 12:56:50.500,-825.5596780776978
2022-11-19 12:56:51.500,-825.499285697937
2022-11-19 12:56:52.500,-826.4388937950134
2022-11-19 12:56:53.500,-826.3785014152527
2022-11-19 12:56:54.500,-826.318109035492
2022-11-19 12:56:55.500,-826.2577171325684
2022-11-19 12:56:56.500,-826.1973247528076
2022-11-19 12:56:57.500,-826.136932849884
2022-11-19 12:56:58.500,-826.0765404701233
2022-11-19 12:56:59.500,-826.0161480903625
2022-11-19 12:57:00.500,-825.9560213088989
2022-11-19 12:57:01.500,-825.896158695221
2022-11-19 12:57:02.500,-825.8362965583801
2022-11-19 12:57:03.500,-825.7764344215393
2022-11-19 12:57:04.500,-825.7165722846985
2022-11-19 12:57:05.500,-825.6567101478577
2022-11-19 12:57:06.500,-825.5968480110168
2022-11-19 12:57:07.500,-825.5369853973389
2022-11-19 12:57:08.500,-826.477123260498
2022-11-19 12:57:09.500,-826.4172611236572
2022-11-19 12:57:10.500,-826.3573989868164
2022-11-19 12:57:11.500,-826.2975368499756
2022-11-19 12:57:12.500,-826.2376747131348
2022-11-19 12:57:13.500,-826.1778120994568
2022-11-19 12:57:14.500,-826.117949962616
2022-11-19 12:57:15.500,-826.0580878257751
2022-11-19 12:57:16.500,-825.9982256889343
2022-11-19 12:57:17.500,-825.9383635520935
2022-11-19 12:57:18.500,-825.8785014152527
2022-11-19 12:57:19.500,-825.8186392784119
2022-11-19 12:57:20.500,-825.7587766647339
2022-11-19 12:57:21.500,-825.6989145278931
2022-11-19 12:57:22.500,-825.6390523910522
2022-11-19 12:57:23.500,-826.5791902542114
2022-11-19 12:57:24.500,-826.5193281173706
2022-11-19 12:57:25.500,-826.4594659805298
2022-11-19 12:57:26.500,-826.3996033668518
2022-11-19 12:57:27.500,-826.339741230011
2022-11-19 12:57:28.500,-826.2798790931702
2022-11-19 12:57:29.500,-826.2200169563293
2022-11-19 12:57:30.500,-826.1601548194885
2022-11-19 12:57:31.500,-826.1002926826477
2022-11-19 12:57:32.500,-826.0404305458069
2022-11-19 12:57:33.500,-825.9805679321289
2022-11-19 12:57:34.500,-825.9207057952881
2022-11-19 12:57:35.500,-825.8608436584473
2022-11-19 12:57:36.500,-825.8009815216064
2022-11-19 12:57:37.500,-825.7411193847656
2022-11-19 12:57:38.500,-825.6812572479248
2022-11-19 12:57:39.500,-826.6213946342468
2022-11-19 12:57:40.500,-826.561532497406
2022-11-19 12:57:41.500,-826.5016703605652
2022-11-19 12:57:42.500,-826.4418082237244
2022-11-19 12:57:43.500,-826.3819460868835
2022-11-19 12:57:44.500,-826.3220839500427
2022-11-19 12:57:45.500,-826.2622218132019
2022-11-19 12:57:46.500,-826.2023591995239
2022-11-19 12:57:47.500,-826.1424970626831
2022-11-19 12:57:48.500,-826.0826349258423
2022-11-19 12:57:49.500,-826.0227727890015
2022-11-19 12:57:50.500,-825.9629106521606
2022-11-19 12:57:51.500,-825.9030485153198
2022-11-19 12:57:52.500,-825.8431859016418
2022-11-19 12:57:53.500,-825.783323764801
2022-11-19 12:57:54.500,-826.7234616279602
2022-11-19 12:57:55.500,-826.6635994911194
2022-11-19 12:57:56.500,-826.6037373542786
2022-11-19 12:57:57.500,-826.5438752174377
2022-11-19 12:57:58.500,-826.4840126037598
2022-11-19 12:57:59.500,-826.424150466919
2022-11-19 12:58:00.500,-826.3645596504211
2022-11-19 12:58:01.500,-826.305239200592
2022-11-19 12:58:02.500,-826.2459192276001
2022-11-19 12:58:03.500,-826.186598777771
2022-11-19 12:58:04.500,-826.127278804779
2022-11-19 12:58:05.500,-826.0679588317871
2022-11-19 12:58:06.500,-826.008638381958
2022-11-19 12:58:07.500,-825.9493184089661
2022-11-19 12:58:08.500,-825.8899984359741
2022-11-19 12:58:09.500,-825.830677986145
2022-11-19 12:58:10.500,-826.7713580131531
2022-11-19 12:58:11.500,-826.7120380401611
2022-11-19 12:58:12.500,-826.652717590332
2022-11-19 12:58:13.500,-826.5933976173401
2022-11-19 12:58:14.500,-826.5340776443481
2022-11-19 12:58:15.500,-826.474757194519
2022-11-19 12:58:16.500,-826.4154372215271
2022-11-19 12:58:17.500,-826.356116771698
2022-11-19 12:58:18.500,-826.296796798706
2022-11-19 12:58:19.500,-826.2374768257141
2022-11-19 12:58:20.500,-826.178156375885
2022-11-19 12:58:21.500,-826.1188364028931
2022-11-19 12:58:22.500,-826.0595164299011
2022-11-19 12:58:23.500,-826.000195980072
2022-11-19 12:58:24.500,-825.9408760070801
2022-11-19 12:58:25.500,-825.8815560340881
2022-11-19 12:58:26.500,-826.822235584259
2022-11-19 12:58:27.500,-826.7629156112671
2022-11-19 12:58:28.500,-826.7035956382751
2022-11-19 12:58:29.500,-826.644275188446
2022-11-19 12:58:30.500,-826.5849552154541
2022-11-19 12:58:31.500,-826.525634765625
2022-11-19 12:58:32.500,-826.466314792633
2022-11-19 12:58:33.500,-826.4069948196411
2022-11-19 12:58:34.500,-826.347674369812
2022-11-19 12:58:35.500,-826.2883543968201
2022-11-19 12:58:36.500,-826.2290344238281
2022-11-19 12:58:37.500,-826.169713973999
2022-11-19 12:58:38.500,-826.1103940010071
2022-11-19 12:58:39.500,-826.0510740280151
2022-11-19 12:58:40.500,-825.991753578186
2022-11-19 12:58:41.500,-826.9324336051941
2022-11-19 12:58:42.500,-826.8731136322021
2022-11-19 12:58:43.500,-826.813793182373
2022-11-19 12:58:44.500,-826.7544732093811
2022-11-19 12:58:45.500,-826.695152759552
2022-11-19 12:58:46.500,-826.6358327865601
2022-11-19 12:58:47.500,-826.5765128135681
2022-11-19 12:58:48.500,-826.517192363739
2022-11-19 12:58:49.500,-826.4578723907471
2022-11-19 12:58:50.500,-826.3985524177551
2022-11-19 12:58:51.500,-826.339231967926
2022-11-19 12:58:52.500,-826.2799119949341
2022-11-19 12:58:53.500,-826.2205920219421
2022-11-19 12:58:54.500,-826.161271572113
2022-11-19 12:58:55.500,-826.1019515991211
2022-11-19 12:58:56.500,-826.0426316261292
2022-11-19 12:58:57.500,-826.9833111763
2022-11-19 12:58:58.500,-826.9239912033081
2022-11-19 12:58:59.500,-826.864670753479
2022-11-19 12:59:00.500,-826.8056282997131
2022-11-19 12:59:01.500,-826.746862411499
2022-11-19 12:59:02.500,-826.6880970001221
2022-11-19 12:59:03.500,-826.6293315887451
2022-11-19 12:59:04.500,-826.5705661773682
2022-11-19 12:59:05.500,-826.511800289154
2022-11-19 12:59:06.500,-826.4530348777771
2022-11-19 12:59:07.500,-826.3942694664001
2022-11-19 12:59:08.500,-826.335503578186
2022-11-19 12:59:09.500,-826.2767381668091
2022-11-19 12:59:10.500,-826.2179727554321
2022-11-19 12:59:11.500,-826.159206867218
2022-11-19 12:59:12.500,-827.1004414558411
2022-11-19 12:59:13.500,-827.0416760444641
2022-11-19 12:59:14.500,-826.9829106330872
2022-11-19 12:59:15.500,-826.924144744873
2022-11-19 12:59:16.500,-826.8653793334961
2022-11-19 12:59:17.500,-826.8066139221191
2022-11-19 12:59:18.500,-826.747848033905
2022-11-19 12:59:19.500,-826.6890826225281
2022-11-19 12:59:20.500,-826.6303172111511
2022-11-19 12:59:21.500,-826.5715517997742
2022-11-19 12:59:22.500,-826.5127859115601
2022-11-19 12:59:23.500,-826.4540205001831
2022-11-19 12:59:24.500,-826.3952550888062
2022-11-19 12:59:25.500,-826.336489200592
2022-11-19 12:59:26.500,-826.2777237892151
2022-11-19 12:59:27.500,-826.2189583778381
2022-11-19 12:59:28.500,-827.160192489624
2022-11-19 12:59:29.500,-827.1014270782471
2022-11-19 12:59:30.500,-827.0426616668701
2022-11-19 12:59:31.500,-826.9838962554932
2022-11-19 12:59:32.500,-826.925130367279
2022-11-19 12:59:33.500,-826.8663649559021
2022-11-19 12:59:34.500,-826.8075995445251
2022-11-19 12:59:35.500,-826.748833656311
2022-11-19 12:59:36.500,-826.6900682449341
2022-11-19 12:59:37.500,-826.6313028335571
2022-11-19 12:59:38.500,-826.5725374221802
2022-11-19 12:59:39.500,-826.5137715339661
2022-11-19 12:59:40.500,-826.4550061225891
2022-11-19 12:59:41.500,-826.3962407112122
2022-11-19 12:59:42.500,-826.337474822998
2022-11-19 12:59:43.500,-827.2787094116211
2022-11-19 12:59:44.500,-827.2199440002441
2022-11-19 12:59:45.500,-827.1611785888672
2022-11-19 12:59:46.500,-827.1024127006531
2022-11-19 12:59:47.500,-827.0436472892761
2022-11-19 12:59:48.500,-826.9848818778992
2022-11-19 12:59:49.500,-826.9261159896851
2022-11-19 12:59:50.500,-826.8673505783081
2022-11-19 12:59:51.500,-826.8085851669312
2022-11-19 12:59:52.500,-826.749819278717
2022-11-19 12:59:53.500,-826.6910538673401
2022-11-19 12:59:54.500,-826.6322884559631
2022-11-19 12:59:55.500,-826.5735230445862
2022-11-19 12:59:56.500,-826.5147571563721
2022-11-19 12:59:57.500,-826.4559917449951
2022-11-19 12:59:58.500,-826.3972263336182
2022-11-19 12:59:59.500,-827.338460445404
2022-11-19 13:00:00.500,-827.2799601554871
2022-11-19 13:00:01.500,-827.2217240333557
2022-11-19 13:00:02.500,-827.1634883880615
2022-11-19 13:00:03.500,-827.1052527427673
2022-11-19 13:00:04.500,-827.0470170974731
2022-11-19 13:00:05.500,-826.9887809753418
2022-11-19 13:00:06.500,-826.9305453300476
2022-11-19 13:00:07.500,-826.8723096847534
2022-11-19 13:00:08.500,-826.8140740394592
2022-11-19 13:00:09.500,-826.7558379173279
2022-11-19 13:00:10.500,-826.6976022720337
2022-11-19 13:00:11.500,-826.6393666267395
2022-11-19 13:00:12.500,-826.5811309814453
2022-11-19 13:00:13.500,-826.522894859314
2022-11-19 13:00:14.500,-827.4646592140198
2022-11-19 13:00:15.500,-827.4064235687256
2022-11-19 13:00:16.500,-827.3481879234314
2022-11-19 13:00:17.500,-827.2899518013
2022-11-19 13:00:18.500,-827.2317161560059
2022-11-19 13:00:19.500,-827.1734805107117
2022-11-19 13:00:20.500,-827.1152448654175
2022-11-19 13:00:21.500,-827.0570087432861
2022-11-19 13:00:22.500,-826.998773097992
2022-11-19 13:00:23.500,-826.9405374526978
2022-11-19 13:00:24.500,-826.8823013305664
2022-11-19 13:00:25.500,-826.8240656852722
2022-11-19 13:00:26.500,-826.765830039978
2022-11-19 13:00:27.500,-826.7075943946838
2022-11-19 13:00:28.500,-826.6493587493896
2022-11-19 13:00:29.500,-827.5911226272583
2022-11-19 13:00:30.500,-827.5328869819641
2022-11-19 13:00:31.500,-827.4746513366699
2022-11-19 13:00:32.500,-827.4164152145386
2022-11-19 13:00:33.500,-827.3581795692444
2022-11-19 13:00:34.500,-827.2999439239502
2022-11-19 13:00:35.500,-827.241708278656
2022-11-19 13:00:36.500,-827.1834721565247
2022-11-19 13:00:37.500,-827.1252365112305
2022-11-19 13:00:38.500,-827.0670008659363
2022-11-19 13:00:39.500,-827.0087652206421
2022-11-19 13:00:40.500,-826.9505290985107
2022-11-19 13:00:41.500,-826.8922934532166
2022-11-19 13:00:42.500,-826.8340578079224
2022-11-19 13:00:43.500,-826.7758221626282
2022-11-19 13:00:44.500,-826.7175860404968
2022-11-19 13:00:45.500,-827.6593503952026
2022-11-19 13:00:46.500,-827.6011147499084
2022-11-19 13:00:47.500,-827.5428791046143
2022-11-19 13:00:48.500,-827.4846429824829
2022-11-19 13:00:49.500,-827.4264073371887
2022-11-19 13:00:50.500,-827.3681716918945
2022-11-19 13:00:51.500,-827.3099360466003
2022-11-19 13:00:52.500,-827.251699924469
2022-11-19 13:00:53.500,-827.1934642791748
2022-11-19 13:00:54.500,-827.1352286338806
2022-11-19 13:00:55.500,-827.0769929885864
2022-11-19 13:00:56.500,-827.0187568664551
2022-11-19 13:00:57.500,-826.9605212211609
2022-11-19 13:00:58.500,-826.9022855758667
2022-11-19 13:00:59.500,-826.8440499305725
2022-11-19 13:01:00.500,-827.7860975265503
2022-11-19 13:01:01.500,-827.7284283638
2022-11-19 13:01:02.500,-827.670759677887
2022-11-19 13:01:03.500,-827.6130909919739
2022-11-19 13:01:04.500,-827.5554218292236
2022-11-19 13:01:05.500,-827.4977531433105
2022-11-19 13:01:06.500,-827.4400844573975
2022-11-19 13:01:07.500,-827.3824152946472
2022-11-19 13:01:08.500,-827.3247466087341
2022-11-19 13:01:09.500,-827.2670774459839
2022-11-19 13:01:10.500,-827.2094087600708
2022-11-19 13:01:11.500,-827.1517400741577
2022-11-19 13:01:12.500,-827.0940709114075
2022-11-19 13:01:13.500,-827.0364022254944
2022-11-19 13:01:14.500,-826.9787335395813
2022-11-19 13:01:15.500,-826.921064376831
2022-11-19 13:01:16.500,-827.863395690918
2022-11-19 13:01:17.500,-827.8057265281677
2022-11-19 13:01:18.500,-827.7480578422546
2022-11-19 13:01:19.500,-827.6903891563416
2022-11-19 13:01:20.500,-827.6327199935913
2022-11-19 13:01:21.500,-827.5750513076782
2022-11-19 13:01:22.500,-827.517382144928
2022-11-19 13:01:23.500,-827.4597134590149
