isotime,frequency
2022-12-10 18:45:48.500,10799.0
2022-12-10 18:45:49.500,10799.0
2022-12-10 18:45:50.500,10799.0
2022-12-10 18:45:51.500,10799.0
2022-12-10 18:45:52.500,10799.0
2022-12-10 18:45:53.500,10799.0
2022-12-10 18:45:54.500,10799.0
2022-12-10 18:45:55.500,10799.0
2022-12-10 18:45:56.500,10799.0
2022-12-10 18:45:57.500,10798.0
2022-12-10 18:45:58.500,10798.0
2022-12-10 18:45:59.500,10798.0
2022-12-10 18:46:00.500,10798.0
2022-12-10 18:46:01.500,10798.0
2022-12-10 18:46:02.500,10798.0
2022-12-10 18:46:03.500,10798.0
2022-12-10 18:46:04.500,10798.0
2022-12-10 18:46:05.500,10798.0
2022-12-10 18:46:06.500,10798.0
2022-12-10 18:46:07.500,10798.0
2022-12-10 18:46:08.500,10798.0
2022-12-10 18:46:09.500,10798.0
2022-12-10 18:46:10.500,10798.0
2022-12-10 18:46:11.500,10798.0
2022-12-10 18:46:12.500,10798.0
2022-12-10 18:46:13.500,10798.0
2022-12-10 18:46:14.500,10798.0
2022-12-10 18:46:15.500,10797.0
2022-12-10 18:46:16.500,10797.0
2022-12-10 18:46:17.500,10797.0
2022-12-10 18:46:18.500,10797.0
2022-12-10 18:46:19.500,10797.0
2022-12-10 18:46:20.500,10797.0
2022-12-10 18:46:21.500,10797.0
2022-12-10 18:46:22.500,10797.0
2022-12-10 18:46:23.500,10797.0
2022-12-10 18:46:24.500,10797.0
2022-12-10 18:46:25.500,10797.0
2022-12-10 18:46:26.500,10797.0
2022-12-10 18:46:27.500,10797.0
2022-12-10 18:46:28.500,10797.0
2022-12-10 18:46:29.500,10797.0
2022-12-10 18:46:30.500,10797.0
2022-12-10 18:46:31.500,10797.0
2022-12-10 18:46:32.500,10796.0
2022-12-10 18:46:33.500,10796.0
2022-12-10 18:46:34.500,10796.0
2022-12-10 18:46:35.500,10796.0
2022-12-10 18:46:36.500,10796.0
2022-12-10 18:46:37.500,10796.0
2022-12-10 18:46:38.500,10796.0
2022-12-10 18:46:39.500,10796.0
2022-12-10 18:46:40.500,10796.0
2022-12-10 18:46:41.500,10796.0
2022-12-10 18:46:42.500,10796.0
2022-12-10 18:46:43.500,10796.0
2022-12-10 18:46:44.500,10796.0
2022-12-10 18:46:45.500,10796.0
2022-12-10 18:46:46.500,10796.0
2022-12-10 18:46:47.500,10796.0
2022-12-10 18:46:48.500,10796.0
2022-12-10 18:46:49.500,10796.0
2022-12-10 18:46:50.500,10795.0
2022-12-10 18:46:51.500,10795.0
2022-12-10 18:46:52.500,10795.0
2022-12-10 18:46:53.500,10795.0
2022-12-10 18:46:54.500,10795.0
2022-12-10 18:46:55.500,10795.0
2022-12-10 18:46:56.500,10795.0
2022-12-10 18:46:57.500,10795.0
2022-12-10 18:46:58.500,10795.0
2022-12-10 18:46:59.500,10795.0
2022-12-10 18:47:00.500,10795.0
2022-12-10 18:47:01.500,10795.0
2022-12-10 18:47:02.500,10795.0
2022-12-10 18:47:03.500,10795.0
2022-12-10 18:47:04.500,10795.0
2022-12-10 18:47:05.500,10795.0
2022-12-10 18:47:06.500,10795.0
2022-12-10 18:47:07.500,10794.0
2022-12-10 18:47:08.500,10794.0
2022-12-10 18:47:09.500,10794.0
2022-12-10 18:47:10.500,10794.0
2022-12-10 18:47:11.500,10794.0
2022-12-10 18:47:12.500,10794.0
2022-12-10 18:47:13.500,10794.0
2022-12-10 18:47:14.500,10794.0
2022-12-10 18:47:15.500,10794.0
2022-12-10 18:47:16.500,10794.0
2022-12-10 18:47:17.500,10794.0
2022-12-10 18:47:18.500,10794.0
2022-12-10 18:47:19.500,10794.0
2022-12-10 18:47:20.500,10794.0
2022-12-10 18:47:21.500,10794.0
2022-12-10 18:47:22.500,10794.0
2022-12-10 18:47:23.500,10794.0
2022-12-10 18:47:24.500,10794.0
2022-12-10 18:47:25.500,10793.0
2022-12-10 18:47:26.500,10793.0
2022-12-10 18:47:27.500,10793.0
2022-12-10 18:47:28.500,10793.0
2022-12-10 18:47:29.500,10793.0
2022-12-10 18:47:30.500,10793.0
2022-12-10 18:47:31.500,10793.0
2022-12-10 18:47:32.500,10793.0
2022-12-10 18:47:33.500,10793.0
2022-12-10 18:47:34.500,10793.0
2022-12-10 18:47:35.500,10793.0
2022-12-10 18:47:36.500,10793.0
2022-12-10 18:47:37.500,10793.0
2022-12-10 18:47:38.500,10793.0
2022-12-10 18:47:39.500,10793.0
2022-12-10 18:47:40.500,10793.0
2022-12-10 18:47:41.500,10793.0
2022-12-10 18:47:42.500,10792.0
2022-12-10 18:47:43.500,10792.0
2022-12-10 18:47:44.500,10792.0
2022-12-10 18:47:45.500,10792.0
2022-12-10 18:47:46.500,10792.0
2022-12-10 18:47:47.500,10792.0
2022-12-10 18:47:48.500,10792.0
2022-12-10 18:47:49.500,10792.0
2022-12-10 18:47:50.500,10792.0
2022-12-10 18:47:51.500,10792.0
2022-12-10 18:47:52.500,10792.0
2022-12-10 18:47:53.500,10792.0
2022-12-10 18:47:54.500,10792.0
2022-12-10 18:47:55.500,10792.0
2022-12-10 18:47:56.500,10792.0
2022-12-10 18:47:57.500,10792.0
2022-12-10 18:47:58.500,10792.0
2022-12-10 18:47:59.500,10791.0
2022-12-10 18:48:00.500,10791.0
2022-12-10 18:48:01.500,10791.0
2022-12-10 18:48:02.500,10791.0
2022-12-10 18:48:03.500,10791.0
2022-12-10 18:48:04.500,10791.0
2022-12-10 18:48:05.500,10791.0
2022-12-10 18:48:06.500,10791.0
2022-12-10 18:48:07.500,10791.0
2022-12-10 18:48:08.500,10791.0
2022-12-10 18:48:09.500,10791.0
2022-12-10 18:48:10.500,10791.0
2022-12-10 18:48:11.500,10791.0
2022-12-10 18:48:12.500,10791.0
2022-12-10 18:48:13.500,10791.0
2022-12-10 18:48:14.500,10791.0
2022-12-10 18:48:15.500,10791.0
2022-12-10 18:48:16.500,10790.0
2022-12-10 18:48:17.500,10790.0
2022-12-10 18:48:18.500,10790.0
2022-12-10 18:48:19.500,10790.0
2022-12-10 18:48:20.500,10790.0
2022-12-10 18:48:21.500,10790.0
2022-12-10 18:48:22.500,10790.0
2022-12-10 18:48:23.500,10790.0
2022-12-10 18:48:24.500,10790.0
2022-12-10 18:48:25.500,10790.0
2022-12-10 18:48:26.500,10790.0
2022-12-10 18:48:27.500,10790.0
2022-12-10 18:48:28.500,10790.0
2022-12-10 18:48:29.500,10790.0
2022-12-10 18:48:30.500,10790.0
2022-12-10 18:48:31.500,10790.0
2022-12-10 18:48:32.500,10790.0
2022-12-10 18:48:33.500,10789.0
2022-12-10 18:48:34.500,10789.0
2022-12-10 18:48:35.500,10789.0
2022-12-10 18:48:36.500,10789.0
2022-12-10 18:48:37.500,10789.0
2022-12-10 18:48:38.500,10789.0
2022-12-10 18:48:39.500,10789.0
2022-12-10 18:48:40.500,10789.0
2022-12-10 18:48:41.500,10789.0
2022-12-10 18:48:42.500,10789.0
2022-12-10 18:48:43.500,10789.0
2022-12-10 18:48:44.500,10789.0
2022-12-10 18:48:45.500,10789.0
2022-12-10 18:48:46.500,10789.0
2022-12-10 18:48:47.500,10789.0
2022-12-10 18:48:48.500,10789.0
2022-12-10 18:48:49.500,10789.0
2022-12-10 18:48:50.500,10788.0
2022-12-10 18:48:51.500,10788.0
2022-12-10 18:48:52.500,10788.0
2022-12-10 18:48:53.500,10788.0
2022-12-10 18:48:54.500,10788.0
2022-12-10 18:48:55.500,10788.0
2022-12-10 18:48:56.500,10788.0
2022-12-10 18:48:57.500,10788.0
2022-12-10 18:48:58.500,10788.0
2022-12-10 18:48:59.500,10788.0
2022-12-10 18:49:00.500,10788.0
2022-12-10 18:49:01.500,10788.0
2022-12-10 18:49:02.500,10788.0
2022-12-10 18:49:03.500,10788.0
2022-12-10 18:49:04.500,10788.0
2022-12-10 18:49:05.500,10788.0
2022-12-10 18:49:06.500,10788.0
2022-12-10 18:49:07.500,10787.0
2022-12-10 18:49:08.500,10787.0
2022-12-10 18:49:09.500,10787.0
2022-12-10 18:49:10.500,10787.0
2022-12-10 18:49:11.500,10787.0
2022-12-10 18:49:12.500,10787.0
2022-12-10 18:49:13.500,10787.0
2022-12-10 18:49:14.500,10787.0
2022-12-10 18:49:15.500,10787.0
2022-12-10 18:49:16.500,10787.0
2022-12-10 18:49:17.500,10787.0
2022-12-10 18:49:18.500,10787.0
2022-12-10 18:49:19.500,10787.0
2022-12-10 18:49:20.500,10787.0
2022-12-10 18:49:21.500,10787.0
2022-12-10 18:49:22.500,10787.0
2022-12-10 18:49:23.500,10787.0
2022-12-10 18:49:24.500,10786.0
2022-12-10 18:49:25.500,10786.0
2022-12-10 18:49:26.500,10786.0
2022-12-10 18:49:27.500,10786.0
2022-12-10 18:49:28.500,10786.0
2022-12-10 18:49:29.500,10786.0
2022-12-10 18:49:30.500,10786.0
2022-12-10 18:49:31.500,10786.0
2022-12-10 18:49:32.500,10786.0
2022-12-10 18:49:33.500,10786.0
2022-12-10 18:49:34.500,10786.0
2022-12-10 18:49:35.500,10786.0
2022-12-10 18:49:36.500,10786.0
2022-12-10 18:49:37.500,10786.0
2022-12-10 18:49:38.500,10786.0
2022-12-10 18:49:39.500,10786.0
2022-12-10 18:49:40.500,10786.0
2022-12-10 18:49:41.500,10785.0
2022-12-10 18:49:42.500,10785.0
2022-12-10 18:49:43.500,10785.0
2022-12-10 18:49:44.500,10785.0
2022-12-10 18:49:45.500,10785.0
2022-12-10 18:49:46.500,10785.0
2022-12-10 18:49:47.500,10785.0
2022-12-10 18:49:48.500,10785.0
2022-12-10 18:49:49.500,10785.0
2022-12-10 18:49:50.500,10785.0
2022-12-10 18:49:51.500,10785.0
2022-12-10 18:49:52.500,10785.0
2022-12-10 18:49:53.500,10785.0
2022-12-10 18:49:54.500,10785.0
2022-12-10 18:49:55.500,10785.0
2022-12-10 18:49:56.500,10785.0
2022-12-10 18:49:57.500,10784.0
2022-12-10 18:49:58.500,10784.0
2022-12-10 18:49:59.500,10784.0
2022-12-10 18:50:00.500,10784.0
2022-12-10 18:50:01.500,10784.0
2022-12-10 18:50:02.500,10784.0
2022-12-10 18:50:03.500,10784.0
2022-12-10 18:50:04.500,10784.0
2022-12-10 18:50:05.500,10784.0
2022-12-10 18:50:06.500,10784.0
2022-12-10 18:50:07.500,10784.0
2022-12-10 18:50:08.500,10784.0
2022-12-10 18:50:09.500,10784.0
2022-12-10 18:50:10.500,10784.0
2022-12-10 18:50:11.500,10784.0
2022-12-10 18:50:12.500,10784.0
2022-12-10 18:50:13.500,10784.0
2022-12-10 18:50:14.500,10783.0
2022-12-10 18:50:15.500,10783.0
2022-12-10 18:50:16.500,10783.0
2022-12-10 18:50:17.500,10783.0
2022-12-10 18:50:18.500,10783.0
2022-12-10 18:50:19.500,10783.0
2022-12-10 18:50:20.500,10783.0
2022-12-10 18:50:21.500,10783.0
2022-12-10 18:50:22.500,10783.0
2022-12-10 18:50:23.500,10783.0
2022-12-10 18:50:24.500,10783.0
2022-12-10 18:50:25.500,10783.0
2022-12-10 18:50:26.500,10783.0
2022-12-10 18:50:27.500,10783.0
2022-12-10 18:50:28.500,10783.0
2022-12-10 18:50:29.500,10783.0
2022-12-10 18:50:30.500,10782.0
2022-12-10 18:50:31.500,10782.0
2022-12-10 18:50:32.500,10782.0
2022-12-10 18:50:33.500,10782.0
2022-12-10 18:50:34.500,10782.0
2022-12-10 18:50:35.500,10782.0
2022-12-10 18:50:36.500,10782.0
2022-12-10 18:50:37.500,10782.0
2022-12-10 18:50:38.500,10782.0
2022-12-10 18:50:39.500,10782.0
2022-12-10 18:50:40.500,10782.0
2022-12-10 18:50:41.500,10782.0
2022-12-10 18:50:42.500,10782.0
2022-12-10 18:50:43.500,10782.0
2022-12-10 18:50:44.500,10782.0
2022-12-10 18:50:45.500,10782.0
2022-12-10 18:50:46.500,10782.0
2022-12-10 18:50:47.500,10781.0
2022-12-10 18:50:48.500,10781.0
2022-12-10 18:50:49.500,10781.0
2022-12-10 18:50:50.500,10781.0
2022-12-10 18:50:51.500,10781.0
2022-12-10 18:50:52.500,10781.0
2022-12-10 18:50:53.500,10781.0
2022-12-10 18:50:54.500,10781.0
2022-12-10 18:50:55.500,10781.0
2022-12-10 18:50:56.500,10781.0
2022-12-10 18:50:57.500,10781.0
2022-12-10 18:50:58.500,10781.0
2022-12-10 18:50:59.500,10781.0
2022-12-10 18:51:00.500,10781.0
2022-12-10 18:51:01.500,10781.0
2022-12-10 18:51:02.500,10781.0
2022-12-10 18:51:03.500,10780.0
2022-12-10 18:51:04.500,10780.0
2022-12-10 18:51:05.500,10780.0
2022-12-10 18:51:06.500,10780.0
2022-12-10 18:51:07.500,10780.0
2022-12-10 18:51:08.500,10780.0
2022-12-10 18:51:09.500,10780.0
2022-12-10 18:51:10.500,10780.0
2022-12-10 18:51:11.500,10780.0
2022-12-10 18:51:12.500,10780.0
2022-12-10 18:51:13.500,10780.0
2022-12-10 18:51:14.500,10780.0
2022-12-10 18:51:15.500,10780.0
2022-12-10 18:51:16.500,10780.0
2022-12-10 18:51:17.500,10780.0
2022-12-10 18:51:18.500,10780.0
2022-12-10 18:51:19.500,10779.0
2022-12-10 18:51:20.500,10779.0
2022-12-10 18:51:21.500,10779.0
2022-12-10 18:51:22.500,10779.0
2022-12-10 18:51:23.500,10779.0
2022-12-10 18:51:24.500,10779.0
2022-12-10 18:51:25.500,10779.0
2022-12-10 18:51:26.500,10779.0
2022-12-10 18:51:27.500,10779.0
2022-12-10 18:51:28.500,10779.0
2022-12-10 18:51:29.500,10779.0
2022-12-10 18:51:30.500,10779.0
2022-12-10 18:51:31.500,10779.0
2022-12-10 18:51:32.500,10779.0
2022-12-10 18:51:33.500,10779.0
2022-12-10 18:51:34.500,10779.0
2022-12-10 18:51:35.500,10779.0
2022-12-10 18:51:36.500,10778.0
2022-12-10 18:51:37.500,10778.0
2022-12-10 18:51:38.500,10778.0
2022-12-10 18:51:39.500,10778.0
2022-12-10 18:51:40.500,10778.0
2022-12-10 18:51:41.500,10778.0
2022-12-10 18:51:42.500,10778.0
2022-12-10 18:51:43.500,10778.0
2022-12-10 18:51:44.500,10778.0
2022-12-10 18:51:45.500,10778.0
2022-12-10 18:51:46.500,10778.0
2022-12-10 18:51:47.500,10778.0
2022-12-10 18:51:48.500,10778.0
2022-12-10 18:51:49.500,10778.0
2022-12-10 18:51:50.500,10778.0
2022-12-10 18:51:51.500,10778.0
2022-12-10 18:51:52.500,10778.0
2022-12-10 18:51:53.500,10778.0
2022-12-10 18:51:54.500,10778.0
2022-12-10 18:51:55.500,10777.0
2022-12-10 18:51:56.500,10777.0
2022-12-10 18:51:57.500,10777.0
2022-12-10 18:51:58.500,10777.0
2022-12-10 18:51:59.500,10777.0
2022-12-10 18:52:00.500,10777.0
2022-12-10 18:52:01.500,10777.0
2022-12-10 18:52:02.500,10777.0
2022-12-10 18:52:03.500,10777.0
2022-12-10 18:52:04.500,10777.0
2022-12-10 18:52:05.500,10777.0
2022-12-10 18:52:06.500,10777.0
2022-12-10 18:52:07.500,10777.0
2022-12-10 18:52:08.500,10777.0
2022-12-10 18:52:09.500,10777.0
2022-12-10 18:52:10.500,10777.0
2022-12-10 18:52:11.500,10777.0
2022-12-10 18:52:12.500,10777.0
2022-12-10 18:52:13.500,10777.0
2022-12-10 18:52:14.500,10777.0
2022-12-10 18:52:15.500,10776.0
2022-12-10 18:52:16.500,10776.0
2022-12-10 18:52:17.500,10776.0
2022-12-10 18:52:18.500,10776.0
2022-12-10 18:52:19.500,10776.0
2022-12-10 18:52:20.500,10776.0
2022-12-10 18:52:21.500,10776.0
2022-12-10 18:52:22.500,10776.0
2022-12-10 18:52:23.500,10776.0
2022-12-10 18:52:24.500,10776.0
2022-12-10 18:52:25.500,10776.0
2022-12-10 18:52:26.500,10776.0
2022-12-10 18:52:27.500,10776.0
2022-12-10 18:52:28.500,10776.0
2022-12-10 18:52:29.500,10776.0
2022-12-10 18:52:30.500,10776.0
2022-12-10 18:52:31.500,10776.0
2022-12-10 18:52:32.500,10776.0
2022-12-10 18:52:33.500,10776.0
2022-12-10 18:52:34.500,10776.0
2022-12-10 18:52:35.500,10775.0
2022-12-10 18:52:36.500,10775.0
2022-12-10 18:52:37.500,10775.0
2022-12-10 18:52:38.500,10775.0
2022-12-10 18:52:39.500,10775.0
2022-12-10 18:52:40.500,10775.0
2022-12-10 18:52:41.500,10775.0
2022-12-10 18:52:42.500,10775.0
2022-12-10 18:52:43.500,10775.0
2022-12-10 18:52:44.500,10775.0
2022-12-10 18:52:45.500,10775.0
2022-12-10 18:52:46.500,10775.0
2022-12-10 18:52:47.500,10775.0
2022-12-10 18:52:48.500,10775.0
2022-12-10 18:52:49.500,10775.0
2022-12-10 18:52:50.500,10775.0
2022-12-10 18:52:51.500,10775.0
2022-12-10 18:52:52.500,10775.0
2022-12-10 18:52:53.500,10775.0
2022-12-10 18:52:54.500,10775.0
2022-12-10 18:52:55.500,10774.0
2022-12-10 18:52:56.500,10774.0
2022-12-10 18:52:57.500,10774.0
2022-12-10 18:52:58.500,10774.0
2022-12-10 18:52:59.500,10774.0
2022-12-10 18:53:00.500,10774.0
2022-12-10 18:53:01.500,10774.0
2022-12-10 18:53:02.500,10774.0
2022-12-10 18:53:03.500,10774.0
2022-12-10 18:53:04.500,10774.0
2022-12-10 18:53:05.500,10774.0
2022-12-10 18:53:06.500,10774.0
2022-12-10 18:53:07.500,10774.0
2022-12-10 18:53:08.500,10774.0
2022-12-10 18:53:09.500,10774.0
2022-12-10 18:53:10.500,10774.0
2022-12-10 18:53:11.500,10774.0
2022-12-10 18:53:12.500,10774.0
2022-12-10 18:53:13.500,10774.0
2022-12-10 18:53:14.500,10774.0
2022-12-10 18:53:15.500,10773.0
2022-12-10 18:53:16.500,10773.0
2022-12-10 18:53:17.500,10773.0
2022-12-10 18:53:18.500,10773.0
2022-12-10 18:53:19.500,10773.0
2022-12-10 18:53:20.500,10773.0
2022-12-10 18:53:21.500,10773.0
2022-12-10 18:53:22.500,10773.0
2022-12-10 18:53:23.500,10773.0
2022-12-10 18:53:24.500,10773.0
2022-12-10 18:53:25.500,10773.0
2022-12-10 18:53:26.500,10773.0
2022-12-10 18:53:27.500,10773.0
2022-12-10 18:53:28.500,10773.0
2022-12-10 18:53:29.500,10773.0
2022-12-10 18:53:30.500,10773.0
2022-12-10 18:53:31.500,10773.0
2022-12-10 18:53:32.500,10773.0
2022-12-10 18:53:33.500,10773.0
2022-12-10 18:53:34.500,10773.0
2022-12-10 18:53:35.500,10772.0
2022-12-10 18:53:36.500,10772.0
2022-12-10 18:53:37.500,10772.0
2022-12-10 18:53:38.500,10772.0
2022-12-10 18:53:39.500,10772.0
2022-12-10 18:53:40.500,10772.0
2022-12-10 18:53:41.500,10772.0
2022-12-10 18:53:42.500,10772.0
2022-12-10 18:53:43.500,10772.0
2022-12-10 18:53:44.500,10772.0
2022-12-10 18:53:45.500,10772.0
2022-12-10 18:53:46.500,10772.0
2022-12-10 18:53:47.500,10772.0
2022-12-10 18:53:48.500,10772.0
2022-12-10 18:53:49.500,10772.0
2022-12-10 18:53:50.500,10772.0
2022-12-10 18:53:51.500,10772.0
2022-12-10 18:53:52.500,10772.0
2022-12-10 18:53:53.500,10772.0
2022-12-10 18:53:54.500,10772.0
2022-12-10 18:53:55.500,10771.0
2022-12-10 18:53:56.500,10771.0
2022-12-10 18:53:57.500,10771.0
2022-12-10 18:53:58.500,10771.0
2022-12-10 18:53:59.500,10771.0
2022-12-10 18:54:00.500,10771.0
2022-12-10 18:54:01.500,10771.0
2022-12-10 18:54:02.500,10771.0
2022-12-10 18:54:03.500,10771.0
2022-12-10 18:54:04.500,10771.0
2022-12-10 18:54:05.500,10771.0
2022-12-10 18:54:06.500,10771.0
2022-12-10 18:54:07.500,10771.0
2022-12-10 18:54:08.500,10771.0
2022-12-10 18:54:09.500,10771.0
2022-12-10 18:54:10.500,10771.0
2022-12-10 18:54:11.500,10771.0
2022-12-10 18:54:12.500,10771.0
2022-12-10 18:54:13.500,10771.0
2022-12-10 18:54:14.500,10770.0
2022-12-10 18:54:15.500,10770.0
2022-12-10 18:54:16.500,10770.0
2022-12-10 18:54:17.500,10770.0
2022-12-10 18:54:18.500,10770.0
2022-12-10 18:54:19.500,10770.0
2022-12-10 18:54:20.500,10770.0
2022-12-10 18:54:21.500,10770.0
2022-12-10 18:54:22.500,10770.0
2022-12-10 18:54:23.500,10770.0
2022-12-10 18:54:24.500,10770.0
2022-12-10 18:54:25.500,10770.0
2022-12-10 18:54:26.500,10770.0
2022-12-10 18:54:27.500,10770.0
2022-12-10 18:54:28.500,10770.0
2022-12-10 18:54:29.500,10770.0
2022-12-10 18:54:30.500,10770.0
2022-12-10 18:54:31.500,10770.0
2022-12-10 18:54:32.500,10770.0
2022-12-10 18:54:33.500,10770.0
2022-12-10 18:54:34.500,10769.0
2022-12-10 18:54:35.500,10769.0
2022-12-10 18:54:36.500,10769.0
2022-12-10 18:54:37.500,10769.0
2022-12-10 18:54:38.500,10769.0
2022-12-10 18:54:39.500,10769.0
2022-12-10 18:54:40.500,10769.0
2022-12-10 18:54:41.500,10769.0
2022-12-10 18:54:42.500,10769.0
2022-12-10 18:54:43.500,10769.0
2022-12-10 18:54:44.500,10769.0
2022-12-10 18:54:45.500,10769.0
2022-12-10 18:54:46.500,10769.0
2022-12-10 18:54:47.500,10769.0
2022-12-10 18:54:48.500,10769.0
2022-12-10 18:54:49.500,10769.0
2022-12-10 18:54:50.500,10769.0
2022-12-10 18:54:51.500,10769.0
2022-12-10 18:54:52.500,10769.0
2022-12-10 18:54:53.500,10768.0
2022-12-10 18:54:54.500,10768.0
2022-12-10 18:54:55.500,10768.0
2022-12-10 18:54:56.500,10768.0
2022-12-10 18:54:57.500,10768.0
2022-12-10 18:54:58.500,10768.0
2022-12-10 18:54:59.500,10768.0
2022-12-10 18:55:00.500,10768.0
2022-12-10 18:55:01.500,10768.0
2022-12-10 18:55:02.500,10768.0
2022-12-10 18:55:03.500,10768.0
2022-12-10 18:55:04.500,10768.0
2022-12-10 18:55:05.500,10768.0
2022-12-10 18:55:06.500,10768.0
2022-12-10 18:55:07.500,10768.0
2022-12-10 18:55:08.500,10768.0
2022-12-10 18:55:09.500,10768.0
2022-12-10 18:55:10.500,10768.0
2022-12-10 18:55:11.500,10768.0
2022-12-10 18:55:12.500,10767.0
2022-12-10 18:55:13.500,10767.0
2022-12-10 18:55:14.500,10767.0
2022-12-10 18:55:15.500,10767.0
2022-12-10 18:55:16.500,10767.0
2022-12-10 18:55:17.500,10767.0
2022-12-10 18:55:18.500,10767.0
2022-12-10 18:55:19.500,10767.0
2022-12-10 18:55:20.500,10767.0
2022-12-10 18:55:21.500,10767.0
2022-12-10 18:55:22.500,10767.0
2022-12-10 18:55:23.500,10767.0
2022-12-10 18:55:24.500,10767.0
2022-12-10 18:55:25.500,10767.0
2022-12-10 18:55:26.500,10767.0
2022-12-10 18:55:27.500,10767.0
2022-12-10 18:55:28.500,10767.0
2022-12-10 18:55:29.500,10767.0
2022-12-10 18:55:30.500,10767.0
2022-12-10 18:55:31.500,10766.0
2022-12-10 18:55:32.500,10766.0
2022-12-10 18:55:33.500,10766.0
2022-12-10 18:55:34.500,10766.0
2022-12-10 18:55:35.500,10766.0
2022-12-10 18:55:36.500,10766.0
2022-12-10 18:55:37.500,10766.0
2022-12-10 18:55:38.500,10766.0
2022-12-10 18:55:39.500,10766.0
2022-12-10 18:55:40.500,10766.0
2022-12-10 18:55:41.500,10766.0
2022-12-10 18:55:42.500,10766.0
2022-12-10 18:55:43.500,10766.0
2022-12-10 18:55:44.500,10766.0
2022-12-10 18:55:45.500,10766.0
2022-12-10 18:55:46.500,10766.0
2022-12-10 18:55:47.500,10766.0
2022-12-10 18:55:48.500,10766.0
2022-12-10 18:55:49.500,10766.0
2022-12-10 18:55:50.500,10766.0
2022-12-10 18:55:51.500,10765.0
2022-12-10 18:55:52.500,10765.0
2022-12-10 18:55:53.500,10765.0
2022-12-10 18:55:54.500,10765.0
2022-12-10 18:55:55.500,10765.0
2022-12-10 18:55:56.500,10765.0
2022-12-10 18:55:57.500,10765.0
2022-12-10 18:55:58.500,10765.0
2022-12-10 18:55:59.500,10765.0
2022-12-10 18:56:00.500,10765.0
2022-12-10 18:56:01.500,10765.0
2022-12-10 18:56:02.500,10765.0
2022-12-10 18:56:03.500,10765.0
2022-12-10 18:56:04.500,10765.0
2022-12-10 18:56:05.500,10765.0
2022-12-10 18:56:06.500,10765.0
2022-12-10 18:56:07.500,10765.0
2022-12-10 18:56:08.500,10765.0
2022-12-10 18:56:09.500,10764.0
2022-12-10 18:56:10.500,10764.0
2022-12-10 18:56:11.500,10764.0
2022-12-10 18:56:12.500,10764.0
2022-12-10 18:56:13.500,10764.0
2022-12-10 18:56:14.500,10764.0
2022-12-10 18:56:15.500,10764.0
2022-12-10 18:56:16.500,10764.0
2022-12-10 18:56:17.500,10764.0
2022-12-10 18:56:18.500,10764.0
2022-12-10 18:56:19.500,10764.0
2022-12-10 18:56:20.500,10764.0
2022-12-10 18:56:21.500,10764.0
2022-12-10 18:56:22.500,10764.0
2022-12-10 18:56:23.500,10764.0
2022-12-10 18:56:24.500,10764.0
2022-12-10 18:56:25.500,10764.0
2022-12-10 18:56:26.500,10764.0
2022-12-10 18:56:27.500,10764.0
2022-12-10 18:56:28.500,10763.0
2022-12-10 18:56:29.500,10763.0
2022-12-10 18:56:30.500,10763.0
2022-12-10 18:56:31.500,10763.0
2022-12-10 18:56:32.500,10763.0
2022-12-10 18:56:33.500,10763.0
2022-12-10 18:56:34.500,10763.0
2022-12-10 18:56:35.500,10763.0
2022-12-10 18:56:36.500,10763.0
2022-12-10 18:56:37.500,10763.0
2022-12-10 18:56:38.500,10763.0
2022-12-10 18:56:39.500,10763.0
2022-12-10 18:56:40.500,10763.0
2022-12-10 18:56:41.500,10763.0
2022-12-10 18:56:42.500,10763.0
2022-12-10 18:56:43.500,10763.0
2022-12-10 18:56:44.500,10763.0
2022-12-10 18:56:45.500,10763.0
2022-12-10 18:56:46.500,10763.0
2022-12-10 18:56:47.500,10762.0
2022-12-10 18:56:48.500,10762.0
2022-12-10 18:56:49.500,10762.0
2022-12-10 18:56:50.500,10762.0
2022-12-10 18:56:51.500,10762.0
2022-12-10 18:56:52.500,10762.0
2022-12-10 18:56:53.500,10762.0
2022-12-10 18:56:54.500,10762.0
2022-12-10 18:56:55.500,10762.0
2022-12-10 18:56:56.500,10762.0
2022-12-10 18:56:57.500,10762.0
2022-12-10 18:56:58.500,10762.0
2022-12-10 18:56:59.500,10762.0
2022-12-10 18:57:00.500,10762.0
2022-12-10 18:57:01.500,10762.0
2022-12-10 18:57:02.500,10762.0
2022-12-10 18:57:03.500,10762.0
2022-12-10 18:57:04.500,10762.0
2022-12-10 18:57:05.500,10762.0
2022-12-10 18:57:06.500,10761.0
2022-12-10 18:57:07.500,10761.0
2022-12-10 18:57:08.500,10761.0
2022-12-10 18:57:09.500,10761.0
2022-12-10 18:57:10.500,10761.0
2022-12-10 18:57:11.500,10761.0
2022-12-10 18:57:12.500,10761.0
2022-12-10 18:57:13.500,10761.0
2022-12-10 18:57:14.500,10761.0
2022-12-10 18:57:15.500,10761.0
2022-12-10 18:57:16.500,10761.0
2022-12-10 18:57:17.500,10761.0
2022-12-10 18:57:18.500,10761.0
2022-12-10 18:57:19.500,10761.0
2022-12-10 18:57:20.500,10761.0
2022-12-10 18:57:21.500,10761.0
2022-12-10 18:57:22.500,10761.0
2022-12-10 18:57:23.500,10761.0
2022-12-10 18:57:24.500,10760.0
2022-12-10 18:57:25.500,10760.0
2022-12-10 18:57:26.500,10760.0
