isotime,frequency
2022-11-21 10:25:18.500,-827.1160016059875
2022-11-21 10:25:19.500,-827.0707783699036
2022-11-21 10:25:20.500,-827.0255551338196
2022-11-21 10:25:21.500,-826.9803318977356
2022-11-21 10:25:22.500,-826.9351086616516
2022-11-21 10:25:23.500,-826.8898854255676
2022-11-21 10:25:24.500,-826.8446617126465
2022-11-21 10:25:25.500,-826.7994384765625
2022-11-21 10:25:26.500,-826.7542152404785
2022-11-21 10:25:27.500,-826.7089920043945
2022-11-21 10:25:28.500,-826.6637687683105
2022-11-21 10:25:29.500,-826.6185455322266
2022-11-21 10:25:30.500,-826.5733222961426
2022-11-21 10:25:31.500,-826.5280985832214
2022-11-21 10:25:32.500,-826.4828753471375
2022-11-21 10:25:33.500,-826.4376521110535
2022-11-21 10:25:34.500,-826.3924288749695
2022-11-21 10:25:35.500,-826.3472056388855
2022-11-21 10:25:36.500,-826.3019824028015
2022-11-21 10:25:37.500,-826.2567591667175
2022-11-21 10:25:38.500,-826.2115354537964
2022-11-21 10:25:39.500,-826.1663122177124
2022-11-21 10:25:40.500,-826.1210889816284
2022-11-21 10:25:41.500,-826.0758657455444
2022-11-21 10:25:42.500,-827.0306425094604
2022-11-21 10:25:43.500,-826.9854192733765
2022-11-21 10:25:44.500,-826.9401960372925
2022-11-21 10:25:45.500,-826.8949728012085
2022-11-21 10:25:46.500,-826.8497490882874
2022-11-21 10:25:47.500,-826.8045258522034
2022-11-21 10:25:48.500,-826.7593026161194
2022-11-21 10:25:49.500,-826.7140793800354
2022-11-21 10:25:50.500,-826.6688561439514
2022-11-21 10:25:51.500,-826.6236329078674
2022-11-21 10:25:52.500,-826.5784096717834
2022-11-21 10:25:53.500,-826.5331859588623
2022-11-21 10:25:54.500,-826.4879627227783
2022-11-21 10:25:55.500,-826.4427394866943
2022-11-21 10:25:56.500,-826.3975162506104
2022-11-21 10:25:57.500,-826.3522930145264
2022-11-21 10:25:58.500,-826.3070697784424
2022-11-21 10:25:59.500,-826.2618465423584
2022-11-21 10:26:00.500,-826.2173376083374
2022-11-21 10:26:01.500,-826.1735439300537
2022-11-21 10:26:02.500,-826.12975025177
2022-11-21 10:26:03.500,-826.0859565734863
2022-11-21 10:26:04.500,-826.0421624183655
2022-11-21 10:26:05.500,-825.9983687400818
2022-11-21 10:26:06.500,-825.9545750617981
2022-11-21 10:26:07.500,-825.9107809066772
2022-11-21 10:26:08.500,-825.8669872283936
2022-11-21 10:26:09.500,-826.8231935501099
2022-11-21 10:26:10.500,-826.779399394989
2022-11-21 10:26:11.500,-826.7356057167053
2022-11-21 10:26:12.500,-826.6918120384216
2022-11-21 10:26:13.500,-826.6480178833008
2022-11-21 10:26:14.500,-826.6042242050171
2022-11-21 10:26:15.500,-826.5604305267334
2022-11-21 10:26:16.500,-826.5166363716125
2022-11-21 10:26:17.500,-826.4728426933289
2022-11-21 10:26:18.500,-826.4290490150452
2022-11-21 10:26:19.500,-826.3852553367615
2022-11-21 10:26:20.500,-826.3414611816406
2022-11-21 10:26:21.500,-826.2976675033569
2022-11-21 10:26:22.500,-826.2538738250732
2022-11-21 10:26:23.500,-826.2100796699524
2022-11-21 10:26:24.500,-826.1662859916687
2022-11-21 10:26:25.500,-826.122492313385
2022-11-21 10:26:26.500,-826.0786981582642
2022-11-21 10:26:27.500,-826.0349044799805
2022-11-21 10:26:28.500,-825.9911108016968
2022-11-21 10:26:29.500,-825.9473166465759
2022-11-21 10:26:30.500,-825.9035229682922
2022-11-21 10:26:31.500,-825.8597292900085
2022-11-21 10:26:32.500,-825.8159356117249
2022-11-21 10:26:33.500,-825.772141456604
2022-11-21 10:26:34.500,-825.7283477783203
2022-11-21 10:26:35.500,-826.6845541000366
2022-11-21 10:26:36.500,-826.6407599449158
2022-11-21 10:26:37.500,-826.5969662666321
2022-11-21 10:26:38.500,-826.5531725883484
2022-11-21 10:26:39.500,-826.5093784332275
2022-11-21 10:26:40.500,-826.4655847549438
2022-11-21 10:26:41.500,-826.4217910766602
2022-11-21 10:26:42.500,-826.3779969215393
2022-11-21 10:26:43.500,-826.3342032432556
2022-11-21 10:26:44.500,-826.2904095649719
2022-11-21 10:26:45.500,-826.2466154098511
2022-11-21 10:26:46.500,-826.2028217315674
2022-11-21 10:26:47.500,-826.1590280532837
2022-11-21 10:26:48.500,-826.115234375
2022-11-21 10:26:49.500,-826.0714402198792
2022-11-21 10:26:50.500,-826.0276465415955
2022-11-21 10:26:51.500,-825.9838528633118
2022-11-21 10:26:52.500,-825.9400587081909
2022-11-21 10:26:53.500,-825.8962650299072
2022-11-21 10:26:54.500,-825.8524713516235
2022-11-21 10:26:55.500,-825.8086771965027
2022-11-21 10:26:56.500,-825.764883518219
2022-11-21 10:26:57.500,-825.7210898399353
2022-11-21 10:26:58.500,-825.6772956848145
2022-11-21 10:26:59.500,-825.6335020065308
2022-11-21 10:27:00.500,-825.5904231071472
2022-11-21 10:27:01.500,-825.5480585098267
2022-11-21 10:27:02.500,-825.5056939125061
2022-11-21 10:27:03.500,-826.4633293151855
2022-11-21 10:27:04.500,-826.4209651947021
2022-11-21 10:27:05.500,-826.3786005973816
2022-11-21 10:27:06.500,-826.336236000061
2022-11-21 10:27:07.500,-826.2938718795776
2022-11-21 10:27:08.500,-826.2515072822571
2022-11-21 10:27:09.500,-826.2091426849365
2022-11-21 10:27:10.500,-826.166778087616
2022-11-21 10:27:11.500,-826.1244139671326
2022-11-21 10:27:12.500,-826.082049369812
2022-11-21 10:27:13.500,-826.0396847724915
2022-11-21 10:27:14.500,-825.9973201751709
2022-11-21 10:27:15.500,-825.9549560546875
2022-11-21 10:27:16.500,-825.912591457367
2022-11-21 10:27:17.500,-825.8702268600464
2022-11-21 10:27:18.500,-825.827862739563
2022-11-21 10:27:19.500,-825.7854981422424
2022-11-21 10:27:20.500,-825.7431335449219
2022-11-21 10:27:21.500,-825.7007689476013
2022-11-21 10:27:22.500,-825.6584048271179
2022-11-21 10:27:23.500,-825.6160402297974
2022-11-21 10:27:24.500,-825.5736756324768
2022-11-21 10:27:25.500,-825.5313115119934
2022-11-21 10:27:26.500,-825.4889469146729
2022-11-21 10:27:27.500,-825.4465823173523
2022-11-21 10:27:28.500,-825.4042177200317
2022-11-21 10:27:29.500,-825.3618535995483
2022-11-21 10:27:30.500,-825.3194890022278
2022-11-21 10:27:31.500,-825.2771244049072
2022-11-21 10:27:32.500,-826.2347602844238
2022-11-21 10:27:33.500,-826.1923956871033
2022-11-21 10:27:34.500,-826.1500310897827
2022-11-21 10:27:35.500,-826.1076664924622
2022-11-21 10:27:36.500,-826.0653023719788
2022-11-21 10:27:37.500,-826.0229377746582
2022-11-21 10:27:38.500,-825.9805731773376
2022-11-21 10:27:39.500,-825.9382085800171
2022-11-21 10:27:40.500,-825.8958444595337
2022-11-21 10:27:41.500,-825.8534798622131
2022-11-21 10:27:42.500,-825.8111152648926
2022-11-21 10:27:43.500,-825.7687511444092
2022-11-21 10:27:44.500,-825.7263865470886
2022-11-21 10:27:45.500,-825.6840219497681
2022-11-21 10:27:46.500,-825.6416573524475
2022-11-21 10:27:47.500,-825.5992932319641
2022-11-21 10:27:48.500,-825.5569286346436
2022-11-21 10:27:49.500,-825.514564037323
2022-11-21 10:27:50.500,-825.4721994400024
2022-11-21 10:27:51.500,-825.429835319519
2022-11-21 10:27:52.500,-825.3874707221985
2022-11-21 10:27:53.500,-825.3451061248779
2022-11-21 10:27:54.500,-825.3027420043945
2022-11-21 10:27:55.500,-825.260377407074
2022-11-21 10:27:56.500,-825.2180128097534
2022-11-21 10:27:57.500,-825.1756482124329
2022-11-21 10:27:58.500,-825.1332840919495
2022-11-21 10:27:59.500,-825.0909194946289
2022-11-21 10:28:00.500,-825.0493006706238
2022-11-21 10:28:01.500,-825.0084271430969
2022-11-21 10:28:02.500,-825.9675536155701
2022-11-21 10:28:03.500,-825.9266800880432
2022-11-21 10:28:04.500,-825.8858070373535
2022-11-21 10:28:05.500,-825.8449335098267
2022-11-21 10:28:06.500,-825.8040599822998
2022-11-21 10:28:07.500,-825.763186454773
2022-11-21 10:28:08.500,-825.7223134040833
2022-11-21 10:28:09.500,-825.6814398765564
2022-11-21 10:28:10.500,-825.6405663490295
2022-11-21 10:28:11.500,-825.5996928215027
2022-11-21 10:28:12.500,-825.558819770813
2022-11-21 10:28:13.500,-825.5179462432861
2022-11-21 10:28:14.500,-825.4770727157593
2022-11-21 10:28:15.500,-825.4361991882324
2022-11-21 10:28:16.500,-825.3953261375427
2022-11-21 10:28:17.500,-825.3544526100159
2022-11-21 10:28:18.500,-825.313579082489
2022-11-21 10:28:19.500,-825.2727055549622
2022-11-21 10:28:20.500,-825.2318320274353
2022-11-21 10:28:21.500,-825.1909589767456
2022-11-21 10:28:22.500,-825.1500854492188
2022-11-21 10:28:23.500,-825.1092119216919
2022-11-21 10:28:24.500,-825.068338394165
2022-11-21 10:28:25.500,-825.0274653434753
2022-11-21 10:28:26.500,-824.9865918159485
2022-11-21 10:28:27.500,-824.9457182884216
2022-11-21 10:28:28.500,-824.9048447608948
2022-11-21 10:28:29.500,-824.8639717102051
2022-11-21 10:28:30.500,-825.8230981826782
2022-11-21 10:28:31.500,-825.7822246551514
2022-11-21 10:28:32.500,-825.7413511276245
2022-11-21 10:28:33.500,-825.7004776000977
2022-11-21 10:28:34.500,-825.659604549408
2022-11-21 10:28:35.500,-825.6187310218811
2022-11-21 10:28:36.500,-825.5778574943542
2022-11-21 10:28:37.500,-825.5369839668274
2022-11-21 10:28:38.500,-825.4961109161377
2022-11-21 10:28:39.500,-825.4552373886108
2022-11-21 10:28:40.500,-825.414363861084
2022-11-21 10:28:41.500,-825.3734903335571
2022-11-21 10:28:42.500,-825.3326172828674
2022-11-21 10:28:43.500,-825.2917437553406
2022-11-21 10:28:44.500,-825.2508702278137
2022-11-21 10:28:45.500,-825.2099967002869
2022-11-21 10:28:46.500,-825.1691236495972
2022-11-21 10:28:47.500,-825.1282501220703
2022-11-21 10:28:48.500,-825.0873765945435
2022-11-21 10:28:49.500,-825.0465030670166
2022-11-21 10:28:50.500,-826.0056300163269
2022-11-21 10:28:51.500,-825.9647564888
2022-11-21 10:28:52.500,-825.9238829612732
2022-11-21 10:28:53.500,-825.8830094337463
2022-11-21 10:28:54.500,-825.8421359062195
2022-11-21 10:28:55.500,-825.8012628555298
2022-11-21 10:28:56.500,-825.7603893280029
2022-11-21 10:28:57.500,-825.7195158004761
2022-11-21 10:28:58.500,-825.6786422729492
2022-11-21 10:28:59.500,-825.6377692222595
2022-11-21 10:29:00.500,-825.5976409912109
2022-11-21 10:29:01.500,-825.5582585334778
2022-11-21 10:29:02.500,-825.5188760757446
2022-11-21 10:29:03.500,-825.4794936180115
2022-11-21 10:29:04.500,-825.4401111602783
2022-11-21 10:29:05.500,-825.4007287025452
2022-11-21 10:29:06.500,-825.361346244812
2022-11-21 10:29:07.500,-825.3219637870789
2022-11-21 10:29:08.500,-825.2825813293457
2022-11-21 10:29:09.500,-825.2431988716125
2022-11-21 10:29:10.500,-825.2038164138794
2022-11-21 10:29:11.500,-826.1644339561462
2022-11-21 10:29:12.500,-826.1250514984131
2022-11-21 10:29:13.500,-826.0856690406799
2022-11-21 10:29:14.500,-826.0462865829468
2022-11-21 10:29:15.500,-826.0069041252136
2022-11-21 10:29:16.500,-825.9675216674805
2022-11-21 10:29:17.500,-825.9281392097473
2022-11-21 10:29:18.500,-825.8887567520142
2022-11-21 10:29:19.500,-825.849374294281
2022-11-21 10:29:20.500,-825.8099918365479
2022-11-21 10:29:21.500,-825.7706093788147
2022-11-21 10:29:22.500,-825.7312269210815
2022-11-21 10:29:23.500,-825.6918439865112
2022-11-21 10:29:24.500,-825.6524615287781
2022-11-21 10:29:25.500,-825.6130790710449
2022-11-21 10:29:26.500,-825.5736966133118
2022-11-21 10:29:27.500,-825.5343141555786
2022-11-21 10:29:28.500,-825.4949316978455
2022-11-21 10:29:29.500,-825.4555492401123
2022-11-21 10:29:30.500,-825.4161667823792
2022-11-21 10:29:31.500,-826.376784324646
2022-11-21 10:29:32.500,-826.3374018669128
2022-11-21 10:29:33.500,-826.2980194091797
2022-11-21 10:29:34.500,-826.2586369514465
2022-11-21 10:29:35.500,-826.2192544937134
2022-11-21 10:29:36.500,-826.1798720359802
2022-11-21 10:29:37.500,-826.1404895782471
2022-11-21 10:29:38.500,-826.1011071205139
2022-11-21 10:29:39.500,-826.0617246627808
2022-11-21 10:29:40.500,-826.0223422050476
2022-11-21 10:29:41.500,-825.9829597473145
2022-11-21 10:29:42.500,-825.9435772895813
2022-11-21 10:29:43.500,-825.9041948318481
2022-11-21 10:29:44.500,-825.864812374115
2022-11-21 10:29:45.500,-825.8254299163818
2022-11-21 10:29:46.500,-825.7860474586487
2022-11-21 10:29:47.500,-825.7466650009155
2022-11-21 10:29:48.500,-825.7072825431824
2022-11-21 10:29:49.500,-825.6679000854492
2022-11-21 10:29:50.500,-825.6285176277161
2022-11-21 10:29:51.500,-825.5891351699829
2022-11-21 10:29:52.500,-826.5497527122498
2022-11-21 10:29:53.500,-826.5103702545166
2022-11-21 10:29:54.500,-826.4709877967834
2022-11-21 10:29:55.500,-826.4316053390503
2022-11-21 10:29:56.500,-826.3922228813171
2022-11-21 10:29:57.500,-826.352840423584
2022-11-21 10:29:58.500,-826.3134579658508
2022-11-21 10:29:59.500,-826.2740750312805
2022-11-21 10:30:00.500,-826.2354693412781
2022-11-21 10:30:01.500,-826.197639465332
2022-11-21 10:30:02.500,-826.159809589386
2022-11-21 10:30:03.500,-826.1219797134399
2022-11-21 10:30:04.500,-826.0841498374939
2022-11-21 10:30:05.500,-826.0463199615479
2022-11-21 10:30:06.500,-826.0084900856018
2022-11-21 10:30:07.500,-825.9706602096558
2022-11-21 10:30:08.500,-825.9328303337097
2022-11-21 10:30:09.500,-825.8950004577637
2022-11-21 10:30:10.500,-825.8571705818176
2022-11-21 10:30:11.500,-825.8193411827087
2022-11-21 10:30:12.500,-825.7815113067627
2022-11-21 10:30:13.500,-825.7436814308167
2022-11-21 10:30:14.500,-826.7058515548706
2022-11-21 10:30:15.500,-826.6680216789246
2022-11-21 10:30:16.500,-826.6301918029785
2022-11-21 10:30:17.500,-826.5923619270325
2022-11-21 10:30:18.500,-826.5545320510864
2022-11-21 10:30:19.500,-826.5167021751404
2022-11-21 10:30:20.500,-826.4788722991943
2022-11-21 10:30:21.500,-826.4410424232483
2022-11-21 10:30:22.500,-826.4032130241394
2022-11-21 10:30:23.500,-826.3653831481934
2022-11-21 10:30:24.500,-826.3275532722473
2022-11-21 10:30:25.500,-826.2897233963013
2022-11-21 10:30:26.500,-826.2518935203552
2022-11-21 10:30:27.500,-826.2140636444092
2022-11-21 10:30:28.500,-826.1762337684631
2022-11-21 10:30:29.500,-826.1384038925171
2022-11-21 10:30:30.500,-826.100574016571
2022-11-21 10:30:31.500,-826.062744140625
2022-11-21 10:30:32.500,-826.0249147415161
2022-11-21 10:30:33.500,-825.9870848655701
2022-11-21 10:30:34.500,-825.949254989624
2022-11-21 10:30:35.500,-825.911425113678
2022-11-21 10:30:36.500,-826.8735952377319
2022-11-21 10:30:37.500,-826.8357653617859
2022-11-21 10:30:38.500,-826.7979354858398
2022-11-21 10:30:39.500,-826.7601056098938
2022-11-21 10:30:40.500,-826.7222757339478
2022-11-21 10:30:41.500,-826.6844458580017
2022-11-21 10:30:42.500,-826.6466159820557
2022-11-21 10:30:43.500,-826.6087865829468
2022-11-21 10:30:44.500,-826.5709567070007
2022-11-21 10:30:45.500,-826.5331268310547
2022-11-21 10:30:46.500,-826.4952969551086
2022-11-21 10:30:47.500,-826.4574670791626
2022-11-21 10:30:48.500,-826.4196372032166
2022-11-21 10:30:49.500,-826.3818073272705
2022-11-21 10:30:50.500,-826.3439774513245
2022-11-21 10:30:51.500,-826.3061475753784
2022-11-21 10:30:52.500,-826.2683176994324
2022-11-21 10:30:53.500,-826.2304878234863
2022-11-21 10:30:54.500,-826.1926584243774
2022-11-21 10:30:55.500,-826.1548285484314
2022-11-21 10:30:56.500,-826.1169986724854
2022-11-21 10:30:57.500,-826.0791687965393
2022-11-21 10:30:58.500,-826.0413389205933
2022-11-21 10:30:59.500,-827.0035090446472
2022-11-21 10:31:00.500,-826.9664616584778
2022-11-21 10:31:01.500,-826.930196762085
2022-11-21 10:31:02.500,-826.8939323425293
2022-11-21 10:31:03.500,-826.8576674461365
2022-11-21 10:31:04.500,-826.8214025497437
2022-11-21 10:31:05.500,-826.7851376533508
2022-11-21 10:31:06.500,-826.748872756958
2022-11-21 10:31:07.500,-826.7126078605652
2022-11-21 10:31:08.500,-826.6763429641724
2022-11-21 10:31:09.500,-826.6400780677795
2022-11-21 10:31:10.500,-826.6038136482239
2022-11-21 10:31:11.500,-826.567548751831
2022-11-21 10:31:12.500,-826.5312838554382
2022-11-21 10:31:13.500,-826.4950189590454
2022-11-21 10:31:14.500,-826.4587540626526
2022-11-21 10:31:15.500,-826.4224891662598
2022-11-21 10:31:16.500,-826.386224269867
2022-11-21 10:31:17.500,-826.3499593734741
2022-11-21 10:31:18.500,-826.3136949539185
2022-11-21 10:31:19.500,-826.2774300575256
2022-11-21 10:31:20.500,-826.2411651611328
2022-11-21 10:31:21.500,-826.20490026474
2022-11-21 10:31:22.500,-827.1686353683472
2022-11-21 10:31:23.500,-827.1323704719543
2022-11-21 10:31:24.500,-827.0961055755615
2022-11-21 10:31:25.500,-827.0598406791687
2022-11-21 10:31:26.500,-827.023576259613
2022-11-21 10:31:27.500,-826.9873113632202
2022-11-21 10:31:28.500,-826.9510464668274
2022-11-21 10:31:29.500,-826.9147815704346
2022-11-21 10:31:30.500,-826.8785166740417
2022-11-21 10:31:31.500,-826.8422517776489
2022-11-21 10:31:32.500,-826.8059868812561
2022-11-21 10:31:33.500,-826.7697224617004
2022-11-21 10:31:34.500,-826.7334575653076
2022-11-21 10:31:35.500,-826.6971926689148
2022-11-21 10:31:36.500,-826.660927772522
2022-11-21 10:31:37.500,-826.6246628761292
2022-11-21 10:31:38.500,-826.5883979797363
2022-11-21 10:31:39.500,-826.5521330833435
2022-11-21 10:31:40.500,-826.5158681869507
2022-11-21 10:31:41.500,-826.479603767395
2022-11-21 10:31:42.500,-826.4433388710022
2022-11-21 10:31:43.500,-826.4070739746094
2022-11-21 10:31:44.500,-826.3708090782166
2022-11-21 10:31:45.500,-826.3345441818237
2022-11-21 10:31:46.500,-827.2982792854309
2022-11-21 10:31:47.500,-827.2620143890381
2022-11-21 10:31:48.500,-827.2257494926453
2022-11-21 10:31:49.500,-827.1894850730896
2022-11-21 10:31:50.500,-827.1532201766968
2022-11-21 10:31:51.500,-827.116955280304
2022-11-21 10:31:52.500,-827.0806903839111
2022-11-21 10:31:53.500,-827.0444254875183
2022-11-21 10:31:54.500,-827.0081605911255
2022-11-21 10:31:55.500,-826.9718956947327
2022-11-21 10:31:56.500,-826.935631275177
2022-11-21 10:31:57.500,-826.8993663787842
2022-11-21 10:31:58.500,-826.8631014823914
2022-11-21 10:31:59.500,-826.8268365859985
2022-11-21 10:32:00.500,-826.7913727760315
2022-11-21 10:32:01.500,-826.7567095756531
2022-11-21 10:32:02.500,-826.7220468521118
2022-11-21 10:32:03.500,-826.6873836517334
2022-11-21 10:32:04.500,-826.6527209281921
2022-11-21 10:32:05.500,-826.6180577278137
2022-11-21 10:32:06.500,-826.5833950042725
2022-11-21 10:32:07.500,-826.548731803894
2022-11-21 10:32:08.500,-826.5140690803528
2022-11-21 10:32:09.500,-826.4794058799744
2022-11-21 10:32:10.500,-826.4447431564331
2022-11-21 10:32:11.500,-827.4100799560547
2022-11-21 10:32:12.500,-827.3754172325134
2022-11-21 10:32:13.500,-827.340754032135
2022-11-21 10:32:14.500,-827.3060913085938
2022-11-21 10:32:15.500,-827.2714281082153
2022-11-21 10:32:16.500,-827.2367653846741
2022-11-21 10:32:17.500,-827.2021021842957
2022-11-21 10:32:18.500,-827.1674394607544
2022-11-21 10:32:19.500,-827.132776260376
2022-11-21 10:32:20.500,-827.0981135368347
2022-11-21 10:32:21.500,-827.0634503364563
2022-11-21 10:32:22.500,-827.028787612915
2022-11-21 10:32:23.500,-826.9941248893738
2022-11-21 10:32:24.500,-826.9594616889954
2022-11-21 10:32:25.500,-826.9247989654541
2022-11-21 10:32:26.500,-826.8901357650757
2022-11-21 10:32:27.500,-826.8554730415344
2022-11-21 10:32:28.500,-826.820809841156
2022-11-21 10:32:29.500,-826.7861471176147
2022-11-21 10:32:30.500,-826.7514839172363
2022-11-21 10:32:31.500,-826.7168211936951
2022-11-21 10:32:32.500,-826.6821579933167
2022-11-21 10:32:33.500,-826.6474952697754
2022-11-21 10:32:34.500,-826.612832069397
2022-11-21 10:32:35.500,-826.5781693458557
2022-11-21 10:32:36.500,-826.5435061454773
2022-11-21 10:32:37.500,-827.508843421936
2022-11-21 10:32:38.500,-827.4741802215576
2022-11-21 10:32:39.500,-827.4395174980164
2022-11-21 10:32:40.500,-827.4048542976379
2022-11-21 10:32:41.500,-827.3701915740967
2022-11-21 10:32:42.500,-827.3355283737183
2022-11-21 10:32:43.500,-827.300865650177
2022-11-21 10:32:44.500,-827.2662024497986
2022-11-21 10:32:45.500,-827.2315397262573
2022-11-21 10:32:46.500,-827.1968765258789
2022-11-21 10:32:47.500,-827.1622138023376
2022-11-21 10:32:48.500,-827.1275506019592
2022-11-21 10:32:49.500,-827.092887878418
2022-11-21 10:32:50.500,-827.0582246780396
2022-11-21 10:32:51.500,-827.0235619544983
2022-11-21 10:32:52.500,-826.9888987541199
2022-11-21 10:32:53.500,-826.9542360305786
2022-11-21 10:32:54.500,-826.9195728302002
2022-11-21 10:32:55.500,-826.8849101066589
2022-11-21 10:32:56.500,-826.8502469062805
2022-11-21 10:32:57.500,-826.8155841827393
2022-11-21 10:32:58.500,-826.7809209823608
2022-11-21 10:32:59.500,-826.7462582588196
2022-11-21 10:33:00.500,-826.7124209403992
2022-11-21 10:33:01.500,-826.6794090270996
2022-11-21 10:33:02.500,-826.6463975906372
2022-11-21 10:33:03.500,-827.6133856773376
2022-11-21 10:33:04.500,-827.5803737640381
2022-11-21 10:33:05.500,-827.5473623275757
2022-11-21 10:33:06.500,-827.5143504142761
2022-11-21 10:33:07.500,-827.4813389778137
2022-11-21 10:33:08.500,-827.4483270645142
2022-11-21 10:33:09.500,-827.4153151512146
2022-11-21 10:33:10.500,-827.3823037147522
2022-11-21 10:33:11.500,-827.3492918014526
2022-11-21 10:33:12.500,-827.3162798881531
2022-11-21 10:33:13.500,-827.2832684516907
2022-11-21 10:33:14.500,-827.2502565383911
2022-11-21 10:33:15.500,-827.2172451019287
2022-11-21 10:33:16.500,-827.1842331886292
2022-11-21 10:33:17.500,-827.1512212753296
2022-11-21 10:33:18.500,-827.1182098388672
2022-11-21 10:33:19.500,-827.0851979255676
2022-11-21 10:33:20.500,-827.0521860122681
2022-11-21 10:33:21.500,-827.0191745758057
2022-11-21 10:33:22.500,-826.9861626625061
2022-11-21 10:33:23.500,-826.9531512260437
2022-11-21 10:33:24.500,-826.9201393127441
2022-11-21 10:33:25.500,-826.8871273994446
2022-11-21 10:33:26.500,-826.8541159629822
2022-11-21 10:33:27.500,-826.8211040496826
2022-11-21 10:33:28.500,-826.788092136383
2022-11-21 10:33:29.500,-826.7550806999207
2022-11-21 10:33:30.500,-826.7220687866211
2022-11-21 10:33:31.500,-827.6890573501587
2022-11-21 10:33:32.500,-827.6560454368591
2022-11-21 10:33:33.500,-827.6230335235596
2022-11-21 10:33:34.500,-827.5900220870972
2022-11-21 10:33:35.500,-827.5570101737976
2022-11-21 10:33:36.500,-827.523998260498
2022-11-21 10:33:37.500,-827.4909868240356
2022-11-21 10:33:38.500,-827.4579749107361
2022-11-21 10:33:39.500,-827.4249634742737
2022-11-21 10:33:40.500,-827.3919515609741
2022-11-21 10:33:41.500,-827.3589396476746
2022-11-21 10:33:42.500,-827.3259282112122
2022-11-21 10:33:43.500,-827.2929162979126
2022-11-21 10:33:44.500,-827.259904384613
2022-11-21 10:33:45.500,-827.2268929481506
2022-11-21 10:33:46.500,-827.1938810348511
2022-11-21 10:33:47.500,-827.1608695983887
2022-11-21 10:33:48.500,-827.1278576850891
2022-11-21 10:33:49.500,-827.0948457717896
2022-11-21 10:33:50.500,-827.0618343353271
2022-11-21 10:33:51.500,-827.0288224220276
2022-11-21 10:33:52.500,-826.995810508728
2022-11-21 10:33:53.500,-826.9627990722656
2022-11-21 10:33:54.500,-826.9297871589661
2022-11-21 10:33:55.500,-826.8967757225037
2022-11-21 10:33:56.500,-826.8637638092041
2022-11-21 10:33:57.500,-826.8307518959045
2022-11-21 10:33:58.500,-826.7977404594421
2022-11-21 10:33:59.500,-827.7647285461426
2022-11-21 10:34:00.500,-827.7325487136841
2022-11-21 10:34:01.500,-827.7012004852295
2022-11-21 10:34:02.500,-827.6698522567749
2022-11-21 10:34:03.500,-827.6385040283203
2022-11-21 10:34:04.500,-827.6071557998657
2022-11-21 10:34:05.500,-827.5758075714111
2022-11-21 10:34:06.500,-827.5444593429565
2022-11-21 10:34:07.500,-827.513111114502
2022-11-21 10:34:08.500,-827.4817628860474
2022-11-21 10:34:09.500,-827.4504146575928
2022-11-21 10:34:10.500,-827.4190664291382
2022-11-21 10:34:11.500,-827.3877182006836
2022-11-21 10:34:12.500,-827.356369972229
2022-11-21 10:34:13.500,-827.3250217437744
2022-11-21 10:34:14.500,-827.2936730384827
2022-11-21 10:34:15.500,-827.2623248100281
2022-11-21 10:34:16.500,-827.2309765815735
2022-11-21 10:34:17.500,-827.1996283531189
2022-11-21 10:34:18.500,-827.1682801246643
2022-11-21 10:34:19.500,-827.1369318962097
2022-11-21 10:34:20.500,-827.1055836677551
2022-11-21 10:34:21.500,-827.0742354393005
2022-11-21 10:34:22.500,-827.042887210846
2022-11-21 10:34:23.500,-827.0115389823914
2022-11-21 10:34:24.500,-826.9801907539368
2022-11-21 10:34:25.500,-826.9488425254822
2022-11-21 10:34:26.500,-826.9174942970276
2022-11-21 10:34:27.500,-826.886146068573
2022-11-21 10:34:28.500,-826.8547978401184
2022-11-21 10:34:29.500,-826.8234496116638
2022-11-21 10:34:30.500,-827.7921013832092
2022-11-21 10:34:31.500,-827.7607531547546
2022-11-21 10:34:32.500,-827.7294049263
2022-11-21 10:34:33.500,-827.6980566978455
2022-11-21 10:34:34.500,-827.6667084693909
2022-11-21 10:34:35.500,-827.6353602409363
2022-11-21 10:34:36.500,-827.6040120124817
2022-11-21 10:34:37.500,-827.5726637840271
2022-11-21 10:34:38.500,-827.5413155555725
2022-11-21 10:34:39.500,-827.5099673271179
2022-11-21 10:34:40.500,-827.4786190986633
2022-11-21 10:34:41.500,-827.4472708702087
2022-11-21 10:34:42.500,-827.4159226417542
2022-11-21 10:34:43.500,-827.3845744132996
2022-11-21 10:34:44.500,-827.353226184845
2022-11-21 10:34:45.500,-827.3218779563904
2022-11-21 10:34:46.500,-827.2905297279358
2022-11-21 10:34:47.500,-827.2591814994812
2022-11-21 10:34:48.500,-827.2278332710266
2022-11-21 10:34:49.500,-827.196485042572
2022-11-21 10:34:50.500,-827.1651368141174
2022-11-21 10:34:51.500,-827.1337885856628
2022-11-21 10:34:52.500,-827.1024403572083
2022-11-21 10:34:53.500,-827.0710921287537
2022-11-21 10:34:54.500,-827.0397439002991
2022-11-21 10:34:55.500,-827.0083956718445
2022-11-21 10:34:56.500,-826.9770474433899
2022-11-21 10:34:57.500,-826.9456992149353
2022-11-21 10:34:58.500,-826.9143509864807
2022-11-21 10:34:59.500,-826.8830027580261
2022-11-21 10:35:00.500,-826.8525171279907
2022-11-21 10:35:01.500,-827.8228940963745
2022-11-21 10:35:02.500,-827.7932710647583
