isotime,frequency
2022-12-04 22:51:00.000,-2879.0441460609436
2022-12-04 22:52:00.000,-2887.641987323761
2022-12-04 22:53:00.000,-2896.222822666168
2022-12-04 22:54:00.000,-2904.784436225891
2022-12-04 22:55:00.000,-2913.329043865204
2022-12-04 22:56:00.000,-2921.854429244995
2022-12-04 22:57:00.000,-2930.361330509186
2022-12-04 22:58:00.000,-2938.84974861145
2022-12-04 22:59:00.000,-2947.318943500519
2022-12-04 23:00:00.000,-2955.769654273987
2022-12-04 23:01:00.000,-2964.2011427879333
2022-12-04 23:02:00.000,-2972.6141476631165
2022-12-04 23:03:00.000,-2981.0079293251038
2022-12-04 23:04:00.000,-2989.3817486763
2022-12-04 23:05:00.000,-2997.7363452911377
2022-12-04 23:06:00.000,-3006.0717186927795
2022-12-04 23:07:00.000,-3014.3871297836304
2022-12-04 23:08:00.000,-3022.6833176612854
2022-12-04 23:09:00.000,-3030.9595437049866
2022-12-04 23:10:00.000,-3039.2150678634644
2022-12-04 23:11:00.000,-3047.4513692855835
2022-12-04 23:12:00.000,-3055.6669688224792
2022-12-04 23:13:00.000,-3063.862606048584
2022-12-04 23:14:00.000,-3072.0375418663025
2022-12-04 23:15:00.000,-3080.192514896393
2022-12-04 23:16:00.000,-3088.326786518097
2022-12-04 23:17:00.000,-3096.440356731415
2022-12-04 23:18:00.000,-3104.532485961914
2022-12-04 23:19:00.000,-3112.604652404785
2022-12-04 23:20:00.000,-3120.655378341675
2022-12-04 23:21:00.000,-3128.6846628189087
2022-12-04 23:22:00.000,-3136.6932463645935
2022-12-04 23:23:00.000,-3144.6803879737854
2022-12-04 23:24:00.000,-3152.646089076996
2022-12-04 23:25:00.000,-3160.5903491973877
2022-12-04 23:26:00.000,-3168.5124287605286
2022-12-04 23:27:00.000,-3176.413806915283
2022-12-04 23:28:00.000,-3184.2922654151917
2022-12-04 23:29:00.000,-3192.1492824554443
2022-12-04 23:30:00.000,-3199.9848589897156
2022-12-04 23:31:00.000,-3207.7975158691406
2022-12-04 23:32:00.000,-3215.58873128891
2022-12-04 23:33:00.000,-3223.35702753067
2022-12-04 23:34:00.000,-3231.1031432151794
2022-12-04 23:35:00.000,-3238.8263392448425
2022-12-04 23:36:00.000,-3246.5273547172546
2022-12-04 23:37:00.000,-3254.206190109253
2022-12-04 23:38:00.000,-3261.8613662719727
2022-12-04 23:39:00.000,-3269.4943618774414
2022-12-04 23:40:00.000,-3277.103699207306
2022-12-04 23:41:00.000,-3284.69011592865
2022-12-04 23:42:00.000,-3292.253613471985
2022-12-04 23:43:00.000,-3299.7941913604736
2022-12-04 23:44:00.000,-3307.311110019684
2022-12-04 23:45:00.000,-3314.8043699264526
2022-12-04 23:46:00.000,-3322.274709701538
2022-12-04 23:47:00.000,-3329.720651626587
2022-12-04 23:48:00.000,-3337.1436734199524
2022-12-04 23:49:00.000,-3344.5422973632812
2022-12-04 23:50:00.000,-3351.9172616004944
2022-12-04 23:51:00.000,-3359.268567085266
2022-12-04 23:52:00.000,-3366.595474243164
2022-12-04 23:53:00.000,-3373.8979830741882
2022-12-04 23:54:00.000,-3381.176832675934
2022-12-04 23:55:00.000,-3388.4312839508057
2022-12-04 23:56:00.000,-3395.6605978012085
2022-12-04 23:57:00.000,-3402.8662524223328
2022-12-04 23:58:00.000,-3410.0475087165833
2022-12-04 23:59:00.000,-3417.2036271095276
2022-12-05 00:00:00.000,-3424.3346076011658
