isotime,frequency
2022-11-26 16:08:08.500,-3454.0
2022-11-26 16:08:09.500,-3455.0
2022-11-26 16:08:10.500,-3455.0
2022-11-26 16:08:11.500,-3455.0
2022-11-26 16:08:12.500,-3455.0
2022-11-26 16:08:13.500,-3455.0
2022-11-26 16:08:14.500,-3455.0
2022-11-26 16:08:15.500,-3455.0
2022-11-26 16:08:16.500,-3455.0
2022-11-26 16:08:17.500,-3455.0
2022-11-26 16:08:18.500,-3456.0
2022-11-26 16:08:19.500,-3456.0
2022-11-26 16:08:20.500,-3456.0
2022-11-26 16:08:21.500,-3456.0
2022-11-26 16:08:22.500,-3456.0
2022-11-26 16:08:23.500,-3456.0
2022-11-26 16:08:24.500,-3456.0
2022-11-26 16:08:25.500,-3456.0
2022-11-26 16:08:26.500,-3456.0
2022-11-26 16:08:27.500,-3457.0
2022-11-26 16:08:28.500,-3457.0
2022-11-26 16:08:29.500,-3457.0
2022-11-26 16:08:30.500,-3457.0
2022-11-26 16:08:31.500,-3457.0
2022-11-26 16:08:32.500,-3457.0
2022-11-26 16:08:33.500,-3457.0
2022-11-26 16:08:34.500,-3457.0
2022-11-26 16:08:35.500,-3457.0
2022-11-26 16:08:36.500,-3458.0
2022-11-26 16:08:37.500,-3458.0
2022-11-26 16:08:38.500,-3458.0
2022-11-26 16:08:39.500,-3458.0
2022-11-26 16:08:40.500,-3458.0
2022-11-26 16:08:41.500,-3458.0
2022-11-26 16:08:42.500,-3458.0
2022-11-26 16:08:43.500,-3458.0
2022-11-26 16:08:44.500,-3458.0
2022-11-26 16:08:45.500,-3459.0
2022-11-26 16:08:46.500,-3459.0
2022-11-26 16:08:47.500,-3459.0
2022-11-26 16:08:48.500,-3459.0
2022-11-26 16:08:49.500,-3459.0
2022-11-26 16:08:50.500,-3459.0
2022-11-26 16:08:51.500,-3459.0
2022-11-26 16:08:52.500,-3459.0
2022-11-26 16:08:53.500,-3459.0
2022-11-26 16:08:54.500,-3460.0
2022-11-26 16:08:55.500,-3460.0
2022-11-26 16:08:56.500,-3460.0
2022-11-26 16:08:57.500,-3460.0
2022-11-26 16:08:58.500,-3460.0
2022-11-26 16:08:59.500,-3460.0
2022-11-26 16:09:00.500,-3460.0
2022-11-26 16:09:01.500,-3460.0
2022-11-26 16:09:02.500,-3460.0
2022-11-26 16:09:03.500,-3461.0
2022-11-26 16:09:04.500,-3461.0
2022-11-26 16:09:05.500,-3461.0
2022-11-26 16:09:06.500,-3461.0
2022-11-26 16:09:07.500,-3461.0
2022-11-26 16:09:08.500,-3461.0
2022-11-26 16:09:09.500,-3461.0
2022-11-26 16:09:10.500,-3461.0
2022-11-26 16:09:11.500,-3461.0
2022-11-26 16:09:12.500,-3462.0
2022-11-26 16:09:13.500,-3462.0
2022-11-26 16:09:14.500,-3462.0
2022-11-26 16:09:15.500,-3462.0
2022-11-26 16:09:16.500,-3462.0
2022-11-26 16:09:17.500,-3462.0
2022-11-26 16:09:18.500,-3462.0
2022-11-26 16:09:19.500,-3462.0
2022-11-26 16:09:20.500,-3463.0
2022-11-26 16:09:21.500,-3463.0
2022-11-26 16:09:22.500,-3463.0
2022-11-26 16:09:23.500,-3463.0
2022-11-26 16:09:24.500,-3463.0
2022-11-26 16:09:25.500,-3463.0
2022-11-26 16:09:26.500,-3463.0
2022-11-26 16:09:27.500,-3463.0
2022-11-26 16:09:28.500,-3463.0
2022-11-26 16:09:29.500,-3464.0
2022-11-26 16:09:30.500,-3464.0
2022-11-26 16:09:31.500,-3464.0
2022-11-26 16:09:32.500,-3464.0
2022-11-26 16:09:33.500,-3464.0
2022-11-26 16:09:34.500,-3464.0
2022-11-26 16:09:35.500,-3464.0
2022-11-26 16:09:36.500,-3464.0
2022-11-26 16:09:37.500,-3464.0
2022-11-26 16:09:38.500,-3465.0
2022-11-26 16:09:39.500,-3465.0
2022-11-26 16:09:40.500,-3465.0
2022-11-26 16:09:41.500,-3465.0
2022-11-26 16:09:42.500,-3465.0
2022-11-26 16:09:43.500,-3465.0
2022-11-26 16:09:44.500,-3465.0
2022-11-26 16:09:45.500,-3465.0
2022-11-26 16:09:46.500,-3465.0
2022-11-26 16:09:47.500,-3466.0
2022-11-26 16:09:48.500,-3466.0
2022-11-26 16:09:49.500,-3466.0
2022-11-26 16:09:50.500,-3466.0
2022-11-26 16:09:51.500,-3466.0
2022-11-26 16:09:52.500,-3466.0
2022-11-26 16:09:53.500,-3466.0
2022-11-26 16:09:54.500,-3466.0
2022-11-26 16:09:55.500,-3466.0
2022-11-26 16:09:56.500,-3467.0
2022-11-26 16:09:57.500,-3467.0
2022-11-26 16:09:58.500,-3467.0
2022-11-26 16:09:59.500,-3467.0
2022-11-26 16:10:00.500,-3467.0
2022-11-26 16:10:01.500,-3467.0
2022-11-26 16:10:02.500,-3467.0
2022-11-26 16:10:03.500,-3467.0
2022-11-26 16:10:04.500,-3467.0
2022-11-26 16:10:05.500,-3468.0
2022-11-26 16:10:06.500,-3468.0
2022-11-26 16:10:07.500,-3468.0
2022-11-26 16:10:08.500,-3468.0
2022-11-26 16:10:09.500,-3468.0
2022-11-26 16:10:10.500,-3468.0
2022-11-26 16:10:11.500,-3468.0
2022-11-26 16:10:12.500,-3468.0
2022-11-26 16:10:13.500,-3468.0
2022-11-26 16:10:14.500,-3469.0
2022-11-26 16:10:15.500,-3469.0
2022-11-26 16:10:16.500,-3469.0
2022-11-26 16:10:17.500,-3469.0
2022-11-26 16:10:18.500,-3469.0
2022-11-26 16:10:19.500,-3469.0
2022-11-26 16:10:20.500,-3469.0
2022-11-26 16:10:21.500,-3469.0
2022-11-26 16:10:22.500,-3469.0
2022-11-26 16:10:23.500,-3470.0
2022-11-26 16:10:24.500,-3470.0
2022-11-26 16:10:25.500,-3470.0
2022-11-26 16:10:26.500,-3470.0
2022-11-26 16:10:27.500,-3470.0
2022-11-26 16:10:28.500,-3470.0
2022-11-26 16:10:29.500,-3470.0
2022-11-26 16:10:30.500,-3470.0
2022-11-26 16:10:31.500,-3470.0
2022-11-26 16:10:32.500,-3471.0
2022-11-26 16:10:33.500,-3471.0
2022-11-26 16:10:34.500,-3471.0
2022-11-26 16:10:35.500,-3471.0
2022-11-26 16:10:36.500,-3471.0
2022-11-26 16:10:37.500,-3471.0
2022-11-26 16:10:38.500,-3471.0
2022-11-26 16:10:39.500,-3471.0
2022-11-26 16:10:40.500,-3471.0
2022-11-26 16:10:41.500,-3472.0
2022-11-26 16:10:42.500,-3472.0
2022-11-26 16:10:43.500,-3472.0
2022-11-26 16:10:44.500,-3472.0
2022-11-26 16:10:45.500,-3472.0
2022-11-26 16:10:46.500,-3472.0
2022-11-26 16:10:47.500,-3472.0
2022-11-26 16:10:48.500,-3472.0
2022-11-26 16:10:49.500,-3472.0
2022-11-26 16:10:50.500,-3473.0
2022-11-26 16:10:51.500,-3473.0
2022-11-26 16:10:52.500,-3473.0
2022-11-26 16:10:53.500,-3473.0
2022-11-26 16:10:54.500,-3473.0
2022-11-26 16:10:55.500,-3473.0
2022-11-26 16:10:56.500,-3473.0
2022-11-26 16:10:57.500,-3473.0
2022-11-26 16:10:58.500,-3473.0
2022-11-26 16:10:59.500,-3474.0
2022-11-26 16:11:00.500,-3474.0
2022-11-26 16:11:01.500,-3474.0
2022-11-26 16:11:02.500,-3474.0
2022-11-26 16:11:03.500,-3474.0
2022-11-26 16:11:04.500,-3474.0
2022-11-26 16:11:05.500,-3474.0
2022-11-26 16:11:06.500,-3474.0
2022-11-26 16:11:07.500,-3475.0
2022-11-26 16:11:08.500,-3475.0
2022-11-26 16:11:09.500,-3475.0
2022-11-26 16:11:10.500,-3475.0
2022-11-26 16:11:11.500,-3475.0
2022-11-26 16:11:12.500,-3475.0
2022-11-26 16:11:13.500,-3475.0
2022-11-26 16:11:14.500,-3475.0
2022-11-26 16:11:15.500,-3475.0
2022-11-26 16:11:16.500,-3476.0
2022-11-26 16:11:17.500,-3476.0
2022-11-26 16:11:18.500,-3476.0
2022-11-26 16:11:19.500,-3476.0
2022-11-26 16:11:20.500,-3476.0
2022-11-26 16:11:21.500,-3476.0
2022-11-26 16:11:22.500,-3476.0
2022-11-26 16:11:23.500,-3476.0
2022-11-26 16:11:24.500,-3476.0
2022-11-26 16:11:25.500,-3477.0
2022-11-26 16:11:26.500,-3477.0
2022-11-26 16:11:27.500,-3477.0
2022-11-26 16:11:28.500,-3477.0
2022-11-26 16:11:29.500,-3477.0
2022-11-26 16:11:30.500,-3477.0
2022-11-26 16:11:31.500,-3477.0
2022-11-26 16:11:32.500,-3477.0
2022-11-26 16:11:33.500,-3477.0
2022-11-26 16:11:34.500,-3478.0
2022-11-26 16:11:35.500,-3478.0
2022-11-26 16:11:36.500,-3478.0
2022-11-26 16:11:37.500,-3478.0
2022-11-26 16:11:38.500,-3478.0
2022-11-26 16:11:39.500,-3478.0
2022-11-26 16:11:40.500,-3478.0
2022-11-26 16:11:41.500,-3478.0
2022-11-26 16:11:42.500,-3478.0
2022-11-26 16:11:43.500,-3479.0
2022-11-26 16:11:44.500,-3479.0
2022-11-26 16:11:45.500,-3479.0
2022-11-26 16:11:46.500,-3479.0
2022-11-26 16:11:47.500,-3479.0
2022-11-26 16:11:48.500,-3479.0
2022-11-26 16:11:49.500,-3479.0
2022-11-26 16:11:50.500,-3479.0
2022-11-26 16:11:51.500,-3479.0
2022-11-26 16:11:52.500,-3480.0
2022-11-26 16:11:53.500,-3480.0
2022-11-26 16:11:54.500,-3480.0
2022-11-26 16:11:55.500,-3480.0
2022-11-26 16:11:56.500,-3480.0
2022-11-26 16:11:57.500,-3480.0
2022-11-26 16:11:58.500,-3480.0
2022-11-26 16:11:59.500,-3480.0
2022-11-26 16:12:00.500,-3480.0
2022-11-26 16:12:01.500,-3481.0
2022-11-26 16:12:02.500,-3481.0
2022-11-26 16:12:03.500,-3481.0
2022-11-26 16:12:04.500,-3481.0
2022-11-26 16:12:05.500,-3481.0
2022-11-26 16:12:06.500,-3481.0
2022-11-26 16:12:07.500,-3481.0
2022-11-26 16:12:08.500,-3481.0
2022-11-26 16:12:09.500,-3481.0
2022-11-26 16:12:10.500,-3482.0
2022-11-26 16:12:11.500,-3482.0
2022-11-26 16:12:12.500,-3482.0
2022-11-26 16:12:13.500,-3482.0
2022-11-26 16:12:14.500,-3482.0
2022-11-26 16:12:15.500,-3482.0
2022-11-26 16:12:16.500,-3482.0
2022-11-26 16:12:17.500,-3482.0
2022-11-26 16:12:18.500,-3482.0
2022-11-26 16:12:19.500,-3483.0
2022-11-26 16:12:20.500,-3483.0
2022-11-26 16:12:21.500,-3483.0
2022-11-26 16:12:22.500,-3483.0
2022-11-26 16:12:23.500,-3483.0
2022-11-26 16:12:24.500,-3483.0
2022-11-26 16:12:25.500,-3483.0
2022-11-26 16:12:26.500,-3483.0
2022-11-26 16:12:27.500,-3483.0
2022-11-26 16:12:28.500,-3484.0
2022-11-26 16:12:29.500,-3484.0
2022-11-26 16:12:30.500,-3484.0
2022-11-26 16:12:31.500,-3484.0
2022-11-26 16:12:32.500,-3484.0
2022-11-26 16:12:33.500,-3484.0
2022-11-26 16:12:34.500,-3484.0
2022-11-26 16:12:35.500,-3484.0
2022-11-26 16:12:36.500,-3484.0
2022-11-26 16:12:37.500,-3485.0
2022-11-26 16:12:38.500,-3485.0
2022-11-26 16:12:39.500,-3485.0
2022-11-26 16:12:40.500,-3485.0
2022-11-26 16:12:41.500,-3485.0
2022-11-26 16:12:42.500,-3485.0
2022-11-26 16:12:43.500,-3485.0
2022-11-26 16:12:44.500,-3485.0
2022-11-26 16:12:45.500,-3485.0
2022-11-26 16:12:46.500,-3486.0
2022-11-26 16:12:47.500,-3486.0
2022-11-26 16:12:48.500,-3486.0
2022-11-26 16:12:49.500,-3486.0
2022-11-26 16:12:50.500,-3486.0
2022-11-26 16:12:51.500,-3486.0
2022-11-26 16:12:52.500,-3486.0
2022-11-26 16:12:53.500,-3486.0
2022-11-26 16:12:54.500,-3486.0
2022-11-26 16:12:55.500,-3487.0
2022-11-26 16:12:56.500,-3487.0
2022-11-26 16:12:57.500,-3487.0
2022-11-26 16:12:58.500,-3487.0
2022-11-26 16:12:59.500,-3487.0
2022-11-26 16:13:00.500,-3487.0
2022-11-26 16:13:01.500,-3487.0
2022-11-26 16:13:02.500,-3487.0
2022-11-26 16:13:03.500,-3487.0
2022-11-26 16:13:04.500,-3488.0
2022-11-26 16:13:05.500,-3488.0
2022-11-26 16:13:06.500,-3488.0
2022-11-26 16:13:07.500,-3488.0
2022-11-26 16:13:08.500,-3488.0
2022-11-26 16:13:09.500,-3488.0
2022-11-26 16:13:10.500,-3488.0
2022-11-26 16:13:11.500,-3488.0
2022-11-26 16:13:12.500,-3488.0
2022-11-26 16:13:13.500,-3489.0
2022-11-26 16:13:14.500,-3489.0
2022-11-26 16:13:15.500,-3489.0
2022-11-26 16:13:16.500,-3489.0
2022-11-26 16:13:17.500,-3489.0
2022-11-26 16:13:18.500,-3489.0
2022-11-26 16:13:19.500,-3489.0
2022-11-26 16:13:20.500,-3489.0
2022-11-26 16:13:21.500,-3489.0
2022-11-26 16:13:22.500,-3490.0
2022-11-26 16:13:23.500,-3490.0
2022-11-26 16:13:24.500,-3490.0
2022-11-26 16:13:25.500,-3490.0
2022-11-26 16:13:26.500,-3490.0
2022-11-26 16:13:27.500,-3490.0
2022-11-26 16:13:28.500,-3490.0
2022-11-26 16:13:29.500,-3490.0
2022-11-26 16:13:30.500,-3490.0
2022-11-26 16:13:31.500,-3491.0
2022-11-26 16:13:32.500,-3491.0
2022-11-26 16:13:33.500,-3491.0
2022-11-26 16:13:34.500,-3491.0
2022-11-26 16:13:35.500,-3491.0
2022-11-26 16:13:36.500,-3491.0
2022-11-26 16:13:37.500,-3491.0
2022-11-26 16:13:38.500,-3491.0
2022-11-26 16:13:39.500,-3491.0
2022-11-26 16:13:40.500,-3492.0
2022-11-26 16:13:41.500,-3492.0
2022-11-26 16:13:42.500,-3492.0
2022-11-26 16:13:43.500,-3492.0
2022-11-26 16:13:44.500,-3492.0
2022-11-26 16:13:45.500,-3492.0
2022-11-26 16:13:46.500,-3492.0
2022-11-26 16:13:47.500,-3492.0
2022-11-26 16:13:48.500,-3492.0
2022-11-26 16:13:49.500,-3493.0
2022-11-26 16:13:50.500,-3493.0
2022-11-26 16:13:51.500,-3493.0
2022-11-26 16:13:52.500,-3493.0
2022-11-26 16:13:53.500,-3493.0
2022-11-26 16:13:54.500,-3493.0
2022-11-26 16:13:55.500,-3493.0
2022-11-26 16:13:56.500,-3493.0
2022-11-26 16:13:57.500,-3493.0
2022-11-26 16:13:58.500,-3494.0
2022-11-26 16:13:59.500,-3494.0
2022-11-26 16:14:00.500,-3494.0
2022-11-26 16:14:01.500,-3494.0
2022-11-26 16:14:02.500,-3494.0
2022-11-26 16:14:03.500,-3494.0
2022-11-26 16:14:04.500,-3494.0
2022-11-26 16:14:05.500,-3494.0
2022-11-26 16:14:06.500,-3494.0
2022-11-26 16:14:07.500,-3495.0
2022-11-26 16:14:08.500,-3495.0
2022-11-26 16:14:09.500,-3495.0
2022-11-26 16:14:10.500,-3495.0
2022-11-26 16:14:11.500,-3495.0
2022-11-26 16:14:12.500,-3495.0
2022-11-26 16:14:13.500,-3495.0
2022-11-26 16:14:14.500,-3495.0
2022-11-26 16:14:15.500,-3495.0
2022-11-26 16:14:16.500,-3496.0
2022-11-26 16:14:17.500,-3496.0
2022-11-26 16:14:18.500,-3496.0
2022-11-26 16:14:19.500,-3496.0
2022-11-26 16:14:20.500,-3496.0
2022-11-26 16:14:21.500,-3496.0
2022-11-26 16:14:22.500,-3496.0
2022-11-26 16:14:23.500,-3496.0
2022-11-26 16:14:24.500,-3496.0
2022-11-26 16:14:25.500,-3497.0
2022-11-26 16:14:26.500,-3497.0
2022-11-26 16:14:27.500,-3497.0
2022-11-26 16:14:28.500,-3497.0
2022-11-26 16:14:29.500,-3497.0
2022-11-26 16:14:30.500,-3497.0
2022-11-26 16:14:31.500,-3497.0
2022-11-26 16:14:32.500,-3497.0
2022-11-26 16:14:33.500,-3497.0
2022-11-26 16:14:34.500,-3498.0
2022-11-26 16:14:35.500,-3498.0
2022-11-26 16:14:36.500,-3498.0
2022-11-26 16:14:37.500,-3498.0
2022-11-26 16:14:38.500,-3498.0
2022-11-26 16:14:39.500,-3498.0
2022-11-26 16:14:40.500,-3498.0
2022-11-26 16:14:41.500,-3498.0
2022-11-26 16:14:42.500,-3498.0
2022-11-26 16:14:43.500,-3499.0
2022-11-26 16:14:44.500,-3499.0
2022-11-26 16:14:45.500,-3499.0
2022-11-26 16:14:46.500,-3499.0
2022-11-26 16:14:47.500,-3499.0
2022-11-26 16:14:48.500,-3499.0
2022-11-26 16:14:49.500,-3499.0
2022-11-26 16:14:50.500,-3499.0
2022-11-26 16:14:51.500,-3499.0
2022-11-26 16:14:52.500,-3500.0
2022-11-26 16:14:53.500,-3500.0
2022-11-26 16:14:54.500,-3500.0
2022-11-26 16:14:55.500,-3500.0
2022-11-26 16:14:56.500,-3500.0
2022-11-26 16:14:57.500,-3500.0
2022-11-26 16:14:58.500,-3500.0
2022-11-26 16:14:59.500,-3500.0
2022-11-26 16:15:00.500,-3500.0
2022-11-26 16:15:01.500,-3501.0
2022-11-26 16:15:02.500,-3501.0
2022-11-26 16:15:03.500,-3501.0
2022-11-26 16:15:04.500,-3501.0
2022-11-26 16:15:05.500,-3501.0
2022-11-26 16:15:06.500,-3501.0
2022-11-26 16:15:07.500,-3501.0
2022-11-26 16:15:08.500,-3501.0
2022-11-26 16:15:09.500,-3501.0
2022-11-26 16:15:10.500,-3502.0
2022-11-26 16:15:11.500,-3502.0
2022-11-26 16:15:12.500,-3502.0
2022-11-26 16:15:13.500,-3502.0
2022-11-26 16:15:14.500,-3502.0
2022-11-26 16:15:15.500,-3502.0
2022-11-26 16:15:16.500,-3502.0
2022-11-26 16:15:17.500,-3502.0
2022-11-26 16:15:18.500,-3502.0
2022-11-26 16:15:19.500,-3503.0
2022-11-26 16:15:20.500,-3503.0
2022-11-26 16:15:21.500,-3503.0
2022-11-26 16:15:22.500,-3503.0
2022-11-26 16:15:23.500,-3503.0
2022-11-26 16:15:24.500,-3503.0
2022-11-26 16:15:25.500,-3503.0
2022-11-26 16:15:26.500,-3503.0
2022-11-26 16:15:27.500,-3503.0
2022-11-26 16:15:28.500,-3504.0
2022-11-26 16:15:29.500,-3504.0
2022-11-26 16:15:30.500,-3504.0
2022-11-26 16:15:31.500,-3504.0
2022-11-26 16:15:32.500,-3504.0
2022-11-26 16:15:33.500,-3504.0
2022-11-26 16:15:34.500,-3504.0
2022-11-26 16:15:35.500,-3504.0
2022-11-26 16:15:36.500,-3504.0
2022-11-26 16:15:37.500,-3505.0
2022-11-26 16:15:38.500,-3505.0
2022-11-26 16:15:39.500,-3505.0
2022-11-26 16:15:40.500,-3505.0
2022-11-26 16:15:41.500,-3505.0
2022-11-26 16:15:42.500,-3505.0
2022-11-26 16:15:43.500,-3505.0
2022-11-26 16:15:44.500,-3505.0
2022-11-26 16:15:45.500,-3505.0
2022-11-26 16:15:46.500,-3506.0
2022-11-26 16:15:47.500,-3506.0
2022-11-26 16:15:48.500,-3506.0
2022-11-26 16:15:49.500,-3506.0
2022-11-26 16:15:50.500,-3506.0
2022-11-26 16:15:51.500,-3506.0
2022-11-26 16:15:52.500,-3506.0
2022-11-26 16:15:53.500,-3506.0
2022-11-26 16:15:54.500,-3506.0
2022-11-26 16:15:55.500,-3507.0
2022-11-26 16:15:56.500,-3507.0
2022-11-26 16:15:57.500,-3507.0
2022-11-26 16:15:58.500,-3507.0
2022-11-26 16:15:59.500,-3507.0
2022-11-26 16:16:00.500,-3507.0
2022-11-26 16:16:01.500,-3507.0
2022-11-26 16:16:02.500,-3507.0
2022-11-26 16:16:03.500,-3507.0
2022-11-26 16:16:04.500,-3508.0
2022-11-26 16:16:05.500,-3508.0
2022-11-26 16:16:06.500,-3508.0
2022-11-26 16:16:07.500,-3508.0
2022-11-26 16:16:08.500,-3508.0
2022-11-26 16:16:09.500,-3508.0
2022-11-26 16:16:10.500,-3508.0
2022-11-26 16:16:11.500,-3508.0
2022-11-26 16:16:12.500,-3508.0
2022-11-26 16:16:13.500,-3509.0
2022-11-26 16:16:14.500,-3509.0
2022-11-26 16:16:15.500,-3509.0
2022-11-26 16:16:16.500,-3509.0
2022-11-26 16:16:17.500,-3509.0
2022-11-26 16:16:18.500,-3509.0
2022-11-26 16:16:19.500,-3509.0
2022-11-26 16:16:20.500,-3509.0
2022-11-26 16:16:21.500,-3509.0
2022-11-26 16:16:22.500,-3510.0
2022-11-26 16:16:23.500,-3510.0
2022-11-26 16:16:24.500,-3510.0
2022-11-26 16:16:25.500,-3510.0
2022-11-26 16:16:26.500,-3510.0
2022-11-26 16:16:27.500,-3510.0
2022-11-26 16:16:28.500,-3510.0
2022-11-26 16:16:29.500,-3510.0
2022-11-26 16:16:30.500,-3510.0
2022-11-26 16:16:31.500,-3511.0
2022-11-26 16:16:32.500,-3511.0
2022-11-26 16:16:33.500,-3511.0
2022-11-26 16:16:34.500,-3511.0
2022-11-26 16:16:35.500,-3511.0
2022-11-26 16:16:36.500,-3511.0
2022-11-26 16:16:37.500,-3511.0
2022-11-26 16:16:38.500,-3511.0
2022-11-26 16:16:39.500,-3511.0
2022-11-26 16:16:40.500,-3512.0
2022-11-26 16:16:41.500,-3512.0
2022-11-26 16:16:42.500,-3512.0
2022-11-26 16:16:43.500,-3512.0
2022-11-26 16:16:44.500,-3512.0
2022-11-26 16:16:45.500,-3512.0
2022-11-26 16:16:46.500,-3512.0
2022-11-26 16:16:47.500,-3512.0
2022-11-26 16:16:48.500,-3512.0
2022-11-26 16:16:49.500,-3513.0
2022-11-26 16:16:50.500,-3513.0
2022-11-26 16:16:51.500,-3513.0
2022-11-26 16:16:52.500,-3513.0
2022-11-26 16:16:53.500,-3513.0
2022-11-26 16:16:54.500,-3513.0
2022-11-26 16:16:55.500,-3513.0
2022-11-26 16:16:56.500,-3513.0
2022-11-26 16:16:57.500,-3513.0
2022-11-26 16:16:58.500,-3514.0
2022-11-26 16:16:59.500,-3514.0
2022-11-26 16:17:00.500,-3514.0
2022-11-26 16:17:01.500,-3514.0
2022-11-26 16:17:02.500,-3514.0
2022-11-26 16:17:03.500,-3514.0
2022-11-26 16:17:04.500,-3514.0
2022-11-26 16:17:05.500,-3514.0
2022-11-26 16:17:06.500,-3514.0
2022-11-26 16:17:07.500,-3515.0
2022-11-26 16:17:08.500,-3515.0
2022-11-26 16:17:09.500,-3515.0
2022-11-26 16:17:10.500,-3515.0
2022-11-26 16:17:11.500,-3515.0
2022-11-26 16:17:12.500,-3515.0
2022-11-26 16:17:13.500,-3515.0
2022-11-26 16:17:14.500,-3515.0
2022-11-26 16:17:15.500,-3515.0
2022-11-26 16:17:16.500,-3516.0
2022-11-26 16:17:17.500,-3516.0
2022-11-26 16:17:18.500,-3516.0
2022-11-26 16:17:19.500,-3516.0
2022-11-26 16:17:20.500,-3516.0
2022-11-26 16:17:21.500,-3516.0
2022-11-26 16:17:22.500,-3516.0
2022-11-26 16:17:23.500,-3516.0
2022-11-26 16:17:24.500,-3516.0
2022-11-26 16:17:25.500,-3517.0
2022-11-26 16:17:26.500,-3517.0
2022-11-26 16:17:27.500,-3517.0
2022-11-26 16:17:28.500,-3517.0
2022-11-26 16:17:29.500,-3517.0
2022-11-26 16:17:30.500,-3517.0
2022-11-26 16:17:31.500,-3517.0
2022-11-26 16:17:32.500,-3517.0
2022-11-26 16:17:33.500,-3517.0
2022-11-26 16:17:34.500,-3517.0
2022-11-26 16:17:35.500,-3518.0
2022-11-26 16:17:36.500,-3518.0
2022-11-26 16:17:37.500,-3518.0
2022-11-26 16:17:38.500,-3518.0
2022-11-26 16:17:39.500,-3518.0
2022-11-26 16:17:40.500,-3518.0
2022-11-26 16:17:41.500,-3518.0
2022-11-26 16:17:42.500,-3518.0
2022-11-26 16:17:43.500,-3518.0
2022-11-26 16:17:44.500,-3519.0
2022-11-26 16:17:45.500,-3519.0
2022-11-26 16:17:46.500,-3519.0
2022-11-26 16:17:47.500,-3519.0
2022-11-26 16:17:48.500,-3519.0
2022-11-26 16:17:49.500,-3519.0
2022-11-26 16:17:50.500,-3519.0
2022-11-26 16:17:51.500,-3519.0
2022-11-26 16:17:52.500,-3519.0
2022-11-26 16:17:53.500,-3520.0
2022-11-26 16:17:54.500,-3520.0
2022-11-26 16:17:55.500,-3520.0
2022-11-26 16:17:56.500,-3520.0
2022-11-26 16:17:57.500,-3520.0
2022-11-26 16:17:58.500,-3520.0
2022-11-26 16:17:59.500,-3520.0
2022-11-26 16:18:00.500,-3520.0
2022-11-26 16:18:01.500,-3520.0
2022-11-26 16:18:02.500,-3521.0
2022-11-26 16:18:03.500,-3521.0
2022-11-26 16:18:04.500,-3521.0
2022-11-26 16:18:05.500,-3521.0
2022-11-26 16:18:06.500,-3521.0
2022-11-26 16:18:07.500,-3521.0
2022-11-26 16:18:08.500,-3521.0
2022-11-26 16:18:09.500,-3521.0
2022-11-26 16:18:10.500,-3521.0
2022-11-26 16:18:11.500,-3522.0
2022-11-26 16:18:12.500,-3522.0
2022-11-26 16:18:13.500,-3522.0
2022-11-26 16:18:14.500,-3522.0
2022-11-26 16:18:15.500,-3522.0
2022-11-26 16:18:16.500,-3522.0
2022-11-26 16:18:17.500,-3522.0
2022-11-26 16:18:18.500,-3522.0
2022-11-26 16:18:19.500,-3522.0
2022-11-26 16:18:20.500,-3523.0
2022-11-26 16:18:21.500,-3523.0
2022-11-26 16:18:22.500,-3523.0
2022-11-26 16:18:23.500,-3523.0
2022-11-26 16:18:24.500,-3523.0
2022-11-26 16:18:25.500,-3523.0
2022-11-26 16:18:26.500,-3523.0
2022-11-26 16:18:27.500,-3523.0
2022-11-26 16:18:28.500,-3523.0
2022-11-26 16:18:29.500,-3524.0
2022-11-26 16:18:30.500,-3524.0
2022-11-26 16:18:31.500,-3524.0
2022-11-26 16:18:32.500,-3524.0
2022-11-26 16:18:33.500,-3524.0
2022-11-26 16:18:34.500,-3524.0
2022-11-26 16:18:35.500,-3524.0
2022-11-26 16:18:36.500,-3524.0
2022-11-26 16:18:37.500,-3524.0
2022-11-26 16:18:38.500,-3525.0
2022-11-26 16:18:39.500,-3525.0
2022-11-26 16:18:40.500,-3525.0
2022-11-26 16:18:41.500,-3525.0
2022-11-26 16:18:42.500,-3525.0
2022-11-26 16:18:43.500,-3525.0
2022-11-26 16:18:44.500,-3525.0
2022-11-26 16:18:45.500,-3525.0
2022-11-26 16:18:46.500,-3525.0
2022-11-26 16:18:47.500,-3526.0
2022-11-26 16:18:48.500,-3526.0
2022-11-26 16:18:49.500,-3526.0
2022-11-26 16:18:50.500,-3526.0
2022-11-26 16:18:51.500,-3526.0
2022-11-26 16:18:52.500,-3526.0
2022-11-26 16:18:53.500,-3526.0
2022-11-26 16:18:54.500,-3526.0
2022-11-26 16:18:55.500,-3526.0
2022-11-26 16:18:56.500,-3527.0
2022-11-26 16:18:57.500,-3527.0
2022-11-26 16:18:58.500,-3527.0
2022-11-26 16:18:59.500,-3527.0
2022-11-26 16:19:00.500,-3527.0
2022-11-26 16:19:01.500,-3527.0
2022-11-26 16:19:02.500,-3527.0
2022-11-26 16:19:03.500,-3527.0
2022-11-26 16:19:04.500,-3527.0
2022-11-26 16:19:05.500,-3528.0
2022-11-26 16:19:06.500,-3528.0
2022-11-26 16:19:07.500,-3528.0
2022-11-26 16:19:08.500,-3528.0
2022-11-26 16:19:09.500,-3528.0
2022-11-26 16:19:10.500,-3528.0
2022-11-26 16:19:11.500,-3528.0
2022-11-26 16:19:12.500,-3528.0
2022-11-26 16:19:13.500,-3528.0
