isotime,frequency
2022-11-20 11:40:07.500,-106864.5
2022-11-20 11:40:08.500,74663.5
2022-11-20 11:40:09.500,-3394.0
2022-11-20 11:40:10.500,226076.25
2022-11-20 11:40:11.500,-17827.5
2022-11-20 11:40:12.500,-120987.75
2022-11-20 11:40:13.500,-54885.25
2022-11-20 11:40:14.500,-37070.0
2022-11-20 11:40:15.500,-74561.25
2022-11-20 11:40:16.500,133167.75
2022-11-20 11:40:17.500,94190.75
2022-11-20 11:40:18.500,-107856.0
2022-11-20 11:40:19.500,-3395.0
2022-11-20 11:40:20.500,-196775.0
2022-11-20 11:40:21.500,-151868.25
2022-11-20 11:40:22.500,135858.75
2022-11-20 11:40:23.500,247178.25
2022-11-20 11:40:24.500,114513.25
2022-11-20 11:40:25.500,-194150.5
2022-11-20 11:40:26.500,-149209.25
2022-11-20 11:40:27.500,216183.25
2022-11-20 11:40:28.500,87216.5
2022-11-20 11:40:29.500,-3396.0
2022-11-20 11:40:30.500,168661.0
2022-11-20 11:40:31.500,136297.75
2022-11-20 11:40:32.500,130150.75
2022-11-20 11:40:33.500,123172.75
2022-11-20 11:40:34.500,200376.5
2022-11-20 11:40:35.500,-110473.0
2022-11-20 11:40:36.500,-6840.5
2022-11-20 11:40:37.500,-34923.5
2022-11-20 11:40:38.500,-154232.0
2022-11-20 11:40:39.500,-96488.0
2022-11-20 11:40:40.500,169477.75
2022-11-20 11:40:41.500,103305.75
2022-11-20 11:40:42.500,-3397.25
2022-11-20 11:40:43.500,-228521.5
2022-11-20 11:40:44.500,32223.0
2022-11-20 11:40:45.500,-211819.25
2022-11-20 11:40:46.500,-176384.75
2022-11-20 11:40:47.500,-119459.5
2022-11-20 11:40:48.500,224759.75
2022-11-20 11:40:49.500,-165409.5
2022-11-20 11:40:50.500,-135409.75
2022-11-20 11:40:51.500,193530.5
2022-11-20 11:40:52.500,118229.25
2022-11-20 11:40:53.500,-58463.0
2022-11-20 11:40:54.500,208790.75
2022-11-20 11:40:55.500,-13700.75
2022-11-20 11:40:56.500,-235456.75
2022-11-20 11:40:57.500,-238814.75
2022-11-20 11:40:58.500,219337.75
2022-11-20 11:40:59.500,-149700.75
2022-11-20 11:41:00.500,21985.0
2022-11-20 11:41:01.500,41918.25
2022-11-20 11:41:02.500,87716.5
2022-11-20 11:41:03.500,196569.5
2022-11-20 11:41:04.500,-38730.0
2022-11-20 11:41:05.500,81662.0
2022-11-20 11:41:06.500,186364.5
2022-11-20 11:41:07.500,28604.0
2022-11-20 11:41:08.500,-52522.25
2022-11-20 11:41:09.500,136838.25
2022-11-20 11:41:10.500,100348.0
2022-11-20 11:41:11.500,123301.25
2022-11-20 11:41:12.500,16756.75
2022-11-20 11:41:13.500,-40147.25
2022-11-20 11:41:14.500,215751.75
2022-11-20 11:41:15.500,-119252.75
2022-11-20 11:41:16.500,132877.0
2022-11-20 11:41:17.500,-124358.25
2022-11-20 11:41:18.500,173591.75
2022-11-20 11:41:19.500,52768.5
2022-11-20 11:41:20.500,-81105.0
2022-11-20 11:41:21.500,152386.75
2022-11-20 11:41:22.500,26322.25
2022-11-20 11:41:23.500,-60336.0
2022-11-20 11:41:24.500,57429.0
2022-11-20 11:41:25.500,142687.75
2022-11-20 11:41:26.500,203306.5
2022-11-20 11:41:27.500,173132.0
2022-11-20 11:41:28.500,-63093.75
2022-11-20 11:41:29.500,16495.0
2022-11-20 11:41:30.500,-134019.25
2022-11-20 11:41:31.500,82875.25
2022-11-20 11:41:32.500,-2706.75
2022-11-20 11:41:33.500,-781.5
2022-11-20 11:41:34.500,77399.5
2022-11-20 11:41:35.500,62815.0
2022-11-20 11:41:36.500,65347.75
2022-11-20 11:41:37.500,102359.75
2022-11-20 11:41:38.500,217024.0
2022-11-20 11:41:39.500,-23127.25
2022-11-20 11:41:40.500,195894.75
2022-11-20 11:41:41.500,-205344.0
2022-11-20 11:41:42.500,82304.0
2022-11-20 11:41:43.500,231441.75
2022-11-20 11:41:44.500,187900.0
2022-11-20 11:41:45.500,128164.25
2022-11-20 11:41:46.500,-232520.25
2022-11-20 11:41:47.500,-37846.5
2022-11-20 11:41:48.500,-121359.75
2022-11-20 11:41:49.500,32070.25
2022-11-20 11:41:50.500,-26677.5
2022-11-20 11:41:51.500,-201612.75
2022-11-20 11:41:52.500,-78367.5
2022-11-20 11:41:53.500,110840.75
2022-11-20 11:41:54.500,185869.75
2022-11-20 11:41:55.500,199399.25
2022-11-20 11:41:56.500,91434.25
2022-11-20 11:41:57.500,-243089.75
2022-11-20 11:41:58.500,28981.25
2022-11-20 11:41:59.500,200427.5
2022-11-20 11:42:00.500,-179497.5
2022-11-20 11:42:01.500,-161712.5
2022-11-20 11:42:02.500,56168.25
2022-11-20 11:42:03.500,106016.5
2022-11-20 11:42:04.500,-162146.5
2022-11-20 11:42:05.500,-145921.5
2022-11-20 11:42:06.500,56473.25
2022-11-20 11:42:07.500,-203604.5
2022-11-20 11:42:08.500,-157658.5
2022-11-20 11:42:09.500,-82473.0
2022-11-20 11:42:10.500,170510.75
2022-11-20 11:42:11.500,-205578.0
2022-11-20 11:42:12.500,-65395.75
2022-11-20 11:42:13.500,107827.0
2022-11-20 11:42:14.500,-207653.25
2022-11-20 11:42:15.500,-199373.0
2022-11-20 11:42:16.500,-32532.75
2022-11-20 11:42:17.500,-38893.25
2022-11-20 11:42:18.500,59443.5
2022-11-20 11:42:19.500,118758.0
2022-11-20 11:42:20.500,-130360.75
2022-11-20 11:42:21.500,201365.25
2022-11-20 11:42:22.500,136560.75
2022-11-20 11:42:23.500,172617.0
2022-11-20 11:42:24.500,209717.5
2022-11-20 11:42:25.500,247207.0
2022-11-20 11:42:26.500,172914.5
2022-11-20 11:42:27.500,-208598.0
2022-11-20 11:42:28.500,-208670.75
2022-11-20 11:42:29.500,-198028.5
2022-11-20 11:42:30.500,-3407.75
2022-11-20 11:42:31.500,5326.25
2022-11-20 11:42:32.500,-141131.0
2022-11-20 11:42:33.500,192531.25
2022-11-20 11:42:34.500,186080.75
2022-11-20 11:42:35.500,109447.5
2022-11-20 11:42:36.500,-208615.5
2022-11-20 11:42:37.500,42283.5
2022-11-20 11:42:38.500,-161893.75
2022-11-20 11:42:39.500,145590.75
2022-11-20 11:42:40.500,190037.0
2022-11-20 11:42:41.500,226638.75
2022-11-20 11:42:42.500,-121032.25
2022-11-20 11:42:43.500,184648.75
2022-11-20 11:42:44.500,-39435.5
2022-11-20 11:42:45.500,-7141.75
2022-11-20 11:42:46.500,172257.0
2022-11-20 11:42:47.500,88753.5
2022-11-20 11:42:48.500,-92248.75
2022-11-20 11:42:49.500,30544.25
2022-11-20 11:42:50.500,13319.25
2022-11-20 11:42:51.500,-110626.0
2022-11-20 11:42:52.500,-248390.25
2022-11-20 11:42:53.500,225163.5
2022-11-20 11:42:54.500,-81998.75
2022-11-20 11:42:55.500,200018.25
2022-11-20 11:42:56.500,12939.5
2022-11-20 11:42:57.500,115659.0
2022-11-20 11:42:58.500,-146817.25
2022-11-20 11:42:59.500,-188420.0
2022-11-20 11:43:00.500,180505.25
2022-11-20 11:43:01.500,90267.0
2022-11-20 11:43:02.500,-234611.5
2022-11-20 11:43:03.500,123957.0
2022-11-20 11:43:04.500,-244551.25
2022-11-20 11:43:05.500,105953.5
2022-11-20 11:43:06.500,240413.75
2022-11-20 11:43:07.500,-170620.25
2022-11-20 11:43:08.500,233669.75
2022-11-20 11:43:09.500,-230575.0
2022-11-20 11:43:10.500,139487.75
2022-11-20 11:43:11.500,57799.25
2022-11-20 11:43:12.500,112809.5
2022-11-20 11:43:13.500,-53863.0
2022-11-20 11:43:14.500,-147469.25
2022-11-20 11:43:15.500,-82454.25
2022-11-20 11:43:16.500,-8280.0
2022-11-20 11:43:17.500,-170091.5
2022-11-20 11:43:18.500,-3099.75
2022-11-20 11:43:19.500,92466.75
2022-11-20 11:43:20.500,-48822.5
2022-11-20 11:43:21.500,89431.0
2022-11-20 11:43:22.500,190189.5
2022-11-20 11:43:23.500,225298.75
2022-11-20 11:43:24.500,-50331.25
2022-11-20 11:43:25.500,-167432.0
2022-11-20 11:43:26.500,186834.75
2022-11-20 11:43:27.500,238934.75
2022-11-20 11:43:28.500,60088.5
2022-11-20 11:43:29.500,-76281.75
2022-11-20 11:43:30.500,100511.5
2022-11-20 11:43:31.500,181088.0
2022-11-20 11:43:32.500,82804.0
2022-11-20 11:43:33.500,-12337.0
2022-11-20 11:43:34.500,-85119.5
2022-11-20 11:43:35.500,-200936.0
2022-11-20 11:43:36.500,111944.25
2022-11-20 11:43:37.500,-44398.25
2022-11-20 11:43:38.500,169114.75
2022-11-20 11:43:39.500,-98533.0
2022-11-20 11:43:40.500,-144316.0
2022-11-20 11:43:41.500,-103072.0
2022-11-20 11:43:42.500,-142497.25
2022-11-20 11:43:43.500,195299.5
2022-11-20 11:43:44.500,97714.5
2022-11-20 11:43:45.500,12809.25
2022-11-20 11:43:46.500,99924.75
2022-11-20 11:43:47.500,42044.0
2022-11-20 11:43:48.500,249546.0
2022-11-20 11:43:49.500,-19353.0
2022-11-20 11:43:50.500,59196.75
2022-11-20 11:43:51.500,-239327.0
2022-11-20 11:43:52.500,-9665.5
2022-11-20 11:43:53.500,171160.25
2022-11-20 11:43:54.500,-4840.0
2022-11-20 11:43:55.500,-195010.0
2022-11-20 11:43:56.500,204091.75
2022-11-20 11:43:57.500,-160209.0
2022-11-20 11:43:58.500,196869.0
2022-11-20 11:43:59.500,232100.25
2022-11-20 11:44:00.500,-117383.0
2022-11-20 11:44:01.500,-179309.75
2022-11-20 11:44:02.500,-20449.75
2022-11-20 11:44:03.500,150004.75
2022-11-20 11:44:04.500,-55359.0
2022-11-20 11:44:05.500,155885.25
2022-11-20 11:44:06.500,-208621.75
2022-11-20 11:44:07.500,93497.5
2022-11-20 11:44:08.500,155969.0
2022-11-20 11:44:09.500,-201071.25
2022-11-20 11:44:10.500,124327.0
2022-11-20 11:44:11.500,215491.0
2022-11-20 11:44:12.500,-5865.25
2022-11-20 11:44:13.500,-28688.5
2022-11-20 11:44:14.500,17267.0
2022-11-20 11:44:15.500,229675.5
2022-11-20 11:44:16.500,-37837.0
2022-11-20 11:44:17.500,209777.0
2022-11-20 11:44:18.500,-113286.0
2022-11-20 11:44:19.500,102091.75
2022-11-20 11:44:20.500,91575.5
2022-11-20 11:44:21.500,-186746.25
2022-11-20 11:44:22.500,-102781.5
2022-11-20 11:44:23.500,-120477.75
2022-11-20 11:44:24.500,-47656.75
2022-11-20 11:44:25.500,10195.25
2022-11-20 11:44:26.500,-11608.75
2022-11-20 11:44:27.500,2267.25
2022-11-20 11:44:28.500,94496.5
2022-11-20 11:44:29.500,173493.0
2022-11-20 11:44:30.500,-118237.75
2022-11-20 11:44:31.500,192576.0
2022-11-20 11:44:32.500,-187524.5
2022-11-20 11:44:33.500,64361.5
2022-11-20 11:44:34.500,-14612.0
2022-11-20 11:44:35.500,-172399.75
2022-11-20 11:44:36.500,51013.25
2022-11-20 11:44:37.500,21554.0
2022-11-20 11:44:38.500,-167707.75
2022-11-20 11:44:39.500,-136028.5
2022-11-20 11:44:40.500,176723.75
2022-11-20 11:44:41.500,75182.0
2022-11-20 11:44:42.500,54600.0
2022-11-20 11:44:43.500,10343.5
2022-11-20 11:44:44.500,217689.0
2022-11-20 11:44:45.500,-115208.75
2022-11-20 11:44:46.500,226155.5
2022-11-20 11:44:47.500,-179017.25
2022-11-20 11:44:48.500,-227754.0
2022-11-20 11:44:49.500,-202696.25
2022-11-20 11:44:50.500,174688.25
2022-11-20 11:44:51.500,77251.5
2022-11-20 11:44:52.500,141603.75
2022-11-20 11:44:53.500,-243897.75
2022-11-20 11:44:54.500,35362.0
2022-11-20 11:44:55.500,-163797.75
2022-11-20 11:44:56.500,40249.5
2022-11-20 11:44:57.500,-235038.75
2022-11-20 11:44:58.500,-3422.0
2022-11-20 11:44:59.500,-204344.5
2022-11-20 11:45:00.500,171626.5
2022-11-20 11:45:01.500,-182732.25
2022-11-20 11:45:02.500,152746.25
2022-11-20 11:45:03.500,-92265.25
2022-11-20 11:45:04.500,-3422.5
2022-11-20 11:45:05.500,-177030.25
2022-11-20 11:45:06.500,-204098.25
2022-11-20 11:45:07.500,182362.75
2022-11-20 11:45:08.500,195793.75
2022-11-20 11:45:09.500,34233.25
2022-11-20 11:45:10.500,-206169.75
2022-11-20 11:45:11.500,-182309.75
2022-11-20 11:45:12.500,-69474.75
2022-11-20 11:45:13.500,193829.75
2022-11-20 11:45:14.500,-8802.75
2022-11-20 11:45:15.500,99340.75
2022-11-20 11:45:16.500,90226.25
2022-11-20 11:45:17.500,-103486.75
2022-11-20 11:45:18.500,65511.0
2022-11-20 11:45:19.500,122649.25
2022-11-20 11:45:20.500,110864.0
2022-11-20 11:45:21.500,166142.25
2022-11-20 11:45:22.500,-200318.0
2022-11-20 11:45:23.500,-17536.0
2022-11-20 11:45:24.500,-33670.25
2022-11-20 11:45:25.500,-125864.5
2022-11-20 11:45:26.500,-15735.25
2022-11-20 11:45:27.500,62013.75
2022-11-20 11:45:28.500,53186.5
2022-11-20 11:45:29.500,-3425.0
2022-11-20 11:45:30.500,-193475.75
2022-11-20 11:45:31.500,-103525.5
2022-11-20 11:45:32.500,-29019.5
2022-11-20 11:45:33.500,-83705.75
2022-11-20 11:45:34.500,-64531.25
2022-11-20 11:45:35.500,-38581.0
2022-11-20 11:45:36.500,-21510.0
2022-11-20 11:45:37.500,-58244.75
2022-11-20 11:45:38.500,-238.5
2022-11-20 11:45:39.500,-95577.0
2022-11-20 11:45:40.500,230474.0
2022-11-20 11:45:41.500,171227.25
2022-11-20 11:45:42.500,-46356.0
2022-11-20 11:45:43.500,205137.25
2022-11-20 11:45:44.500,194376.0
2022-11-20 11:45:45.500,-134944.25
2022-11-20 11:45:46.500,-27461.25
2022-11-20 11:45:47.500,-172657.5
2022-11-20 11:45:48.500,41301.25
2022-11-20 11:45:49.500,95394.0
2022-11-20 11:45:50.500,-85137.5
2022-11-20 11:45:51.500,-217664.75
2022-11-20 11:45:52.500,-151360.0
2022-11-20 11:45:53.500,81235.5
2022-11-20 11:45:54.500,-213664.0
2022-11-20 11:45:55.500,53878.25
2022-11-20 11:45:56.500,-199987.75
2022-11-20 11:45:57.500,187214.0
2022-11-20 11:45:58.500,127717.0
2022-11-20 11:45:59.500,89912.75
2022-11-20 11:46:00.500,210593.75
2022-11-20 11:46:01.500,-94748.25
2022-11-20 11:46:02.500,177396.0
2022-11-20 11:46:03.500,238124.0
2022-11-20 11:46:04.500,-156736.0
2022-11-20 11:46:05.500,212185.75
2022-11-20 11:46:06.500,-14045.25
2022-11-20 11:46:07.500,80128.5
2022-11-20 11:46:08.500,229872.25
2022-11-20 11:46:09.500,-148433.25
2022-11-20 11:46:10.500,-33576.5
2022-11-20 11:46:11.500,221470.25
2022-11-20 11:46:12.500,158213.75
2022-11-20 11:46:13.500,-40705.5
2022-11-20 11:46:14.500,139666.0
2022-11-20 11:46:15.500,142172.0
2022-11-20 11:46:16.500,-53649.0
2022-11-20 11:46:17.500,-8797.5
2022-11-20 11:46:18.500,178909.75
2022-11-20 11:46:19.500,59999.75
2022-11-20 11:46:20.500,209834.0
2022-11-20 11:46:21.500,-74611.0
2022-11-20 11:46:22.500,98158.75
2022-11-20 11:46:23.500,-17620.5
2022-11-20 11:46:24.500,-132628.0
2022-11-20 11:46:25.500,119060.25
2022-11-20 11:46:26.500,157174.25
2022-11-20 11:46:27.500,-38773.0
2022-11-20 11:46:28.500,-62064.5
2022-11-20 11:46:29.500,30454.25
2022-11-20 11:46:30.500,162461.0
2022-11-20 11:46:31.500,-3430.75
2022-11-20 11:46:32.500,-101932.25
2022-11-20 11:46:33.500,-51746.25
2022-11-20 11:46:34.500,-3431.0
2022-11-20 11:46:35.500,-183578.75
2022-11-20 11:46:36.500,19097.5
2022-11-20 11:46:37.500,-228226.0
2022-11-20 11:46:38.500,-185443.5
2022-11-20 11:46:39.500,-69306.5
2022-11-20 11:46:40.500,-38582.5
2022-11-20 11:46:41.500,-210.75
2022-11-20 11:46:42.500,-213347.75
2022-11-20 11:46:43.500,67626.25
2022-11-20 11:46:44.500,-84913.0
2022-11-20 11:46:45.500,-80952.25
2022-11-20 11:46:46.500,-30642.5
2022-11-20 11:46:47.500,-170531.5
2022-11-20 11:46:48.500,139469.0
2022-11-20 11:46:49.500,-55581.0
2022-11-20 11:46:50.500,-165732.5
2022-11-20 11:46:51.500,-188818.5
2022-11-20 11:46:52.500,29693.0
2022-11-20 11:46:53.500,-61890.5
2022-11-20 11:46:54.500,-772.25
2022-11-20 11:46:55.500,-15569.75
2022-11-20 11:46:56.500,80289.25
2022-11-20 11:46:57.500,-204837.25
2022-11-20 11:46:58.500,189399.5
2022-11-20 11:46:59.500,-181948.25
2022-11-20 11:47:00.500,161955.25
2022-11-20 11:47:01.500,249532.5
2022-11-20 11:47:02.500,-107519.25
2022-11-20 11:47:03.500,-15831.5
2022-11-20 11:47:04.500,-31966.0
2022-11-20 11:47:05.500,-191228.5
2022-11-20 11:47:06.500,184362.75
2022-11-20 11:47:07.500,-179685.0
2022-11-20 11:47:08.500,206481.5
2022-11-20 11:47:09.500,69453.0
2022-11-20 11:47:10.500,175684.0
2022-11-20 11:47:11.500,158639.25
2022-11-20 11:47:12.500,190951.25
2022-11-20 11:47:13.500,-131385.5
2022-11-20 11:47:14.500,68394.0
2022-11-20 11:47:15.500,27699.75
2022-11-20 11:47:16.500,-167387.5
2022-11-20 11:47:17.500,-53586.0
2022-11-20 11:47:18.500,-39657.0
2022-11-20 11:47:19.500,-44394.5
2022-11-20 11:47:20.500,190234.5
2022-11-20 11:47:21.500,80974.25
2022-11-20 11:47:22.500,-205300.0
2022-11-20 11:47:23.500,-138813.0
2022-11-20 11:47:24.500,190055.25
2022-11-20 11:47:25.500,-141322.75
2022-11-20 11:47:26.500,-134221.5
2022-11-20 11:47:27.500,194758.5
2022-11-20 11:47:28.500,47440.75
2022-11-20 11:47:29.500,46126.5
2022-11-20 11:47:30.500,56595.0
2022-11-20 11:47:31.500,-193087.0
2022-11-20 11:47:32.500,-22474.5
2022-11-20 11:47:33.500,-61911.25
2022-11-20 11:47:34.500,-203789.0
2022-11-20 11:47:35.500,-23004.0
2022-11-20 11:47:36.500,-146042.25
2022-11-20 11:47:37.500,205009.5
2022-11-20 11:47:38.500,-3437.0
2022-11-20 11:47:39.500,-199578.75
2022-11-20 11:47:40.500,186446.0
2022-11-20 11:47:41.500,-190483.75
2022-11-20 11:47:42.500,-13367.0
2022-11-20 11:47:43.500,213272.25
2022-11-20 11:48:30.590,-263636.5
2022-11-20 11:48:31.090,-192318.5
2022-11-20 11:48:31.590,-86523.0
2022-11-20 11:48:32.090,-496779.5
2022-11-20 11:48:32.590,-27121.0
2022-11-20 11:48:33.090,-163915.75
2022-11-20 11:48:33.590,-393650.75
2022-11-20 11:48:34.090,-249809.75
2022-11-20 11:48:34.590,-336668.5
2022-11-20 11:48:35.090,-296615.75
2022-11-20 11:48:35.590,-398483.0
2022-11-20 11:48:36.090,-180006.25
2022-11-20 11:48:36.590,-358687.5
2022-11-20 11:48:37.090,-393462.25
2022-11-20 11:48:37.590,-99234.0
2022-11-20 11:48:38.090,-286872.0
2022-11-20 11:48:38.590,-163498.25
2022-11-20 11:48:39.090,-83333.5
2022-11-20 11:48:39.590,-109308.75
2022-11-20 11:48:40.090,-218360.0
2022-11-20 11:48:40.590,-317676.0
2022-11-20 11:48:41.090,-260182.25
2022-11-20 11:48:41.590,-92495.25
2022-11-20 11:48:42.090,-474164.0
2022-11-20 11:48:42.590,-389887.5
2022-11-20 11:48:43.090,-203459.5
2022-11-20 11:48:43.590,-293868.0
2022-11-20 11:48:44.090,-51416.5
2022-11-20 11:48:44.590,-58520.5
2022-11-20 11:48:45.090,-294965.5
2022-11-20 11:48:45.590,-212241.5
2022-11-20 11:48:46.090,-178715.5
2022-11-20 11:48:46.590,-137278.0
2022-11-20 11:48:47.090,-273907.75
2022-11-20 11:48:47.590,-183166.0
2022-11-20 11:48:48.090,-32483.5
2022-11-20 11:48:48.590,-351707.75
2022-11-20 11:48:49.090,-213663.75
2022-11-20 11:48:49.590,-277091.5
2022-11-20 11:48:50.090,-309741.0
2022-11-20 11:48:50.590,-151361.0
2022-11-20 11:48:51.090,-203995.0
2022-11-20 11:48:51.590,-247033.0
2022-11-20 11:48:52.090,-207567.25
2022-11-20 11:48:52.590,-320884.0
2022-11-20 11:48:53.090,-339962.75
2022-11-20 11:48:53.590,-228232.25
2022-11-20 11:48:54.090,-469676.0
2022-11-20 11:48:54.590,-75692.0
2022-11-20 11:48:55.090,-324835.5
2022-11-20 11:48:55.590,-491189.5
2022-11-20 11:48:56.090,-328615.75
2022-11-20 11:48:56.590,-255199.75
2022-11-20 11:48:57.090,-418641.25
2022-11-20 11:48:57.590,-125536.25
2022-11-20 11:48:58.090,-381259.75
2022-11-20 11:48:58.590,-342977.5
2022-11-20 11:48:59.090,-321766.5
2022-11-20 11:48:59.590,-326925.0
2022-11-20 11:49:00.090,-44624.0
2022-11-20 11:49:00.590,-201380.5
2022-11-20 11:49:01.090,-279424.0
2022-11-20 11:49:01.590,-445294.25
2022-11-20 11:49:02.090,-220441.75
2022-11-20 11:49:02.590,-162847.5
2022-11-20 11:49:03.090,-217440.75
2022-11-20 11:49:03.590,-170965.25
2022-11-20 11:49:04.090,-331534.25
2022-11-20 11:49:04.590,-441519.75
2022-11-20 11:49:05.090,-225458.0
2022-11-20 11:49:05.590,-330487.75
2022-11-20 11:49:06.090,-433435.0
2022-11-20 11:49:06.590,-115161.25
2022-11-20 11:49:07.090,-113500.0
2022-11-20 11:49:07.590,-399114.5
2022-11-20 11:49:08.090,-31466.0
2022-11-20 11:49:08.590,-209991.75
2022-11-20 11:49:09.090,-67284.25
2022-11-20 11:49:09.590,-194855.75
2022-11-20 11:49:10.090,-354848.5
2022-11-20 11:49:10.590,-355098.75
2022-11-20 11:49:11.090,-109885.25
2022-11-20 11:49:11.590,-89021.75
2022-11-20 11:49:12.090,-400774.75
2022-11-20 11:49:12.590,-291625.0
2022-11-20 11:49:13.090,-388244.5
2022-11-20 11:49:13.590,-53259.5
2022-11-20 11:49:14.090,-257865.25
2022-11-20 11:49:14.590,-402686.25
2022-11-20 11:49:15.090,-404349.25
2022-11-20 11:49:15.590,-223913.75
2022-11-20 11:49:16.090,-453861.25
2022-11-20 11:49:16.590,-305080.5
2022-11-20 11:49:17.090,-362414.0
2022-11-20 11:49:17.590,-69304.25
2022-11-20 11:49:18.090,-420090.25
2022-11-20 11:49:18.590,-362977.75
2022-11-20 11:49:19.090,-32814.75
2022-11-20 11:49:19.590,-115501.0
2022-11-20 11:49:20.090,-28930.75
2022-11-20 11:49:20.590,-266307.5
2022-11-20 11:49:21.090,-230104.0
2022-11-20 11:49:21.590,-413218.25
2022-11-20 11:49:22.090,-498688.0
2022-11-20 11:49:22.590,-264885.25
2022-11-20 11:49:23.090,-73135.0
2022-11-20 11:49:23.590,-266464.0
2022-11-20 11:49:24.090,-336455.5
2022-11-20 11:49:24.590,-441849.5
2022-11-20 11:49:25.090,-35121.5
2022-11-20 11:49:25.590,-26337.25
2022-11-20 11:49:26.090,-154745.5
2022-11-20 11:49:26.590,-8416.75
2022-11-20 11:49:27.090,-188517.0
2022-11-20 11:49:27.590,-140613.25
2022-11-20 11:49:28.090,-284760.0
2022-11-20 11:49:28.590,-227004.0
2022-11-20 11:49:29.090,-320167.75
2022-11-20 11:49:29.590,-32610.75
2022-11-20 11:49:30.090,-246277.75
2022-11-20 11:49:30.590,-399740.75
2022-11-20 11:49:31.090,-397962.75
2022-11-20 11:49:31.590,-301465.75
2022-11-20 11:49:32.090,-261221.75
2022-11-20 11:49:32.590,-81111.5
2022-11-20 11:49:33.090,-160574.75
2022-11-20 11:49:33.590,-14926.5
2022-11-20 11:49:34.090,-274418.0
2022-11-20 11:49:34.590,-426094.25
2022-11-20 11:49:35.090,-46147.5
2022-11-20 11:49:35.590,-213857.0
2022-11-20 11:49:36.090,-393210.25
2022-11-20 11:49:36.590,-247717.75
2022-11-20 11:49:37.090,-127420.25
2022-11-20 11:49:37.590,-174685.5
2022-11-20 11:49:38.090,-70742.5
2022-11-20 11:49:38.590,-282050.25
2022-11-20 11:49:39.090,-76355.25
2022-11-20 11:49:39.590,-481925.75
2022-11-20 11:49:40.090,-167259.25
2022-11-20 11:49:40.590,-179011.0
2022-11-20 11:49:41.090,-42859.75
2022-11-20 11:49:41.590,-388581.5
2022-11-20 11:49:42.090,-320540.75
2022-11-20 11:50:02.770,-209843.25
2022-11-20 11:50:03.770,43596.5
2022-11-20 11:50:04.770,10288.0
2022-11-20 11:50:05.770,122333.0
2022-11-20 11:50:06.770,-8083.25
2022-11-20 11:50:07.770,-195499.75
2022-11-20 11:50:08.770,67137.75
2022-11-20 11:50:09.770,216108.75
2022-11-20 11:50:10.770,-188342.0
2022-11-20 11:50:11.770,-236817.25
2022-11-20 11:50:12.770,-43209.25
2022-11-20 11:50:13.770,-112227.0
2022-11-20 11:50:14.770,-111942.25
2022-11-20 11:50:15.770,128046.75
2022-11-20 11:50:16.770,-233765.75
2022-11-20 11:50:17.770,-40358.75
2022-11-20 11:50:18.770,-209018.25
2022-11-20 11:50:19.770,-228237.5
2022-11-20 11:50:20.770,-191537.0
2022-11-20 11:50:21.770,-84268.25
2022-11-20 11:50:22.770,-144567.25
2022-11-20 11:50:23.770,-233223.5
2022-11-20 11:50:24.770,-83105.25
2022-11-20 11:50:25.770,-7922.0
2022-11-20 11:50:59.500,-159672.75
2022-11-20 11:51:00.500,-111668.75
2022-11-20 11:51:01.500,-246981.75
2022-11-20 11:51:02.500,-53508.5
2022-11-20 11:51:03.500,68679.5
2022-11-20 11:51:04.500,38539.25
2022-11-20 11:51:05.500,67541.5
2022-11-20 11:51:06.500,60200.0
2022-11-20 11:51:07.500,-87640.75
2022-11-20 11:51:08.500,-228352.25
2022-11-20 11:51:09.500,-232918.75
2022-11-20 11:51:10.500,2516.75
2022-11-20 11:51:11.500,-194834.5
2022-11-20 11:51:12.500,-29956.5
2022-11-20 11:51:13.500,-99464.5
2022-11-20 11:51:14.500,17671.25
2022-11-20 11:51:15.500,-79135.0
2022-11-20 11:51:16.500,-241781.0
2022-11-20 11:51:17.500,18844.0
2022-11-20 11:51:18.500,-69163.75
2022-11-20 11:51:19.500,-170667.5
2022-11-20 11:51:20.500,139808.75
2022-11-20 11:51:21.500,150737.75
2022-11-20 11:51:22.500,179061.0
2022-11-20 11:51:23.500,15643.5
2022-11-20 11:51:24.500,129350.75
2022-11-20 11:51:25.500,226511.5
2022-11-20 11:51:26.500,-194873.0
2022-11-20 11:51:27.500,-179968.0
2022-11-20 11:51:28.500,-203818.75
2022-11-20 11:51:29.500,-87648.5
2022-11-20 11:51:30.500,185463.75
2022-11-20 11:51:31.500,-74154.0
2022-11-20 11:51:32.500,-157134.75
2022-11-20 11:51:33.500,168339.0
2022-11-20 11:51:34.500,218276.25
2022-11-20 11:51:35.500,38427.0
2022-11-20 11:51:36.500,227723.75
2022-11-20 11:51:37.500,-217982.0
2022-11-20 11:51:38.500,-106445.5
2022-11-20 11:51:39.500,-170694.75
2022-11-20 11:51:40.500,-73858.75
2022-11-20 11:51:41.500,-34714.5
2022-11-20 11:51:42.500,173639.0
2022-11-20 11:51:43.500,-181292.25
2022-11-20 11:51:44.500,-94134.25
2022-11-20 11:51:45.500,-224032.5
2022-11-20 11:51:46.500,-245740.25
2022-11-20 11:51:47.500,-148493.25
2022-11-20 11:51:48.500,-201633.5
2022-11-20 11:51:49.500,167349.5
2022-11-20 11:51:50.500,143924.75
2022-11-20 11:51:51.500,198618.25
