isotime,frequency
2022-11-27 15:03:14.500,-152800.0
2022-11-27 15:03:15.500,-505100.0
2022-11-27 15:03:16.500,-555600.0
2022-11-27 15:03:17.500,-688300.0
2022-11-27 15:03:18.500,-688300.0
2022-11-27 15:03:19.500,-59100.0
2022-11-27 15:03:20.500,-473100.0
2022-11-27 15:03:21.500,-285500.0
2022-11-27 15:03:22.500,-104200.0
2022-11-27 15:03:23.500,-512200.0
2022-11-27 15:03:24.500,-328500.0
2022-11-27 15:03:25.500,-286700.0
2022-11-27 15:03:26.500,-62900.0
2022-11-27 15:03:27.500,-59100.0
2022-11-27 15:03:28.500,-647100.0
2022-11-27 15:03:29.500,-555600.0
2022-11-27 15:03:30.500,-146900.0
2022-11-27 15:03:31.500,-470500.0
2022-11-27 15:03:32.500,-109800.0
2022-11-27 15:03:33.500,-63100.0
2022-11-27 15:03:34.500,-461400.0
2022-11-27 15:03:35.500,-911100.0
2022-11-27 15:03:36.500,-113000.0
2022-11-27 15:03:37.500,-421100.0
2022-11-27 15:03:38.500,-286500.0
2022-11-27 15:03:39.500,-369700.0
2022-11-27 15:03:40.500,-107700.0
2022-11-27 15:03:41.500,-108900.0
2022-11-27 15:03:42.500,-152900.0
2022-11-27 15:03:43.500,-826300.0
2022-11-27 15:03:44.500,-830300.0
2022-11-27 15:03:45.500,-160900.0
2022-11-27 15:03:46.500,-515189.0
2022-11-27 15:03:47.500,-463600.0
2022-11-27 15:03:48.500,-290500.0
2022-11-27 15:03:49.500,-378826.0
2022-11-27 15:03:50.500,-808750.0
2022-11-27 15:03:51.500,-231300.0
2022-11-27 15:03:52.500,-688300.0
2022-11-27 15:03:53.500,-415100.0
2022-11-27 15:03:54.500,-465800.0
2022-11-27 15:03:55.500,-688300.0
2022-11-27 15:03:56.500,-56900.0
2022-11-27 15:03:57.500,-56900.0
2022-11-27 15:03:58.500,-692200.0
2022-11-27 15:03:59.500,-688300.0
2022-11-27 15:04:00.500,-688300.0
2022-11-27 15:04:01.500,-557200.0
2022-11-27 15:04:02.500,-148300.0
2022-11-27 15:04:03.500,-417400.0
2022-11-27 15:04:04.500,-193200.0
2022-11-27 15:04:05.500,-688300.0
2022-11-27 15:04:06.500,-688300.0
2022-11-27 15:04:07.500,-419800.0
2022-11-27 15:04:08.500,-181300.0
2022-11-27 15:04:09.500,-105000.0
2022-11-27 15:04:10.500,-105000.0
2022-11-27 15:04:11.500,-109000.0
2022-11-27 15:04:12.500,-509200.0
2022-11-27 15:04:13.500,-690100.0
2022-11-27 15:04:14.500,-61700.0
2022-11-27 15:04:15.500,-688300.0
2022-11-27 15:04:16.500,-388299.0
2022-11-27 15:04:17.500,-60900.0
2022-11-27 15:04:18.500,-282500.0
2022-11-27 15:04:19.500,-108900.0
2022-11-27 15:04:20.500,-52900.0
2022-11-27 15:04:21.500,-191600.0
2022-11-27 15:04:22.500,-625042.0
2022-11-27 15:04:23.500,-56900.0
2022-11-27 15:04:24.500,-748200.0
2022-11-27 15:04:25.500,-388300.0
2022-11-27 15:04:26.500,-56900.0
2022-11-27 15:04:27.500,-814900.0
2022-11-27 15:04:28.500,-378831.0
2022-11-27 15:04:29.500,-375043.0
2022-11-27 15:04:30.500,-376937.0
2022-11-27 15:04:31.500,-509513.0
2022-11-27 15:04:32.500,-628831.0
2022-11-27 15:04:33.500,-630725.0
2022-11-27 15:04:34.500,-511407.0
2022-11-27 15:04:35.500,-276559.0
2022-11-27 15:04:36.500,-828200.0
2022-11-27 15:04:37.500,-830200.0
2022-11-27 15:04:38.500,-375044.0
2022-11-27 15:04:39.500,-625044.0
2022-11-27 15:04:40.500,-113800.0
2022-11-27 15:04:41.500,-509514.0
2022-11-27 15:04:42.500,-511408.0
2022-11-27 15:04:43.500,-187600.0
2022-11-27 15:04:44.500,-284136.0
2022-11-27 15:04:45.500,-373151.0
2022-11-27 15:04:46.500,-386409.0
2022-11-27 15:04:47.500,-386409.0
2022-11-27 15:04:48.500,-628833.0
2022-11-27 15:04:49.500,-628833.0
2022-11-27 15:04:50.500,-390197.0
2022-11-27 15:04:51.500,-543606.0
2022-11-27 15:04:52.500,-545500.0
2022-11-27 15:04:53.500,-543606.0
2022-11-27 15:04:54.500,-168600.0
2022-11-27 15:04:55.500,-280200.0
2022-11-27 15:04:56.500,-541713.0
2022-11-27 15:04:57.500,-623152.0
2022-11-27 15:04:58.500,-481107.0
2022-11-27 15:04:59.500,-632622.0
2022-11-27 15:05:00.500,-508200.0
2022-11-27 15:05:01.500,-585274.0
2022-11-27 15:05:02.500,-375047.0
2022-11-27 15:05:03.500,-376941.0
2022-11-27 15:05:04.500,-378835.0
2022-11-27 15:05:05.500,-634517.0
2022-11-27 15:05:06.500,-626941.0
2022-11-27 15:05:07.500,-634517.0
2022-11-27 15:05:08.500,-634517.0
2022-11-27 15:05:09.500,-378836.0
2022-11-27 15:05:10.500,-376942.0
2022-11-27 15:05:11.500,-628836.0
2022-11-27 15:05:12.500,-632624.0
2022-11-27 15:05:13.500,-325500.0
2022-11-27 15:05:14.500,-543609.0
2022-11-27 15:05:15.500,-693230.0
2022-11-27 15:05:16.500,-579594.0
2022-11-27 15:05:17.500,-276564.0
2022-11-27 15:05:18.500,-636412.0
2022-11-27 15:05:19.500,-382625.0
2022-11-27 15:05:20.500,-632625.0
2022-11-27 15:05:21.500,-539822.0
2022-11-27 15:05:22.500,-547398.0
2022-11-27 15:05:23.500,-541716.0
2022-11-27 15:05:24.500,-549292.0
2022-11-27 15:05:25.500,-388307.0
2022-11-27 15:05:26.500,-549292.0
2022-11-27 15:05:27.500,-386414.0
2022-11-27 15:05:28.500,-388308.0
2022-11-27 15:05:29.500,-382626.0
2022-11-27 15:05:30.500,-386414.0
2022-11-27 15:05:31.500,-539823.0
2022-11-27 15:05:32.500,-551187.0
2022-11-27 15:05:33.500,-551187.0
2022-11-27 15:05:34.500,-551187.0
2022-11-27 15:05:35.500,-628839.0
2022-11-27 15:05:36.500,-549293.0
2022-11-27 15:05:37.500,-625051.0
2022-11-27 15:05:38.500,-621263.0
2022-11-27 15:05:39.500,-541718.0
2022-11-27 15:05:40.500,-543612.0
2022-11-27 15:05:41.500,-545506.0
2022-11-27 15:05:42.500,-630733.0
2022-11-27 15:05:43.500,-284143.0
2022-11-27 15:05:44.500,-380734.0
2022-11-27 15:05:45.500,-380734.0
2022-11-27 15:05:46.500,-386416.0
2022-11-27 15:05:47.500,-549295.0
2022-11-27 15:05:48.500,-579598.0
2022-11-27 15:05:49.500,-551189.0
2022-11-27 15:05:50.500,-382629.0
2022-11-27 15:05:51.500,-545507.0
2022-11-27 15:05:52.500,-278462.0
2022-11-27 15:05:53.500,-623159.0
2022-11-27 15:05:54.500,-412932.0
2022-11-27 15:05:55.500,-630735.0
2022-11-27 15:05:56.500,-545508.0
2022-11-27 15:05:57.500,-274675.0
2022-11-27 15:05:58.500,-376948.0
2022-11-27 15:05:59.500,-384524.0
2022-11-27 15:06:00.500,-386418.0
2022-11-27 15:06:01.500,-687554.0
2022-11-27 15:06:02.500,-628842.0
2022-11-27 15:06:03.500,-632630.0
2022-11-27 15:06:04.500,-388312.0
2022-11-27 15:06:05.500,-636418.0
2022-11-27 15:06:06.500,-630736.0
2022-11-27 15:06:07.500,-278464.0
2022-11-27 15:06:08.500,-380737.0
2022-11-27 15:06:09.500,-623161.0
2022-11-27 15:06:10.500,-626949.0
2022-11-27 15:06:11.500,-630737.0
2022-11-27 15:06:12.500,-632631.0
2022-11-27 15:06:13.500,-537934.0
2022-11-27 15:06:14.500,-549298.0
2022-11-27 15:06:15.500,-376950.0
2022-11-27 15:06:16.500,-13314.0
2022-11-27 15:06:17.500,-630738.0
2022-11-27 15:06:18.500,-380738.0
2022-11-27 15:06:19.500,-632632.0
2022-11-27 15:06:20.500,-626950.0
2022-11-27 15:06:21.500,-634526.0
2022-11-27 15:06:22.500,-375057.0
2022-11-27 15:06:23.500,-799299.0
2022-11-27 15:06:24.500,-621269.0
2022-11-27 15:06:25.500,-623163.0
2022-11-27 15:06:26.500,-268997.0
2022-11-27 15:06:27.500,-537936.0
2022-11-27 15:06:28.500,-626951.0
2022-11-27 15:06:29.500,-634527.0
2022-11-27 15:06:30.500,-268997.0
2022-11-27 15:06:31.500,-636421.0
2022-11-27 15:06:32.500,-626952.0
2022-11-27 15:06:33.500,-626952.0
2022-11-27 15:06:34.500,-625058.0
2022-11-27 15:06:35.500,-628846.0
2022-11-27 15:06:36.500,-634528.0
2022-11-27 15:06:37.500,-545513.0
2022-11-27 15:06:38.500,-549301.0
2022-11-27 15:06:39.500,15092.0
2022-11-27 15:06:40.500,-376953.0
2022-11-27 15:06:41.500,-384529.0
2022-11-27 15:06:42.500,-388317.0
2022-11-27 15:06:43.500,-621271.0
2022-11-27 15:06:44.500,-386423.0
2022-11-27 15:06:45.500,-380742.0
2022-11-27 15:06:46.500,-541726.0
2022-11-27 15:06:47.500,-553090.0
2022-11-27 15:06:48.500,-583393.0
2022-11-27 15:06:49.500,-626954.0
2022-11-27 15:06:50.500,-626954.0
2022-11-27 15:06:51.500,-390212.0
2022-11-27 15:06:52.500,-634530.0
2022-11-27 15:06:53.500,-276576.0
2022-11-27 15:06:54.500,-541727.0
2022-11-27 15:06:55.500,-549303.0
2022-11-27 15:06:56.500,-380743.0
2022-11-27 15:06:57.500,-630743.0
2022-11-27 15:06:58.500,-630743.0
2022-11-27 15:06:59.500,-634531.0
2022-11-27 15:07:00.500,-382637.0
2022-11-27 15:07:01.500,-375062.0
2022-11-27 15:07:02.500,-581501.0
2022-11-27 15:07:03.500,-628849.0
2022-11-27 15:07:04.500,-322032.0
2022-11-27 15:07:05.500,-621274.0
2022-11-27 15:07:06.500,-630744.0
2022-11-27 15:07:07.500,-272790.0
2022-11-27 15:07:08.500,-416729.0
2022-11-27 15:07:09.500,-630744.0
2022-11-27 15:07:10.500,-511426.0
2022-11-27 15:07:11.500,-454608.0
2022-11-27 15:07:12.500,-92866.0
2022-11-27 15:07:13.500,0.0
2022-11-27 15:07:14.500,-375063.0
2022-11-27 15:07:15.500,-382639.0
2022-11-27 15:07:16.500,-386427.0
2022-11-27 15:07:17.500,-274685.0
2022-11-27 15:07:18.500,-386427.0
2022-11-27 15:07:19.500,-378852.0
2022-11-27 15:07:20.500,-541730.0
2022-11-27 15:07:21.500,-20898.0
2022-11-27 15:07:22.500,-380746.0
2022-11-27 15:07:23.500,-378852.0
2022-11-27 15:07:24.500,-386428.0
2022-11-27 15:07:25.500,-545519.0
2022-11-27 15:07:26.500,-634534.0
2022-11-27 15:07:27.500,-107086.0
2022-11-27 15:07:28.500,-373171.0
2022-11-27 15:07:29.500,-380747.0
2022-11-27 15:07:30.500,-274686.0
2022-11-27 15:07:31.500,-380747.0
2022-11-27 15:07:32.500,-536050.0
2022-11-27 15:07:33.500,-636429.0
2022-11-27 15:07:34.500,-634535.0
2022-11-27 15:07:35.500,-376960.0
2022-11-27 15:07:36.500,-378854.0
2022-11-27 15:07:37.500,-376960.0
2022-11-27 15:07:38.500,-376960.0
2022-11-27 15:07:39.500,-378854.0
2022-11-27 15:07:40.500,-511430.0
2022-11-27 15:07:41.500,-543627.0
2022-11-27 15:07:42.500,-19006.0
2022-11-27 15:07:43.500,-371279.0
2022-11-27 15:07:44.500,-375067.0
2022-11-27 15:07:45.500,-373173.0
2022-11-27 15:07:46.500,-382643.0
2022-11-27 15:07:47.500,-541734.0
2022-11-27 15:07:48.500,-539840.0
2022-11-27 15:07:49.500,-511431.0
2022-11-27 15:07:50.500,-549310.0
2022-11-27 15:07:51.500,-551204.0
2022-11-27 15:07:52.500,-551204.0
2022-11-27 15:07:53.500,-767113.0
2022-11-27 15:07:54.500,-375068.0
2022-11-27 15:07:55.500,-386432.0
2022-11-27 15:07:56.500,-380750.0
2022-11-27 15:07:57.500,-541735.0
2022-11-27 15:07:58.500,-384538.0
2022-11-27 15:07:59.500,-547417.0
2022-11-27 15:08:00.500,-581508.0
2022-11-27 15:08:01.500,-380751.0
2022-11-27 15:08:02.500,-375069.0
2022-11-27 15:08:03.500,-763326.0
2022-11-27 15:08:04.500,-384539.0
2022-11-27 15:08:05.500,-545524.0
2022-11-27 15:08:06.500,-761433.0
2022-11-27 15:08:07.500,-509539.0
2022-11-27 15:08:08.500,-632645.0
2022-11-27 15:08:09.500,-376964.0
2022-11-27 15:08:10.500,-380752.0
2022-11-27 15:08:11.500,-373176.0
2022-11-27 15:08:12.500,-539843.0
2022-11-27 15:08:13.500,-126965.0
2022-11-27 15:08:14.500,-543631.0
2022-11-27 15:08:15.500,-454616.0
2022-11-27 15:08:16.500,-375071.0
2022-11-27 15:08:17.500,-376965.0
2022-11-27 15:08:18.500,-376965.0
2022-11-27 15:08:19.500,-541738.0
2022-11-27 15:08:20.500,-626965.0
2022-11-27 15:08:21.500,-274693.0
2022-11-27 15:08:22.500,-515223.0
2022-11-27 15:08:23.500,-543632.0
2022-11-27 15:08:24.500,-367496.0
2022-11-27 15:08:25.500,-378860.0
2022-11-27 15:08:26.500,-19012.0
2022-11-27 15:08:27.500,-628860.0
2022-11-27 15:08:28.500,-376966.0
2022-11-27 15:08:29.500,-632648.0
2022-11-27 15:08:30.500,-638330.0
2022-11-27 15:08:31.500,-632648.0
2022-11-27 15:08:32.500,-363709.0
2022-11-27 15:08:33.500,-380755.0
2022-11-27 15:08:34.500,-388331.0
2022-11-27 15:08:35.500,-378861.0
2022-11-27 15:08:36.500,-630755.0
2022-11-27 15:08:37.500,-378861.0
2022-11-27 15:08:38.500,-475452.0
2022-11-27 15:08:39.500,-632649.0
2022-11-27 15:08:40.500,-276589.0
2022-11-27 15:08:41.500,-634543.0
2022-11-27 15:08:42.500,-276589.0
2022-11-27 15:08:43.500,-375074.0
2022-11-27 15:08:44.500,-382650.0
2022-11-27 15:08:45.500,-628862.0
2022-11-27 15:08:46.500,-371287.0
2022-11-27 15:08:47.500,-490605.0
2022-11-27 15:08:48.500,-363711.0
2022-11-27 15:08:49.500,-636438.0
2022-11-27 15:08:50.500,-9905.0
2022-11-27 15:08:51.500,-384545.0
2022-11-27 15:08:52.500,-376969.0
2022-11-27 15:08:53.500,-83409.0
2022-11-27 15:08:54.500,-543636.0
2022-11-27 15:08:55.500,-274697.0
2022-11-27 15:08:56.500,-630757.0
2022-11-27 15:08:57.500,-13334.0
2022-11-27 15:08:58.500,-371288.0
2022-11-27 15:08:59.500,-344773.0
2022-11-27 15:09:00.500,-376970.0
2022-11-27 15:09:01.500,-753864.0
2022-11-27 15:09:02.500,-384546.0
2022-11-27 15:09:03.500,-446388.0
2022-11-27 15:09:04.500,-394016.0
2022-11-27 15:09:05.500,-541743.0
2022-11-27 15:09:06.500,-242949.0
2022-11-27 15:09:07.500,-623183.0
2022-11-27 15:09:08.500,-628865.0
2022-11-27 15:09:09.500,-388335.0
2022-11-27 15:09:10.500,-545532.0
2022-11-27 15:09:11.500,-543638.0
2022-11-27 15:09:12.500,-634547.0
2022-11-27 15:09:13.500,-144643.0
2022-11-27 15:09:14.500,-51215.0
2022-11-27 15:09:15.500,-623184.0
2022-11-27 15:09:16.500,-376972.0
2022-11-27 15:09:17.500,-61897.0
2022-11-27 15:09:18.500,-632654.0
2022-11-27 15:09:19.500,-276594.0
2022-11-27 15:09:20.500,-541745.0
2022-11-27 15:09:21.500,-270912.0
2022-11-27 15:09:22.500,-537957.0
2022-11-27 15:09:23.500,-484928.0
2022-11-27 15:09:24.500,-376973.0
2022-11-27 15:09:25.500,-628867.0
2022-11-27 15:09:26.500,-376973.0
2022-11-27 15:09:27.500,-276595.0
2022-11-27 15:09:28.500,-274701.0
2022-11-27 15:09:29.500,-278489.0
2022-11-27 15:09:30.500,-286065.0
2022-11-27 15:09:31.500,-43904.0
2022-11-27 15:09:32.500,-751974.0
2022-11-27 15:09:33.500,-79626.0
2022-11-27 15:09:34.500,-21981.0
2022-11-27 15:09:35.500,-210000.0
2022-11-27 15:09:36.500,-203336.0
2022-11-27 15:09:37.500,-145391.0
2022-11-27 15:09:38.500,-539853.0
2022-11-27 15:09:39.500,-569280.0
2022-11-27 15:09:40.500,-274857.0
2022-11-27 15:09:41.500,-388339.0
2022-11-27 15:09:42.500,-541748.0
2022-11-27 15:09:43.500,-392127.0
2022-11-27 15:09:44.500,-632657.0
2022-11-27 15:09:45.500,-380764.0
2022-11-27 15:09:46.500,-376976.0
2022-11-27 15:09:47.500,-194818.0
2022-11-27 15:09:48.500,-386446.0
2022-11-27 15:09:49.500,-541749.0
2022-11-27 15:09:50.500,-380764.0
2022-11-27 15:09:51.500,-169966.0
2022-11-27 15:09:52.500,-245656.0
2022-11-27 15:09:53.500,-549325.0
2022-11-27 15:09:54.500,-551219.0
2022-11-27 15:09:55.500,-376977.0
2022-11-27 15:09:56.500,-376977.0
2022-11-27 15:09:57.500,-509553.0
2022-11-27 15:09:58.500,-174924.0
2022-11-27 15:09:59.500,0.0
2022-11-27 15:10:00.500,-551220.0
2022-11-27 15:10:01.500,6499.0
2022-11-27 15:10:02.500,-378872.0
2022-11-27 15:10:03.500,-278493.0
2022-11-27 15:10:04.500,-307095.0
2022-11-27 15:10:05.500,-511448.0
2022-11-27 15:10:06.500,-509554.0
2022-11-27 15:10:07.500,-543645.0
2022-11-27 15:10:08.500,-661069.0
2022-11-27 15:10:09.500,-218060.0
2022-11-27 15:10:10.500,-664857.0
2022-11-27 15:10:11.500,-284176.0
2022-11-27 15:10:12.500,-178116.0
2022-11-27 15:10:13.500,-10264.0
2022-11-27 15:10:14.500,-598570.0
2022-11-27 15:10:15.500,-541752.0
2022-11-27 15:10:16.500,-515237.0
2022-11-27 15:10:17.500,-543646.0
2022-11-27 15:10:18.500,-549328.0
2022-11-27 15:10:19.500,-380768.0
2022-11-27 15:10:20.500,-551222.0
2022-11-27 15:10:21.500,-49329.0
2022-11-27 15:10:22.500,-390238.0
2022-11-27 15:10:23.500,-384556.0
2022-11-27 15:10:24.500,-539859.0
2022-11-27 15:10:25.500,-551223.0
2022-11-27 15:10:26.500,-547435.0
2022-11-27 15:10:27.500,-579632.0
2022-11-27 15:10:28.500,-555011.0
2022-11-27 15:10:29.500,-526964.0
2022-11-27 15:10:30.500,16958.0
2022-11-27 15:10:31.500,-386451.0
2022-11-27 15:10:32.500,-386451.0
2022-11-27 15:10:33.500,-384557.0
2022-11-27 15:10:34.500,-543648.0
2022-11-27 15:10:35.500,-541754.0
2022-11-27 15:10:36.500,-375088.0
2022-11-27 15:10:37.500,-376982.0
2022-11-27 15:10:38.500,-221121.0
2022-11-27 15:10:39.500,-541755.0
2022-11-27 15:10:40.500,-281621.0
2022-11-27 15:10:41.500,-547437.0
2022-11-27 15:10:42.500,-662967.0
2022-11-27 15:10:43.500,-56350.0
2022-11-27 15:10:44.500,-547437.0
2022-11-27 15:10:45.500,-541755.0
2022-11-27 15:10:46.500,-375089.0
2022-11-27 15:10:47.500,-536074.0
2022-11-27 15:10:48.500,-636975.0
2022-11-27 15:10:49.500,-270923.0
2022-11-27 15:10:50.500,-543650.0
2022-11-27 15:10:51.500,-435910.0
2022-11-27 15:10:52.500,-530315.0
2022-11-27 15:10:53.500,-375090.0
2022-11-27 15:10:54.500,-799332.0
2022-11-27 15:10:55.500,-551226.0
2022-11-27 15:10:56.500,-117515.0
2022-11-27 15:10:57.500,-587211.0
2022-11-27 15:10:58.500,-632666.0
2022-11-27 15:10:59.500,-96967.0
2022-11-27 15:11:00.500,-509560.0
2022-11-27 15:11:01.500,-543651.0
2022-11-27 15:11:02.500,-6646.0
2022-11-27 15:11:03.500,-545545.0
2022-11-27 15:11:04.500,-390243.0
2022-11-27 15:11:05.500,-388349.0
2022-11-27 15:11:06.500,-511455.0
2022-11-27 15:11:07.500,-545546.0
2022-11-27 15:11:08.500,-392137.0
2022-11-27 15:11:09.500,-630773.0
2022-11-27 15:11:10.500,-390243.0
2022-11-27 15:11:11.500,-276607.0
2022-11-27 15:11:12.500,-562592.0
2022-11-27 15:11:13.500,-317307.0
2022-11-27 15:11:14.500,-384562.0
2022-11-27 15:11:15.500,-109278.0
2022-11-27 15:11:16.500,-664865.0
2022-11-27 15:11:17.500,-375093.0
2022-11-27 15:11:18.500,-37025.0
2022-11-27 15:11:19.500,-384375.0
2022-11-27 15:11:20.500,-295711.0
2022-11-27 15:11:21.500,-376987.0
2022-11-27 15:11:22.500,-475472.0
2022-11-27 15:11:23.500,-634563.0
2022-11-27 15:11:24.500,-662972.0
2022-11-27 15:11:25.500,-276609.0
2022-11-27 15:11:26.500,-274715.0
2022-11-27 15:11:27.500,-668654.0
2022-11-27 15:11:28.500,-392139.0
2022-11-27 15:11:29.500,-583427.0
2022-11-27 15:11:30.500,-388352.0
2022-11-27 15:11:31.500,-543655.0
2022-11-27 15:11:32.500,-541761.0
2022-11-27 15:11:33.500,-388352.0
2022-11-27 15:11:34.500,-274716.0
2022-11-27 15:11:35.500,-48799.0
2022-11-27 15:11:36.500,-547443.0
2022-11-27 15:11:37.500,-388352.0
2022-11-27 15:11:38.500,-125137.0
2022-11-27 15:11:39.500,-85323.0
2022-11-27 15:11:40.500,-447065.0
2022-11-27 15:11:41.500,-388353.0
2022-11-27 15:11:42.500,-408455.0
2022-11-27 15:11:43.500,-452747.0
2022-11-27 15:11:44.500,-276611.0
2022-11-27 15:11:45.500,-545550.0
2022-11-27 15:11:46.500,-39621.0
2022-11-27 15:11:47.500,-591005.0
2022-11-27 15:11:48.500,-199418.0
2022-11-27 15:11:49.500,-380778.0
2022-11-27 15:11:50.500,-543657.0
2022-11-27 15:11:51.500,-632672.0
2022-11-27 15:11:52.500,-668657.0
2022-11-27 15:11:53.500,-46794.0
2022-11-27 15:11:54.500,-434757.0
2022-11-27 15:11:55.500,-551233.0
2022-11-27 15:11:56.500,-653506.0
2022-11-27 15:11:57.500,-268679.0
2022-11-27 15:11:58.500,-278507.0
2022-11-27 15:11:59.500,-276613.0
2022-11-27 15:12:00.500,-456537.0
2022-11-27 15:12:01.500,-454643.0
2022-11-27 15:12:02.500,-270931.0
2022-11-27 15:12:03.500,-589113.0
2022-11-27 15:12:04.500,-63987.0
2022-11-27 15:12:05.500,-816552.0
2022-11-27 15:12:06.500,-555022.0
2022-11-27 15:12:07.500,-751521.0
2022-11-27 15:12:08.500,-579644.0
2022-11-27 15:12:09.500,-203634.0
2022-11-27 15:12:10.500,-231468.0
2022-11-27 15:12:11.500,-210662.0
2022-11-27 15:12:12.500,-376993.0
2022-11-27 15:12:13.500,-376993.0
2022-11-27 15:12:14.500,-623205.0
2022-11-27 15:12:15.500,-378887.0
2022-11-27 15:12:16.500,-545554.0
2022-11-27 15:12:17.500,-190921.0
2022-11-27 15:12:18.500,-109221.0
2022-11-27 15:12:19.500,-274721.0
2022-11-27 15:12:20.500,-666766.0
2022-11-27 15:12:21.500,-99926.0
2022-11-27 15:12:22.500,-376994.0
2022-11-27 15:12:23.500,-388358.0
2022-11-27 15:12:24.500,-583434.0
2022-11-27 15:12:25.500,-207146.0
2022-11-27 15:12:26.500,-454646.0
2022-11-27 15:12:27.500,-376995.0
2022-11-27 15:12:28.500,-126995.0
2022-11-27 15:12:29.500,-380783.0
2022-11-27 15:12:30.500,-200859.0
2022-11-27 15:12:31.500,13648.0
2022-11-27 15:12:32.500,-543662.0
2022-11-27 15:12:33.500,-154500.0
2022-11-27 15:12:34.500,-662980.0
2022-11-27 15:12:35.500,17748.0
2022-11-27 15:12:36.500,-375102.0
2022-11-27 15:12:37.500,-551238.0
2022-11-27 15:12:38.500,-378890.0
2022-11-27 15:12:39.500,-378890.0
2022-11-27 15:12:40.500,-376996.0
2022-11-27 15:12:41.500,-376996.0
2022-11-27 15:12:42.500,3850.0
2022-11-27 15:12:43.500,-583616.0
2022-11-27 15:12:44.500,-591012.0
2022-11-27 15:12:45.500,-312543.0
2022-11-27 15:12:46.500,-376997.0
2022-11-27 15:12:47.500,-543663.0
2022-11-27 15:12:48.500,-556921.0
2022-11-27 15:12:49.500,-378891.0
2022-11-27 15:12:50.500,-378891.0
2022-11-27 15:12:51.500,-543664.0
2022-11-27 15:12:52.500,-218841.0
2022-11-27 15:12:53.500,-547452.0
2022-11-27 15:12:54.500,-380786.0
2022-11-27 15:12:55.500,-549346.0
2022-11-27 15:12:56.500,-385080.0
2022-11-27 15:12:57.500,-367529.0
2022-11-27 15:12:58.500,-647762.0
2022-11-27 15:12:59.500,-384574.0
2022-11-27 15:13:00.500,-545559.0
2022-11-27 15:13:01.500,-662983.0
2022-11-27 15:13:02.500,0.0
2022-11-27 15:13:03.500,-407302.0
2022-11-27 15:13:04.500,-375105.0
2022-11-27 15:13:05.500,-375105.0
2022-11-27 15:13:06.500,-380787.0
2022-11-27 15:13:07.500,-558508.0
2022-11-27 15:13:08.500,-278515.0
2022-11-27 15:13:09.500,-140380.0
2022-11-27 15:13:10.500,-551242.0
2022-11-27 15:13:11.500,-41759.0
2022-11-27 15:13:12.500,-28072.0
2022-11-27 15:13:13.500,-142822.0
2022-11-27 15:13:14.500,-645769.0
2022-11-27 15:13:15.500,-249016.0
2022-11-27 15:13:16.500,-549349.0
2022-11-27 15:13:17.500,-177217.0
2022-11-27 15:13:18.500,-541773.0
2022-11-27 15:13:19.500,-543667.0
2022-11-27 15:13:20.500,-581546.0
2022-11-27 15:13:21.500,-551243.0
2022-11-27 15:13:22.500,-378895.0
2022-11-27 15:13:23.500,-537986.0
2022-11-27 15:13:24.500,-382683.0
2022-11-27 15:13:25.500,-388365.0
2022-11-27 15:13:26.500,-152841.0
2022-11-27 15:13:27.500,-365638.0
2022-11-27 15:13:28.500,-375108.0
2022-11-27 15:13:29.500,-384578.0
2022-11-27 15:13:30.500,-749099.0
2022-11-27 15:13:31.500,-377002.0
2022-11-27 15:13:32.500,-392154.0
2022-11-27 15:13:33.500,-392154.0
2022-11-27 15:13:34.500,-549351.0
2022-11-27 15:13:35.500,-367533.0
2022-11-27 15:13:36.500,-549351.0
2022-11-27 15:13:37.500,-549351.0
2022-11-27 15:13:38.500,-197079.0
2022-11-27 15:13:39.500,-85337.0
2022-11-27 15:13:40.500,-269049.0
2022-11-27 15:13:41.500,-599519.0
2022-11-27 15:13:42.500,-662988.0
2022-11-27 15:13:43.500,-662988.0
2022-11-27 15:13:44.500,15199.0
2022-11-27 15:13:45.500,-375110.0
2022-11-27 15:13:46.500,-288305.0
2022-11-27 15:13:47.500,-378898.0
2022-11-27 15:13:48.500,-375110.0
2022-11-27 15:13:49.500,-589125.0
2022-11-27 15:13:50.500,-365641.0
2022-11-27 15:13:51.500,-392156.0
2022-11-27 15:13:52.500,-664883.0
2022-11-27 15:13:53.500,-276626.0
2022-11-27 15:13:54.500,-589126.0
2022-11-27 15:13:55.500,-556929.0
2022-11-27 15:13:56.500,-808710.0
2022-11-27 15:13:57.500,-121029.0
2022-11-27 15:13:58.500,-806929.0
2022-11-27 15:13:59.500,-541778.0
2022-11-27 15:14:00.500,-392157.0
2022-11-27 15:14:01.500,-377006.0
2022-11-27 15:14:02.500,-380794.0
2022-11-27 15:14:03.500,-377006.0
2022-11-27 15:14:04.500,-386476.0
2022-11-27 15:14:05.500,-388370.0
2022-11-27 15:14:06.500,-386476.0
2022-11-27 15:14:07.500,-657309.0
2022-11-27 15:14:08.500,-454658.0
2022-11-27 15:14:09.500,-392158.0
2022-11-27 15:14:10.500,-543673.0
2022-11-27 15:14:11.500,-585340.0
2022-11-27 15:14:12.500,-583446.0
2022-11-27 15:14:13.500,-547461.0
2022-11-27 15:14:14.500,-394053.0
2022-11-27 15:14:15.500,-382689.0
2022-11-27 15:14:16.500,-543674.0
2022-11-27 15:14:17.500,-274735.0
2022-11-27 15:14:18.500,-308826.0
2022-11-27 15:14:19.500,-543674.0
